sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66486;BME280;53303;47.476;8.084;2023-05-10T00:02:11;94923.19;;;21.57;48.74
66486;BME280;53303;47.476;8.084;2023-05-10T00:04:37;94923.19;;;21.57;48.87
66486;BME280;53303;47.476;8.084;2023-05-10T00:07:04;94906.41;;;21.49;48.68
66486;BME280;53303;47.476;8.084;2023-05-10T00:09:30;94909.84;;;21.56;48.70
66486;BME280;53303;47.476;8.084;2023-05-10T00:11:55;94916.13;;;21.56;48.86
66486;BME280;53303;47.476;8.084;2023-05-10T00:14:23;94914.88;;;21.57;48.80
66486;BME280;53303;47.476;8.084;2023-05-10T00:16:51;94905.13;;;21.51;48.63
66486;BME280;53303;47.476;8.084;2023-05-10T00:19:18;94909.72;;;21.48;48.82
66486;BME280;53303;47.476;8.084;2023-05-10T00:21:44;94913.88;;;21.55;48.67
66486;BME280;53303;47.476;8.084;2023-05-10T00:24:09;94914.88;;;21.57;48.77
66486;BME280;53303;47.476;8.084;2023-05-10T00:26:35;94912.84;;;21.58;48.74
66486;BME280;53303;47.476;8.084;2023-05-10T00:29:00;94938.56;;;21.58;48.85
66486;BME280;53303;47.476;8.084;2023-05-10T00:31:26;94919.13;;;21.58;48.69
66486;BME280;53303;47.476;8.084;2023-05-10T00:33:51;94918.91;;;21.56;48.62
66486;BME280;53303;47.476;8.084;2023-05-10T00:36:16;94927.47;;;21.58;48.62
66486;BME280;53303;47.476;8.084;2023-05-10T00:38:42;94894.50;;;21.36;48.54
66486;BME280;53303;47.476;8.084;2023-05-10T00:41:07;94924.69;;;21.58;48.87
66486;BME280;53303;47.476;8.084;2023-05-10T00:43:33;94915.09;;;21.59;48.73
66486;BME280;53303;47.476;8.084;2023-05-10T00:45:59;94926.94;;;21.60;48.91
66486;BME280;53303;47.476;8.084;2023-05-10T00:48:24;94931.75;;;21.59;48.72
66486;BME280;53303;47.476;8.084;2023-05-10T00:50:50;94925.44;;;21.59;48.72
66486;BME280;53303;47.476;8.084;2023-05-10T00:53:15;94912.94;;;21.52;48.63
66486;BME280;53303;47.476;8.084;2023-05-10T00:55:44;94927.69;;;21.60;48.55
66486;BME280;53303;47.476;8.084;2023-05-10T00:58:09;94917.28;;;21.47;48.58
66486;BME280;53303;47.476;8.084;2023-05-10T01:00:35;94927.97;;;21.57;48.83
66486;BME280;53303;47.476;8.084;2023-05-10T01:03:05;94925.75;;;21.55;48.57
66486;BME280;53303;47.476;8.084;2023-05-10T01:05:30;94933.22;;;21.60;48.79
66486;BME280;53303;47.476;8.084;2023-05-10T01:07:56;94919.22;;;21.53;48.75
66486;BME280;53303;47.476;8.084;2023-05-10T01:10:22;94926.19;;;21.59;48.73
66486;BME280;53303;47.476;8.084;2023-05-10T01:12:48;94928.22;;;21.59;48.81
66486;BME280;53303;47.476;8.084;2023-05-10T01:15:14;94930.53;;;21.55;48.61
66486;BME280;53303;47.476;8.084;2023-05-10T01:17:42;94937.31;;;21.59;48.72
66486;BME280;53303;47.476;8.084;2023-05-10T01:20:10;94938.78;;;21.60;48.73
66486;BME280;53303;47.476;8.084;2023-05-10T01:23:05;94938.78;;;21.60;48.66
66486;BME280;53303;47.476;8.084;2023-05-10T01:29:05;94935.06;;;21.58;48.69
66486;BME280;53303;47.476;8.084;2023-05-10T01:37:33;94916.31;;;21.45;48.67
66486;BME280;53303;47.476;8.084;2023-05-10T01:40:08;94932.38;;;21.52;48.64
66486;BME280;53303;47.476;8.084;2023-05-10T01:43:02;94930.34;;;21.53;48.78
66486;BME280;53303;47.476;8.084;2023-05-10T01:45:32;94935.78;;;21.58;48.79
66486;BME280;53303;47.476;8.084;2023-05-10T01:48:08;94930.25;;;21.58;48.63
66486;BME280;53303;47.476;8.084;2023-05-10T01:50:36;94929.06;;;21.54;48.57
66486;BME280;53303;47.476;8.084;2023-05-10T01:53:06;94925.31;;;21.51;48.50
66486;BME280;53303;47.476;8.084;2023-05-10T01:58:10;94942.19;;;21.53;48.52
66486;BME280;53303;47.476;8.084;2023-05-10T02:00:40;94959.50;;;21.59;48.62
66486;BME280;53303;47.476;8.084;2023-05-10T02:03:08;94949.75;;;21.53;48.46
66486;BME280;53303;47.476;8.084;2023-05-10T02:05:36;94951.91;;;21.60;48.53
66486;BME280;53303;47.476;8.084;2023-05-10T02:08:05;94930.94;;;21.45;48.51
66486;BME280;53303;47.476;8.084;2023-05-10T02:10:32;94946.91;;;21.58;48.35
66486;BME280;53303;47.476;8.084;2023-05-10T02:12:59;94953.44;;;21.61;48.55
66486;BME280;53303;47.476;8.084;2023-05-10T02:15:26;94945.72;;;21.54;48.54
66486;BME280;53303;47.476;8.084;2023-05-10T02:17:54;94947.88;;;21.61;48.50
66486;BME280;53303;47.476;8.084;2023-05-10T02:20:22;94944.66;;;21.57;48.63
66486;BME280;53303;47.476;8.084;2023-05-10T02:22:50;94956.22;;;21.61;48.54
66486;BME280;53303;47.476;8.084;2023-05-10T02:25:19;94950.66;;;21.61;48.64
66486;BME280;53303;47.476;8.084;2023-05-10T02:27:47;94939.41;;;21.53;48.40
66486;BME280;53303;47.476;8.084;2023-05-10T02:30:13;94942.63;;;21.57;48.67
66486;BME280;53303;47.476;8.084;2023-05-10T02:32:39;94940.47;;;21.50;48.37
66486;BME280;53303;47.476;8.084;2023-05-10T02:35:05;94949.16;;;21.60;48.50
66486;BME280;53303;47.476;8.084;2023-05-10T02:37:32;94941.44;;;21.53;48.58
66486;BME280;53303;47.476;8.084;2023-05-10T02:39:59;94954.16;;;21.61;48.66
66486;BME280;53303;47.476;8.084;2023-05-10T02:42:27;94941.34;;;21.58;48.60
66486;BME280;53303;47.476;8.084;2023-05-10T02:44:56;94958.22;;;21.60;48.58
66486;BME280;53303;47.476;8.084;2023-05-10T02:47:24;94949.88;;;21.60;48.71
66486;BME280;53303;47.476;8.084;2023-05-10T02:49:50;94951.28;;;21.54;48.58
66486;BME280;53303;47.476;8.084;2023-05-10T02:52:20;94950.75;;;21.55;48.52
66486;BME280;53303;47.476;8.084;2023-05-10T02:54:50;94943.59;;;21.60;48.49
66486;BME280;53303;47.476;8.084;2023-05-10T02:57:22;94952.66;;;21.60;48.64
66486;BME280;53303;47.476;8.084;2023-05-10T02:59:50;94940.81;;;21.60;48.54
66486;BME280;53303;47.476;8.084;2023-05-10T03:02:15;94943.91;;;21.56;48.56
66486;BME280;53303;47.476;8.084;2023-05-10T03:04:41;94950.66;;;21.61;48.47
66486;BME280;53303;47.476;8.084;2023-05-10T03:07:07;94938.78;;;21.60;48.61
66486;BME280;53303;47.476;8.084;2023-05-10T03:09:33;94941.44;;;21.53;48.50
66486;BME280;53303;47.476;8.084;2023-05-10T03:12:14;94948.41;;;21.59;48.56
66486;BME280;53303;47.476;8.084;2023-05-10T03:17:37;94958.53;;;21.57;48.54
66486;BME280;53303;47.476;8.084;2023-05-10T03:20:10;94952.31;;;21.51;48.55
66486;BME280;53303;47.476;8.084;2023-05-10T03:22:42;94956.00;;;21.59;48.42
66486;BME280;53303;47.476;8.084;2023-05-10T03:25:10;94963.78;;;21.60;48.61
66486;BME280;53303;47.476;8.084;2023-05-10T03:27:39;94963.03;;;21.60;48.64
66486;BME280;53303;47.476;8.084;2023-05-10T03:30:08;94951.28;;;21.54;48.56
66486;BME280;53303;47.476;8.084;2023-05-10T03:32:34;94945.94;;;21.56;48.35
66486;BME280;53303;47.476;8.084;2023-05-10T03:35:00;94959.50;;;21.59;48.72
66486;BME280;53303;47.476;8.084;2023-05-10T03:37:25;94950.75;;;21.55;48.42
66486;BME280;53303;47.476;8.084;2023-05-10T03:39:50;94948.72;;;21.56;48.73
66486;BME280;53303;47.476;8.084;2023-05-10T03:42:16;94964.31;;;21.59;48.52
66486;BME280;53303;47.476;8.084;2023-05-10T03:44:43;94960.25;;;21.60;48.54
66486;BME280;53303;47.476;8.084;2023-05-10T03:47:08;94949.44;;;21.56;48.58
66486;BME280;53303;47.476;8.084;2023-05-10T03:49:33;94942.94;;;21.54;48.62
66486;BME280;53303;47.476;8.084;2023-05-10T03:51:59;94955.22;;;21.58;48.54
66486;BME280;53303;47.476;8.084;2023-05-10T03:54:24;94950.97;;;21.57;48.54
66486;BME280;53303;47.476;8.084;2023-05-10T03:56:50;94954.78;;;21.54;48.42
66486;BME280;53303;47.476;8.084;2023-05-10T03:59:15;94951.69;;;21.58;48.12
66486;BME280;53303;47.476;8.084;2023-05-10T04:01:41;94965.06;;;21.59;48.34
66486;BME280;53303;47.476;8.084;2023-05-10T04:04:06;94958.78;;;21.59;48.35
66486;BME280;53303;47.476;8.084;2023-05-10T04:06:32;94950.44;;;21.59;48.36
66486;BME280;53303;47.476;8.084;2023-05-10T04:08:57;94960.78;;;21.58;48.28
66486;BME280;53303;47.476;8.084;2023-05-10T04:11:25;94958.00;;;21.58;48.45
66486;BME280;53303;47.476;8.084;2023-05-10T04:13:51;94961.53;;;21.59;48.48
66486;BME280;53303;47.476;8.084;2023-05-10T04:16:16;94963.56;;;21.58;48.41
66486;BME280;53303;47.476;8.084;2023-05-10T04:18:41;94970.19;;;21.55;48.46
66486;BME280;53303;47.476;8.084;2023-05-10T04:21:14;94970.41;;;21.57;48.37
66486;BME280;53303;47.476;8.084;2023-05-10T04:23:40;94967.09;;;21.59;48.55
66486;BME280;53303;47.476;8.084;2023-05-10T04:26:05;94958.78;;;21.59;48.45
66486;BME280;53303;47.476;8.084;2023-05-10T04:28:31;94951.78;;;21.52;48.53
66486;BME280;53303;47.476;8.084;2023-05-10T04:31:07;94966.31;;;21.58;48.41
66486;BME280;53303;47.476;8.084;2023-05-10T04:33:33;94973.38;;;21.59;48.30
66486;BME280;53303;47.476;8.084;2023-05-10T04:35:59;94964.63;;;21.55;48.48
66486;BME280;53303;47.476;8.084;2023-05-10T04:38:28;94971.66;;;21.56;48.37
66486;BME280;53303;47.476;8.084;2023-05-10T04:40:53;94990.03;;;21.59;48.66
66486;BME280;53303;47.476;8.084;2023-05-10T04:43:19;94985.97;;;21.60;48.63
66486;BME280;53303;47.476;8.084;2023-05-10T04:48:10;94984.06;;;21.55;48.50
66486;BME280;53303;47.476;8.084;2023-05-10T04:50:35;94986.84;;;21.55;48.58
66486;BME280;53303;47.476;8.084;2023-05-10T04:53:01;94994.31;;;21.60;48.54
66486;BME280;53303;47.476;8.084;2023-05-10T04:55:31;94991.19;;;21.51;48.57
66486;BME280;53303;47.476;8.084;2023-05-10T04:57:57;94993.66;;;21.54;48.48
66486;BME280;53303;47.476;8.084;2023-05-10T05:00:26;94987.66;;;21.50;48.58
66486;BME280;53303;47.476;8.084;2023-05-10T05:02:51;94996.22;;;21.52;48.53
66486;BME280;53303;47.476;8.084;2023-05-10T05:05:16;95002.41;;;21.58;48.54
66486;BME280;53303;47.476;8.084;2023-05-10T05:07:45;95004.44;;;21.58;48.80
66486;BME280;53303;47.476;8.084;2023-05-10T05:10:10;94999.00;;;21.52;48.39
66486;BME280;53303;47.476;8.084;2023-05-10T05:12:36;95004.75;;;21.54;48.42
66486;BME280;53303;47.476;8.084;2023-05-10T05:15:02;95013.63;;;21.53;48.47
66486;BME280;53303;47.476;8.084;2023-05-10T05:17:31;95018.56;;;21.60;48.58
66486;BME280;53303;47.476;8.084;2023-05-10T05:19:57;95012.88;;;21.52;48.54
66486;BME280;53303;47.476;8.084;2023-05-10T05:22:22;95024.94;;;21.55;48.40
66486;BME280;53303;47.476;8.084;2023-05-10T05:24:56;95034.47;;;21.59;48.47
66486;BME280;53303;47.476;8.084;2023-05-10T05:27:22;95020.47;;;21.52;48.37
66486;BME280;53303;47.476;8.084;2023-05-10T05:29:53;95038.50;;;21.58;48.69
66486;BME280;53303;47.476;8.084;2023-05-10T05:32:19;95036.50;;;21.59;48.56
66486;BME280;53303;47.476;8.084;2023-05-10T05:34:45;95035.00;;;21.58;48.53
66486;BME280;53303;47.476;8.084;2023-05-10T05:37:19;95034.25;;;21.57;48.43
66486;BME280;53303;47.476;8.084;2023-05-10T05:39:46;95031.56;;;21.52;48.43
66486;BME280;53303;47.476;8.084;2023-05-10T05:42:13;95033.47;;;21.57;48.47
66486;BME280;53303;47.476;8.084;2023-05-10T05:44:39;95033.78;;;21.53;48.24
66486;BME280;53303;47.476;8.084;2023-05-10T05:47:05;95038.38;;;21.51;48.55
66486;BME280;53303;47.476;8.084;2023-05-10T05:49:31;95057.19;;;21.58;48.33
66486;BME280;53303;47.476;8.084;2023-05-10T05:52:00;95052.38;;;21.58;48.46
66486;BME280;53303;47.476;8.084;2023-05-10T05:54:28;95055.16;;;21.58;48.40
66486;BME280;53303;47.476;8.084;2023-05-10T05:56:55;95047.59;;;21.59;48.40
66486;BME280;53303;47.476;8.084;2023-05-10T05:59:23;95045.66;;;21.54;48.49
66486;BME280;53303;47.476;8.084;2023-05-10T06:01:49;95053.69;;;21.57;48.29
66486;BME280;53303;47.476;8.084;2023-05-10T06:04:15;95053.16;;;21.59;48.49
66486;BME280;53303;47.476;8.084;2023-05-10T06:06:40;95047.75;;;21.47;48.36
66486;BME280;53303;47.476;8.084;2023-05-10T06:09:06;95062.75;;;21.58;48.36
66486;BME280;53303;47.476;8.084;2023-05-10T06:14:00;95065.31;;;21.56;48.36
66486;BME280;53303;47.476;8.084;2023-05-10T06:16:25;95061.03;;;21.55;48.36
66486;BME280;53303;47.476;8.084;2023-05-10T06:18:51;95051.28;;;21.48;48.42
66486;BME280;53303;47.476;8.084;2023-05-10T06:21:19;95057.06;;;21.50;48.27
66486;BME280;53303;47.476;8.084;2023-05-10T06:23:44;95068.38;;;21.52;48.50
66486;BME280;53303;47.476;8.084;2023-05-10T06:26:10;95077.38;;;21.58;48.37
66486;BME280;53303;47.476;8.084;2023-05-10T06:28:39;95067.09;;;21.53;48.44
66486;BME280;53303;47.476;8.084;2023-05-10T06:31:04;95078.66;;;21.57;48.51
66486;BME280;53303;47.476;8.084;2023-05-10T06:33:30;95056.84;;;21.48;48.53
66486;BME280;53303;47.476;8.084;2023-05-10T06:35:58;95073.41;;;21.54;48.33
66486;BME280;53303;47.476;8.084;2023-05-10T06:38:23;95085.25;;;21.54;48.38
66486;BME280;53303;47.476;8.084;2023-05-10T06:40:49;95089.78;;;21.57;48.48
66486;BME280;53303;47.476;8.084;2023-05-10T06:43:14;95084.97;;;21.58;48.51
66486;BME280;53303;47.476;8.084;2023-05-10T06:45:40;95082.19;;;21.58;48.40
66486;BME280;53303;47.476;8.084;2023-05-10T06:48:07;95072.72;;;21.47;48.24
66486;BME280;53303;47.476;8.084;2023-05-10T06:50:33;95089.78;;;21.57;48.47
66486;BME280;53303;47.476;8.084;2023-05-10T06:53:02;95080.22;;;21.53;48.47
66486;BME280;53303;47.476;8.084;2023-05-10T06:55:28;95082.50;;;21.54;48.23
66486;BME280;53303;47.476;8.084;2023-05-10T06:57:53;95077.97;;;21.51;48.47
66486;BME280;53303;47.476;8.084;2023-05-10T07:00:19;95071.75;;;21.45;48.47
66486;BME280;53303;47.476;8.084;2023-05-10T07:02:45;95092.09;;;21.53;48.56
66486;BME280;53303;47.476;8.084;2023-05-10T07:05:10;95095.31;;;21.57;48.41
66486;BME280;53303;47.476;8.084;2023-05-10T07:07:36;95075.28;;;21.45;48.40
66486;BME280;53303;47.476;8.084;2023-05-10T07:10:04;95081.22;;;21.55;48.31
66486;BME280;53303;47.476;8.084;2023-05-10T07:17:20;95068.88;;;21.32;48.42
66486;BME280;53303;47.476;8.084;2023-05-10T07:19:46;95104.19;;;21.56;48.50
66486;BME280;53303;47.476;8.084;2023-05-10T07:22:11;95092.63;;;21.52;48.40
66486;BME280;53303;47.476;8.084;2023-05-10T07:27:02;95096.97;;;21.47;48.50
66486;BME280;53303;47.476;8.084;2023-05-10T07:29:28;95103.94;;;21.54;48.30
66486;BME280;53303;47.476;8.084;2023-05-10T07:31:53;95084.88;;;21.44;48.37
66486;BME280;53303;47.476;8.084;2023-05-10T07:34:19;95104.19;;;21.56;48.38
66486;BME280;53303;47.476;8.084;2023-05-10T07:36:44;95103.44;;;21.55;48.41
66486;BME280;53303;47.476;8.084;2023-05-10T07:39:12;95095.41;;;21.52;48.32
66486;BME280;53303;47.476;8.084;2023-05-10T07:41:38;95099.66;;;21.53;48.32
66486;BME280;53303;47.476;8.084;2023-05-10T07:44:04;95103.47;;;21.49;48.47
66486;BME280;53303;47.476;8.084;2023-05-10T07:46:35;95106.22;;;21.55;48.28
66486;BME280;53303;47.476;8.084;2023-05-10T07:49:00;95091.41;;;21.47;48.46
66486;BME280;53303;47.476;8.084;2023-05-10T07:51:25;95103.94;;;21.54;48.20
66486;BME280;53303;47.476;8.084;2023-05-10T07:53:51;95101.19;;;21.54;48.39
66486;BME280;53303;47.476;8.084;2023-05-10T07:56:22;95107.47;;;21.54;48.46
66486;BME280;53303;47.476;8.084;2023-05-10T07:58:48;95095.94;;;21.50;48.35
66486;BME280;53303;47.476;8.084;2023-05-10T08:01:14;95100.97;;;21.52;48.05
66486;BME280;53303;47.476;8.084;2023-05-10T08:03:39;95107.47;;;21.54;48.39
66486;BME280;53303;47.476;8.084;2023-05-10T08:06:07;95102.06;;;21.43;48.38
66486;BME280;53303;47.476;8.084;2023-05-10T08:08:32;95103.03;;;21.45;48.23
66486;BME280;53303;47.476;8.084;2023-05-10T08:10:58;95116.84;;;21.51;48.21
66486;BME280;53303;47.476;8.084;2023-05-10T08:13:23;95126.69;;;21.52;48.22
66486;BME280;53303;47.476;8.084;2023-05-10T08:15:49;95114.63;;;21.44;48.31
66486;BME280;53303;47.476;8.084;2023-05-10T08:18:17;95121.66;;;21.51;48.18
66486;BME280;53303;47.476;8.084;2023-05-10T08:20:46;95122.63;;;21.53;48.33
66486;BME280;53303;47.476;8.084;2023-05-10T08:23:14;95117.06;;;21.53;48.15
66486;BME280;53303;47.476;8.084;2023-05-10T08:25:40;95123.38;;;21.54;48.06
66486;BME280;53303;47.476;8.084;2023-05-10T08:28:06;95129.69;;;21.54;48.36
66486;BME280;53303;47.476;8.084;2023-05-10T08:30:31;95119.84;;;21.53;48.21
66486;BME280;53303;47.476;8.084;2023-05-10T08:32:57;95118.13;;;21.50;48.20
66486;BME280;53303;47.476;8.084;2023-05-10T08:35:22;95136.28;;;21.51;48.29
66486;BME280;53303;47.476;8.084;2023-05-10T08:37:47;95123.38;;;21.54;48.07
66486;BME280;53303;47.476;8.084;2023-05-10T08:40:15;95128.94;;;21.54;48.12
66486;BME280;53303;47.476;8.084;2023-05-10T08:42:43;95126.91;;;21.54;48.08
66486;BME280;53303;47.476;8.084;2023-05-10T08:45:13;95111.38;;;21.45;48.19
66486;BME280;53303;47.476;8.084;2023-05-10T08:47:40;95128.41;;;21.55;48.28
66486;BME280;53303;47.476;8.084;2023-05-10T08:50:06;95122.97;;;21.44;48.22
66486;BME280;53303;47.476;8.084;2023-05-10T08:52:37;95143.03;;;21.56;48.18
66486;BME280;53303;47.476;8.084;2023-05-10T08:55:05;95115.41;;;21.44;48.16
66486;BME280;53303;47.476;8.084;2023-05-10T08:57:30;95117.19;;;21.42;48.40
66486;BME280;53303;47.476;8.084;2023-05-10T09:00:00;95132.97;;;21.53;48.01
66486;BME280;53303;47.476;8.084;2023-05-10T09:02:26;95147.84;;;21.55;48.14
66486;BME280;53303;47.476;8.084;2023-05-10T09:04:52;95154.66;;;21.54;48.20
66486;BME280;53303;47.476;8.084;2023-05-10T09:07:18;95132.81;;;21.45;48.05
66486;BME280;53303;47.476;8.084;2023-05-10T09:09:45;95154.44;;;21.52;48.19
66486;BME280;53303;47.476;8.084;2023-05-10T09:12:12;95163.22;;;21.56;48.23
66486;BME280;53303;47.476;8.084;2023-05-10T09:14:38;95145.06;;;21.55;48.30
66486;BME280;53303;47.476;8.084;2023-05-10T09:17:06;95156.19;;;21.55;48.23
66486;BME280;53303;47.476;8.084;2023-05-10T09:19:34;95156.41;;;21.57;48.05
66486;BME280;53303;47.476;8.084;2023-05-10T09:21:59;95151.59;;;21.58;48.05
66486;BME280;53303;47.476;8.084;2023-05-10T09:24:29;95154.38;;;21.58;48.18
66486;BME280;53303;47.476;8.084;2023-05-10T09:26:57;95145.59;;;21.54;48.06
66486;BME280;53303;47.476;8.084;2023-05-10T09:29:23;95142.59;;;21.52;48.15
66486;BME280;53303;47.476;8.084;2023-05-10T09:31:52;95145.81;;;21.56;47.96
66486;BME280;53303;47.476;8.084;2023-05-10T09:34:28;95150.34;;;21.59;47.97
66486;BME280;53303;47.476;8.084;2023-05-10T09:36:56;95126.47;;;21.50;48.16
66486;BME280;53303;47.476;8.084;2023-05-10T09:39:35;95145.31;;;21.57;48.17
66486;BME280;53303;47.476;8.084;2023-05-10T09:42:05;95150.34;;;21.59;48.05
66486;BME280;53303;47.476;8.084;2023-05-10T09:44:35;95145.53;;;21.59;48.14
66486;BME280;53303;47.476;8.084;2023-05-10T09:47:01;95123.38;;;21.54;48.25
66486;BME280;53303;47.476;8.084;2023-05-10T09:49:27;95140.72;;;21.60;47.96
66486;BME280;53303;47.476;8.084;2023-05-10T09:52:05;95129.69;;;21.54;48.00
66486;BME280;53303;47.476;8.084;2023-05-10T09:54:32;95128.34;;;21.61;48.06
66486;BME280;53303;47.476;8.084;2023-05-10T09:56:57;95115.06;;;21.54;47.89
66486;BME280;53303;47.476;8.084;2023-05-10T09:59:25;95128.34;;;21.61;48.13
66486;BME280;53303;47.476;8.084;2023-05-10T10:01:53;95125.38;;;21.53;48.05
66486;BME280;53303;47.476;8.084;2023-05-10T10:04:19;95140.94;;;21.62;48.06
66486;BME280;53303;47.476;8.084;2023-05-10T10:06:45;95127.03;;;21.62;48.20
66486;BME280;53303;47.476;8.084;2023-05-10T10:09:10;95126.16;;;21.54;48.04
66486;BME280;53303;47.476;8.084;2023-05-10T10:11:37;95125.34;;;21.59;48.02
66486;BME280;53303;47.476;8.084;2023-05-10T10:14:03;95134.41;;;21.59;48.10
66486;BME280;53303;47.476;8.084;2023-05-10T10:16:29;95139.44;;;21.61;47.97
66486;BME280;53303;47.476;8.084;2023-05-10T10:18:55;95115.59;;;21.52;47.89
66486;BME280;53303;47.476;8.084;2023-05-10T10:21:24;95128.63;;;21.57;47.90
66486;BME280;53303;47.476;8.084;2023-05-10T10:23:51;95126.09;;;21.59;47.95
66486;BME280;53303;47.476;8.084;2023-05-10T10:26:18;95113.31;;;21.51;47.75
66486;BME280;53303;47.476;8.084;2023-05-10T10:29:03;95128.88;;;21.59;47.81
66486;BME280;53303;47.476;8.084;2023-05-10T10:34:37;95134.50;;;21.54;48.07
66486;BME280;53303;47.476;8.084;2023-05-10T10:37:05;95135.16;;;21.60;48.04
66486;BME280;53303;47.476;8.084;2023-05-10T10:39:31;95141.69;;;21.62;47.98
66486;BME280;53303;47.476;8.084;2023-05-10T10:41:57;95133.66;;;21.59;48.08
66486;BME280;53303;47.476;8.084;2023-05-10T10:49:27;95143.72;;;21.62;48.03
66486;BME280;53303;47.476;8.084;2023-05-10T10:54:41;95140.03;;;21.54;48.03
66486;BME280;53303;47.476;8.084;2023-05-10T10:57:11;95138.97;;;21.57;47.81
66486;BME280;53303;47.476;8.084;2023-05-10T10:59:41;95142.97;;;21.61;47.83
66486;BME280;53303;47.476;8.084;2023-05-10T11:02:08;95136.66;;;21.61;47.83
66486;BME280;53303;47.476;8.084;2023-05-10T11:04:45;95140.94;;;21.62;47.82
66486;BME280;53303;47.476;8.084;2023-05-10T11:09:39;95135.69;;;21.58;48.08
66486;BME280;53303;47.476;8.084;2023-05-10T11:12:08;95140.19;;;21.61;48.08
66486;BME280;53303;47.476;8.084;2023-05-10T11:14:34;95129.81;;;21.62;48.06
66486;BME280;53303;47.476;8.084;2023-05-10T11:17:01;95126.81;;;21.60;48.20
66486;BME280;53303;47.476;8.084;2023-05-10T11:19:31;95138.44;;;21.58;47.62
66486;BME280;53303;47.476;8.084;2023-05-10T11:24:28;95118.28;;;21.58;47.97
66486;BME280;53303;47.476;8.084;2023-05-10T11:26:54;95137.09;;;21.65;47.90
66486;BME280;53303;47.476;8.084;2023-05-10T11:29:20;95132.81;;;21.64;48.06
66486;BME280;53303;47.476;8.084;2023-05-10T11:31:46;95111.47;;;21.59;47.72
66486;BME280;53303;47.476;8.084;2023-05-10T11:34:23;95123.22;;;21.65;47.79
66486;BME280;53303;47.476;8.084;2023-05-10T11:36:54;95127.00;;;21.67;47.95
66486;BME280;53303;47.476;8.084;2023-05-10T11:39:26;95113.63;;;21.66;47.74
66486;BME280;53303;47.476;8.084;2023-05-10T11:41:51;95115.63;;;21.65;47.80
66486;BME280;53303;47.476;8.084;2023-05-10T11:44:17;95105.59;;;21.62;47.73
66486;BME280;53303;47.476;8.084;2023-05-10T11:46:42;95115.88;;;21.67;47.89
66486;BME280;53303;47.476;8.084;2023-05-10T11:49:08;95115.88;;;21.67;47.74
66486;BME280;53303;47.476;8.084;2023-05-10T11:51:34;95122.94;;;21.68;47.82
66486;BME280;53303;47.476;8.084;2023-05-10T11:54:10;95103.56;;;21.63;47.82
66486;BME280;53303;47.476;8.084;2023-05-10T11:56:39;95108.44;;;21.57;47.99
66486;BME280;53303;47.476;8.084;2023-05-10T11:59:04;95114.91;;;21.65;47.99
66486;BME280;53303;47.476;8.084;2023-05-10T12:01:35;95095.53;;;21.59;47.76
66486;BME280;53303;47.476;8.084;2023-05-10T12:04:01;95112.66;;;21.63;47.98
66486;BME280;53303;47.476;8.084;2023-05-10T12:06:28;95117.38;;;21.68;47.71
66486;BME280;53303;47.476;8.084;2023-05-10T12:08:54;95111.81;;;21.68;47.67
66486;BME280;53303;47.476;8.084;2023-05-10T12:11:24;95114.59;;;21.68;47.83
66486;BME280;53303;47.476;8.084;2023-05-10T12:13:53;95109.78;;;21.69;47.73
66486;BME280;53303;47.476;8.084;2023-05-10T12:16:22;95113.34;;;21.70;47.81
66486;BME280;53303;47.476;8.084;2023-05-10T12:18:53;95103.50;;;21.68;47.68
66486;BME280;53303;47.476;8.084;2023-05-10T12:21:20;95107.00;;;21.69;47.69
66486;BME280;53303;47.476;8.084;2023-05-10T12:23:59;95108.31;;;21.68;47.80
66486;BME280;53303;47.476;8.084;2023-05-10T12:26:25;95118.88;;;21.70;47.77
66486;BME280;53303;47.476;8.084;2023-05-10T12:28:54;95115.34;;;21.69;47.73
66486;BME280;53303;47.476;8.084;2023-05-10T12:31:20;95109.03;;;21.68;47.74
66486;BME280;53303;47.476;8.084;2023-05-10T12:33:46;95117.38;;;21.68;47.85
66486;BME280;53303;47.476;8.084;2023-05-10T12:36:14;95107.09;;;21.63;47.80
66486;BME280;53303;47.476;8.084;2023-05-10T12:38:45;95127.97;;;21.70;47.96
66486;BME280;53303;47.476;8.084;2023-05-10T12:41:17;95121.66;;;21.70;47.78
66486;BME280;53303;47.476;8.084;2023-05-10T12:43:43;95110.59;;;21.64;47.89
66486;BME280;53303;47.476;8.084;2023-05-10T12:46:13;95120.66;;;21.67;47.66
66486;BME280;53303;47.476;8.084;2023-05-10T12:48:40;95114.06;;;21.70;47.78
66486;BME280;53303;47.476;8.084;2023-05-10T12:51:06;95105.91;;;21.59;47.89
66486;BME280;53303;47.476;8.084;2023-05-10T12:53:39;95099.75;;;21.66;47.73
66486;BME280;53303;47.476;8.084;2023-05-10T12:56:05;95097.28;;;21.62;47.70
66486;BME280;53303;47.476;8.084;2023-05-10T12:58:30;95119.84;;;21.72;47.92
66486;BME280;53303;47.476;8.084;2023-05-10T13:00:57;95120.59;;;21.73;47.88
66486;BME280;53303;47.476;8.084;2023-05-10T13:03:23;95114.28;;;21.72;47.88
66486;BME280;53303;47.476;8.084;2023-05-10T13:05:48;95117.06;;;21.72;47.90
66486;BME280;53303;47.476;8.084;2023-05-10T13:08:18;95105.22;;;21.72;47.85
