sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T00:01:01;101348.59;;;9.29;44.41
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T00:03:33;101349.02;;;9.26;44.56
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T00:06:09;101347.95;;;9.24;44.79
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T00:08:45;101341.52;;;9.20;44.68
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T00:11:22;101340.23;;;9.17;44.60
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T00:13:58;101342.42;;;9.14;44.66
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T00:16:35;101339.59;;;9.11;45.12
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T00:19:12;101338.17;;;9.06;45.01
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T00:21:48;101333.65;;;9.05;44.75
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T00:24:25;101328.12;;;9.05;44.99
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T00:27:01;101325.41;;;9.01;44.88
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T00:29:33;101327.69;;;8.97;45.28
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T00:32:09;101325.30;;;8.95;45.08
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T00:34:46;101320.14;;;8.95;44.96
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T00:37:22;101321.17;;;8.92;45.28
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T00:39:59;101315.67;;;8.90;44.83
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T00:42:35;101307.04;;;8.82;45.04
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T00:45:13;101320.37;;;8.87;44.99
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T00:47:50;101316.46;;;8.85;44.98
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T00:50:32;101315.39;;;8.85;44.71
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T00:53:09;101318.02;;;8.83;44.88
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T00:55:46;101316.08;;;8.83;44.63
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T00:58:23;101311.50;;;8.81;44.69
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T01:01:03;101314.45;;;8.80;44.64
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T01:03:38;101308.64;;;8.80;44.56
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T01:06:13;101307.54;;;8.77;44.72
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T01:08:43;101312.29;;;8.76;44.61
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T01:11:19;101309.63;;;8.75;44.61
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T01:14:00;101308.63;;;8.74;44.67
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T01:16:38;101306.18;;;8.73;44.72
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T01:19:25;101304.92;;;8.72;44.61
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T01:32:20;101299.94;;;8.69;44.34
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T01:35:37;101298.30;;;8.68;44.28
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T01:41:25;101298.15;;;8.66;44.28
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T01:44:27;101303.24;;;8.64;44.32
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T01:47:12;101296.20;;;8.61;44.22
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T01:49:57;101293.20;;;8.60;44.40
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T01:52:51;101289.63;;;8.58;44.45
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T01:55:32;101288.78;;;8.54;44.50
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T01:58:13;101287.23;;;8.52;44.55
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T02:00:47;101288.45;;;8.50;44.39
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T02:03:30;101285.77;;;8.47;44.54
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T02:06:07;101281.98;;;8.44;44.82
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T02:08:43;101283.86;;;8.42;44.82
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T02:11:21;101282.30;;;8.38;45.00
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T02:13:57;101280.30;;;8.37;44.86
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T02:16:32;101284.07;;;8.35;45.05
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T02:19:09;101281.49;;;8.33;45.05
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T02:21:47;101282.86;;;8.31;45.37
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T02:24:24;101278.74;;;8.26;45.42
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T02:27:02;101276.23;;;8.23;45.66
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T02:29:35;101281.30;;;8.21;45.93
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T02:32:09;101282.34;;;8.17;45.69
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T02:34:47;101283.13;;;8.13;45.91
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T02:37:29;101281.09;;;8.09;46.15
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T02:40:09;101283.48;;;8.07;45.99
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T02:42:47;101284.92;;;8.04;46.25
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T02:45:27;101284.49;;;8.01;46.25
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T02:48:05;101263.73;;;7.83;46.44
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T02:50:45;101286.75;;;7.92;46.86
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T02:53:31;101286.52;;;7.87;46.60
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T02:56:15;101287.62;;;7.84;46.87
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T02:58:52;101284.54;;;7.82;46.82
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T03:01:28;101284.63;;;7.81;46.87
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T03:04:06;101287.20;;;7.79;47.17
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T03:06:42;101288.38;;;7.77;47.11
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T03:09:20;101290.70;;;7.77;47.20
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T03:15:24;101295.16;;;7.71;47.54
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T03:18:12;101295.79;;;7.71;47.45
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T03:21:02;101296.31;;;7.69;47.52
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T03:24:02;101292.92;;;7.69;47.49
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T03:26:41;101293.30;;;7.70;47.33
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T03:29:21;101291.61;;;7.72;47.53
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T03:32:01;101286.28;;;7.71;47.55
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T03:34:43;101286.38;;;7.72;47.50
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T03:37:20;101276.46;;;7.66;47.60
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T03:39:57;101285.06;;;7.73;47.56
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T03:42:34;101286.10;;;7.75;47.49
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T03:45:07;101290.38;;;7.75;47.74
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T03:47:43;101288.98;;;7.75;47.85
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T03:50:15;101284.14;;;7.75;47.69
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T03:52:51;101282.14;;;7.78;47.78
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T03:55:28;101279.08;;;7.83;47.71
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T03:58:12;101279.60;;;7.95;47.60
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T04:00:49;101278.48;;;7.94;47.70
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T04:03:25;101284.06;;;7.96;47.43
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T04:06:06;101280.59;;;8.01;47.37
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T04:08:44;101284.85;;;8.09;47.47
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T04:11:21;101281.67;;;8.17;47.38
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T04:14:01;101280.23;;;8.24;47.09
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T04:16:37;101281.92;;;8.32;47.06
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T04:19:15;101284.65;;;8.32;46.99
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T04:21:52;101266.12;;;8.26;46.98
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T04:24:28;101286.05;;;8.46;47.04
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T04:27:05;101291.15;;;8.50;46.86
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T04:29:37;101288.23;;;8.58;46.80
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T04:32:14;101289.75;;;8.67;46.77
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T04:34:51;101290.73;;;8.75;46.59
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T04:37:28;101289.84;;;8.83;46.42
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T04:40:05;101289.52;;;8.91;46.29
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T04:42:43;101291.89;;;8.93;46.26
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T04:45:19;101291.29;;;8.98;46.19
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T04:47:56;101291.92;;;9.07;45.97
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T04:50:29;101289.00;;;9.24;45.76
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T04:52:59;101286.99;;;9.37;45.61
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T04:55:35;101287.65;;;9.49;45.47
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T04:58:11;101289.46;;;9.61;45.42
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T05:00:48;101282.61;;;9.79;45.05
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T05:03:26;101286.16;;;10.09;44.48
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T05:05:58;101264.83;;;10.39;43.51
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T05:08:35;101285.95;;;10.89;43.00
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T05:11:12;101283.13;;;11.57;41.46
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T05:13:49;101276.13;;;12.68;40.09
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T05:16:25;101269.77;;;13.71;38.30
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T05:18:57;101264.90;;;14.80;35.91
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T05:21:34;101262.88;;;15.45;34.95
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T05:24:12;101263.05;;;15.91;33.86
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T05:26:51;101262.81;;;15.87;34.09
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T05:29:29;101259.55;;;16.21;33.72
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T05:32:08;101256.35;;;16.87;32.63
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T05:34:48;101256.23;;;17.23;32.14
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T05:37:25;101256.50;;;17.71;31.56
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T05:40:03;101254.73;;;18.32;30.90
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T05:42:41;101255.86;;;18.22;30.25
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T05:45:19;101259.00;;;18.62;30.34
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T05:47:56;101259.71;;;18.66;29.49
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T05:50:35;101255.09;;;18.98;29.00
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T05:53:13;101247.30;;;18.78;28.83
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T05:55:59;101260.98;;;18.91;29.03
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T05:58:37;101258.48;;;19.30;29.25
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T06:01:15;101248.42;;;19.46;27.55
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T06:03:53;101258.45;;;19.50;27.97
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T06:06:31;101252.27;;;19.68;27.45
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T06:09:10;101252.35;;;19.79;27.31
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T06:11:48;101252.24;;;19.85;27.26
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T06:14:29;101252.77;;;20.04;27.08
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T06:17:00;101254.40;;;20.05;26.71
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T06:19:38;101245.84;;;20.12;26.68
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T06:22:14;101254.36;;;20.27;26.88
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T06:24:54;101255.83;;;20.33;26.25
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T06:27:32;101241.98;;;20.53;26.21
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T06:30:10;101250.52;;;20.45;26.19
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T06:32:44;101249.17;;;20.79;26.02
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T06:35:21;101248.40;;;20.58;25.83
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T06:37:58;101251.24;;;20.27;26.63
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T06:40:40;101242.85;;;20.53;26.12
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T06:43:18;101244.89;;;20.71;26.09
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T06:45:56;101237.38;;;20.94;26.01
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T06:48:34;101240.73;;;21.16;25.64
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T06:51:11;101238.66;;;21.11;25.13
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T06:53:48;101237.92;;;21.26;24.97
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T06:56:19;101234.83;;;21.06;24.95
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T06:58:59;101233.38;;;20.79;25.36
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T07:01:36;101236.95;;;20.77;25.10
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T07:04:08;101230.65;;;20.75;24.25
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T07:06:40;101236.24;;;20.62;24.84
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T07:09:17;101235.80;;;20.69;24.67
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T07:11:55;101233.50;;;20.62;24.47
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T07:14:33;101226.33;;;21.01;25.02
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T07:17:09;101229.71;;;21.50;24.18
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T07:19:40;101224.14;;;21.55;23.91
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T07:22:16;101215.07;;;21.48;23.88
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T07:24:55;101218.53;;;21.43;22.42
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T07:27:28;101220.13;;;21.55;22.37
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T07:30:06;101227.61;;;21.51;22.52
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T07:32:42;101222.64;;;21.46;23.33
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T07:35:18;101226.17;;;21.54;22.91
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T07:37:54;101222.57;;;21.44;22.44
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T07:40:32;101228.88;;;21.25;22.65
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T07:43:04;101228.54;;;21.57;22.42
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T07:45:41;101232.01;;;21.25;21.96
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T07:48:19;101226.36;;;21.38;21.88
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T07:50:52;101220.42;;;21.38;21.14
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T07:53:31;101219.58;;;21.33;21.32
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T07:59:03;101225.29;;;21.69;21.20
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T08:01:37;101220.89;;;21.91;20.97
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T08:04:14;101220.02;;;21.74;21.05
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T08:06:48;101213.11;;;21.75;20.25
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T08:09:25;101218.77;;;21.78;19.84
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T08:12:00;101224.71;;;21.85;19.78
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T08:14:38;101218.60;;;21.78;19.75
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T08:17:16;101219.64;;;21.72;19.26
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T08:19:56;101214.48;;;21.86;19.28
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T08:22:29;101213.67;;;21.99;19.42
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T08:25:02;101200.30;;;22.23;19.37
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T08:27:39;101207.90;;;22.10;19.84
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T08:30:16;101203.95;;;21.82;20.22
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T08:32:54;101204.66;;;21.83;20.18
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T08:35:27;101212.27;;;21.82;19.66
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T08:38:05;101212.29;;;22.00;19.64
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T08:40:42;101212.20;;;22.02;19.47
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T08:43:20;101210.55;;;22.23;19.60
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T08:45:57;101209.29;;;22.10;19.57
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T08:48:39;101215.11;;;22.07;19.61
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T08:51:24;101210.52;;;22.05;19.80
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T08:54:04;101213.11;;;22.21;19.76
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T08:56:44;101205.89;;;22.07;19.48
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T08:59:25;101211.16;;;22.09;19.25
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T09:02:04;101209.46;;;21.98;19.66
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T09:04:43;101209.83;;;21.76;19.65
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T09:07:22;101208.51;;;21.61;19.80
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T09:10:01;101202.75;;;21.44;19.79
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T09:12:40;101201.96;;;21.46;20.03
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T09:15:17;101195.47;;;21.50;19.84
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T09:17:56;101194.55;;;21.59;20.01
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T09:20:37;101191.23;;;21.37;19.69
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T09:23:15;101191.80;;;21.12;20.30
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T09:26:06;101191.24;;;21.17;20.56
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T09:29:00;101177.69;;;21.48;20.36
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T09:31:50;101183.99;;;21.28;20.96
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T09:34:33;101174.94;;;21.43;20.40
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T09:37:18;101185.37;;;21.49;20.61
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T09:40:13;101189.42;;;21.46;20.36
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T09:42:56;101181.80;;;21.31;20.25
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T09:45:36;101184.45;;;21.43;20.75
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T09:48:14;101181.23;;;21.62;20.36
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T09:50:59;101187.58;;;21.93;20.60
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T09:53:39;101183.67;;;21.85;20.57
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T09:56:11;101189.55;;;21.60;20.21
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T09:59:03;101191.59;;;21.17;20.39
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T10:01:42;101183.02;;;20.88;20.45
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T10:04:25;101181.15;;;20.84;20.89
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T10:07:05;101179.02;;;20.83;21.47
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T10:09:42;101172.77;;;21.10;21.32
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T10:12:22;101172.50;;;20.96;21.31
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T10:15:02;101169.98;;;20.82;21.31
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T10:17:40;101171.12;;;20.91;21.99
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T10:20:14;101152.41;;;21.02;21.20
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T10:22:53;101149.27;;;20.92;21.63
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T10:25:32;101160.59;;;21.19;21.49
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T10:28:19;101154.27;;;21.34;20.98
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T10:31:12;101144.44;;;21.25;20.79
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T10:34:05;101149.00;;;21.32;20.58
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T10:36:52;101142.53;;;21.41;20.45
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T10:39:32;101139.59;;;21.31;20.25
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T10:42:14;101154.86;;;20.72;20.42
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T10:44:54;101153.77;;;20.51;20.59
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T10:47:46;101140.09;;;20.42;21.09
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T10:50:23;101133.21;;;20.38;21.16
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T10:53:10;101128.61;;;20.60;21.36
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T10:55:47;101136.37;;;20.69;21.70
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T10:58:30;101131.67;;;20.54;21.47
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T11:01:17;101128.22;;;20.54;21.57
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T11:04:19;101131.98;;;20.43;21.94
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T11:07:18;101129.27;;;20.30;21.80
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T11:09:56;101137.77;;;20.11;21.67
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T11:13:08;101125.94;;;20.05;21.59
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T11:15:48;101127.61;;;19.93;22.07
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T11:18:33;101124.71;;;19.90;22.28
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T11:21:09;101117.23;;;19.99;22.29
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T11:23:55;101121.41;;;19.99;22.45
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T11:26:41;101118.17;;;19.87;22.96
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T11:29:21;101105.98;;;19.67;23.10
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T11:32:07;101115.63;;;19.38;23.56
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T11:34:49;101117.45;;;19.32;23.90
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T11:37:28;101111.48;;;19.44;23.83
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T11:40:13;101104.95;;;19.72;23.38
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T11:42:51;101104.75;;;19.94;23.36
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T11:45:33;101109.27;;;19.99;23.24
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T11:48:12;101100.52;;;19.73;22.93
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T11:50:53;101090.18;;;19.66;22.74
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T11:53:37;101098.58;;;19.68;23.15
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T11:56:11;101093.69;;;19.76;23.28
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T11:58:52;101092.64;;;19.53;23.40
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T12:01:31;101100.70;;;19.47;23.24
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T12:04:10;101102.95;;;19.43;23.25
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T12:06:48;101102.94;;;19.46;23.55
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T12:09:26;101093.32;;;19.53;23.03
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T12:12:22;101092.59;;;19.61;23.02
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T12:15:00;101093.27;;;19.52;22.60
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T12:17:41;101084.77;;;19.42;23.35
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T12:20:26;101090.67;;;19.47;23.36
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T12:23:07;101093.77;;;19.38;23.69
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T12:25:46;101091.10;;;19.40;23.84
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T12:28:25;101085.26;;;19.51;23.84
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T12:31:03;101086.60;;;19.63;23.65
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T12:33:45;101081.07;;;19.67;24.00
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T12:36:27;101084.86;;;19.76;23.54
78105;BME280;67349;52.24788880;21.06053481;2023-05-10T12:39:09;101084.85;;;19.62;23.04
