sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65875;SPS30;52657;51.128;5.938;2023-05-10T00:01:34;11.64;11.48;11.17;10.20;81.46;81.43;81.32;80.65;68.84;0.68
65875;SPS30;52657;51.128;5.938;2023-05-10T00:03:59;11.56;11.44;11.20;10.32;82.43;82.41;82.32;81.74;69.93;0.65
65875;SPS30;52657;51.128;5.938;2023-05-10T00:06:25;12.18;12.10;11.94;11.10;88.65;88.63;88.56;88.04;75.50;0.62
65875;SPS30;52657;51.128;5.938;2023-05-10T00:08:51;13.37;13.18;12.80;11.66;93.16;93.13;93.00;92.20;78.66;0.66
65875;SPS30;52657;51.128;5.938;2023-05-10T00:11:16;14.36;14.07;13.51;12.13;96.91;96.87;96.69;95.66;81.29;0.68
65875;SPS30;52657;51.128;5.938;2023-05-10T00:13:42;14.50;14.21;13.63;12.22;97.61;97.57;97.39;96.33;81.83;0.69
65875;SPS30;52657;51.128;5.938;2023-05-10T00:16:08;14.59;14.30;13.75;12.36;98.75;98.71;98.54;97.50;82.89;0.69
65875;SPS30;52657;51.128;5.938;2023-05-10T00:18:34;14.36;14.17;13.81;12.64;100.91;100.88;100.75;99.95;85.36;0.65
65875;SPS30;52657;51.128;5.938;2023-05-10T00:21:00;13.93;13.75;13.40;12.27;97.96;97.93;97.80;97.02;82.86;0.64
65875;SPS30;52657;51.128;5.938;2023-05-10T00:23:25;15.05;14.83;14.41;13.14;104.98;104.94;104.80;103.91;88.66;0.67
65875;SPS30;52657;51.128;5.938;2023-05-10T00:25:51;14.46;14.24;13.82;12.58;100.47;100.44;100.29;99.42;84.79;0.68
65875;SPS30;52657;51.128;5.938;2023-05-10T00:28:17;14.15;13.98;13.66;12.55;100.19;100.16;100.05;99.30;84.88;0.64
65875;SPS30;52657;51.128;5.938;2023-05-10T00:30:43;13.74;13.53;13.13;11.95;95.43;95.39;95.26;94.42;80.52;0.66
65875;SPS30;52657;51.128;5.938;2023-05-10T00:33:09;14.56;14.25;13.63;12.19;97.33;97.29;97.10;96.00;81.48;0.68
65875;SPS30;52657;51.128;5.938;2023-05-10T00:35:34;12.96;12.66;12.07;10.73;85.72;85.69;85.51;84.47;71.59;0.67
65875;SPS30;52657;51.128;5.938;2023-05-10T00:38:00;12.62;12.40;11.95;10.79;86.17;86.14;86.00;85.14;72.45;0.68
65875;SPS30;52657;51.128;5.938;2023-05-10T00:40:26;13.53;13.26;12.72;11.41;91.15;91.11;90.94;89.96;76.42;0.68
65875;SPS30;52657;51.128;5.938;2023-05-10T00:42:57;12.23;12.09;11.80;10.83;86.52;86.50;86.39;85.74;73.28;0.64
65875;SPS30;52657;51.128;5.938;2023-05-10T00:45:23;12.37;12.20;11.88;10.86;86.73;86.70;86.59;85.88;73.33;0.67
65875;SPS30;52657;51.128;5.938;2023-05-10T00:47:50;12.53;12.37;12.07;11.06;88.33;88.31;88.20;87.51;74.76;0.66
65875;SPS30;52657;51.128;5.938;2023-05-10T00:50:20;12.68;12.45;12.01;10.84;86.58;86.55;86.41;85.55;72.80;0.67
65875;SPS30;52657;51.128;5.938;2023-05-10T00:52:49;11.72;11.63;11.45;10.63;84.90;84.88;84.80;84.29;72.24;0.63
65875;SPS30;52657;51.128;5.938;2023-05-10T00:55:16;11.78;11.64;11.37;10.44;83.37;83.34;83.24;82.61;70.61;0.65
65875;SPS30;52657;51.128;5.938;2023-05-10T00:57:41;10.88;10.78;10.58;9.78;78.09;78.07;77.99;77.47;66.32;0.64
65875;SPS30;52657;51.128;5.938;2023-05-10T01:00:08;10.44;10.36;10.20;9.46;75.56;75.55;75.48;75.02;64.29;0.64
65875;SPS30;52657;51.128;5.938;2023-05-10T01:02:34;9.84;9.78;9.68;9.03;72.14;72.12;72.07;71.69;61.53;0.61
65875;SPS30;52657;51.128;5.938;2023-05-10T01:05:01;9.58;9.53;9.44;8.82;70.43;70.42;70.37;70.01;60.10;0.62
65875;SPS30;52657;51.128;5.938;2023-05-10T01:07:31;10.01;9.88;9.62;8.80;70.32;70.29;70.20;69.64;59.47;0.66
65875;SPS30;52657;51.128;5.938;2023-05-10T01:09:57;9.65;9.55;9.37;8.65;69.07;69.05;68.98;68.51;58.64;0.63
65875;SPS30;52657;51.128;5.938;2023-05-10T01:12:24;9.85;9.75;9.56;8.82;70.42;70.40;70.33;69.84;59.77;0.63
65875;SPS30;52657;51.128;5.938;2023-05-10T01:14:50;9.36;9.29;9.16;8.51;67.96;67.95;67.89;67.49;57.86;0.63
65875;SPS30;52657;51.128;5.938;2023-05-10T01:17:16;9.51;9.46;9.37;8.75;69.89;69.87;69.82;69.46;59.64;0.63
65875;SPS30;52657;51.128;5.938;2023-05-10T01:19:42;9.76;9.69;9.55;8.87;70.82;70.80;70.74;70.32;60.28;0.65
65875;SPS30;52657;51.128;5.938;2023-05-10T01:22:13;10.04;9.93;9.71;8.94;71.40;71.37;71.30;70.78;60.54;0.67
65875;SPS30;52657;51.128;5.938;2023-05-10T01:30:14;10.04;9.94;9.76;9.01;71.98;71.96;71.89;71.41;61.13;0.65
65875;SPS30;52657;51.128;5.938;2023-05-10T01:32:53;9.65;9.60;9.48;8.84;70.61;70.59;70.54;70.15;60.19;0.62
65875;SPS30;52657;51.128;5.938;2023-05-10T01:38:12;10.10;10.06;9.98;9.35;74.63;74.61;74.57;74.21;63.75;0.62
65875;SPS30;52657;51.128;5.938;2023-05-10T01:43:49;10.48;10.37;10.17;9.38;74.87;74.85;74.77;74.25;63.54;0.64
65875;SPS30;52657;51.128;5.938;2023-05-10T01:46:57;9.80;9.75;9.66;9.03;72.09;72.07;72.02;71.66;61.52;0.61
65875;SPS30;52657;51.128;5.938;2023-05-10T01:49:32;10.42;10.34;10.20;9.47;75.66;75.64;75.58;75.13;64.41;0.64
65875;SPS30;52657;51.128;5.938;2023-05-10T01:52:12;10.36;10.25;10.05;9.26;73.98;73.96;73.88;73.37;62.77;0.65
65875;SPS30;52657;51.128;5.938;2023-05-10T01:54:55;10.72;10.64;10.48;9.73;77.69;77.67;77.60;77.13;66.11;0.63
65875;SPS30;52657;51.128;5.938;2023-05-10T01:57:27;11.06;10.92;10.67;9.79;78.21;78.18;78.09;77.50;66.24;0.66
65875;SPS30;52657;51.128;5.938;2023-05-10T01:59:59;10.81;10.67;10.38;9.49;75.83;75.80;75.70;75.09;64.11;0.66
65875;SPS30;52657;51.128;5.938;2023-05-10T02:02:40;10.70;10.59;10.37;9.56;76.38;76.36;76.27;75.74;64.81;0.64
65875;SPS30;52657;51.128;5.938;2023-05-10T02:05:13;10.96;10.85;10.65;9.84;78.56;78.54;78.46;77.93;66.71;0.64
65875;SPS30;52657;51.128;5.938;2023-05-10T02:07:41;11.49;11.34;11.06;10.14;80.98;80.95;80.86;80.22;68.54;0.64
65875;SPS30;52657;51.128;5.938;2023-05-10T02:10:09;12.04;11.82;11.38;10.27;82.02;81.99;81.85;81.02;68.93;0.68
65875;SPS30;52657;51.128;5.938;2023-05-10T02:12:37;11.29;11.18;10.98;10.15;81.09;81.07;80.99;80.46;68.89;0.64
65875;SPS30;52657;51.128;5.938;2023-05-10T02:15:07;11.76;11.63;11.38;10.47;83.60;83.57;83.48;82.87;70.86;0.65
65875;SPS30;52657;51.128;5.938;2023-05-10T02:17:35;11.60;11.50;11.32;10.50;83.81;83.79;83.72;83.20;71.29;0.64
65875;SPS30;52657;51.128;5.938;2023-05-10T02:20:04;11.49;11.35;11.07;10.14;80.96;80.94;80.84;80.20;68.51;0.64
65875;SPS30;52657;51.128;5.938;2023-05-10T02:22:32;12.04;11.91;11.67;10.75;85.86;85.84;85.75;85.14;72.84;0.64
65875;SPS30;52657;51.128;5.938;2023-05-10T02:25:02;11.70;11.59;11.39;10.55;84.23;84.20;84.12;83.58;71.59;0.64
65875;SPS30;52657;51.128;5.938;2023-05-10T02:27:29;12.10;11.96;11.69;10.74;85.74;85.72;85.62;84.98;72.64;0.66
65875;SPS30;52657;51.128;5.938;2023-05-10T02:29:56;12.41;12.27;12.01;11.06;88.31;88.28;88.19;87.55;74.88;0.66
65875;SPS30;52657;51.128;5.938;2023-05-10T02:32:24;12.24;12.14;11.95;11.08;88.49;88.47;88.39;87.85;75.27;0.64
65875;SPS30;52657;51.128;5.938;2023-05-10T02:34:52;12.37;12.26;12.04;11.14;88.98;88.96;88.87;88.29;75.61;0.63
65875;SPS30;52657;51.128;5.938;2023-05-10T02:37:20;12.84;12.73;12.52;11.59;92.55;92.53;92.44;91.85;78.68;0.64
65875;SPS30;52657;51.128;5.938;2023-05-10T02:39:47;12.39;12.30;12.12;11.25;89.85;89.82;89.75;89.21;76.47;0.64
65875;SPS30;52657;51.128;5.938;2023-05-10T02:42:16;12.67;12.56;12.35;11.44;91.34;91.32;91.23;90.65;77.65;0.65
65875;SPS30;52657;51.128;5.938;2023-05-10T02:44:48;12.33;12.24;12.06;11.20;89.45;89.43;89.35;88.82;76.14;0.64
65875;SPS30;52657;51.128;5.938;2023-05-10T02:47:18;12.45;12.35;12.15;11.26;89.94;89.91;89.83;89.27;76.49;0.65
65875;SPS30;52657;51.128;5.938;2023-05-10T02:49:45;12.77;12.60;12.26;11.20;89.47;89.44;89.33;88.59;75.63;0.66
65875;SPS30;52657;51.128;5.938;2023-05-10T02:52:11;12.39;12.30;12.13;11.27;90.02;90.00;89.92;89.39;76.64;0.62
65875;SPS30;52657;51.128;5.938;2023-05-10T02:54:48;12.48;12.37;12.17;11.28;90.07;90.05;89.96;89.40;76.59;0.64
65875;SPS30;52657;51.128;5.938;2023-05-10T02:57:21;12.07;11.98;11.79;10.93;87.31;87.29;87.21;86.67;74.27;0.64
65875;SPS30;52657;51.128;5.938;2023-05-10T02:59:52;12.33;12.23;12.02;11.13;88.86;88.83;88.75;88.18;75.53;0.63
65875;SPS30;52657;51.128;5.938;2023-05-10T03:02:19;11.96;11.92;11.85;11.12;88.81;88.79;88.75;88.34;75.93;0.61
65875;SPS30;52657;51.128;5.938;2023-05-10T03:04:46;11.59;11.50;11.32;10.50;83.85;83.83;83.76;83.24;71.33;0.65
65875;SPS30;52657;51.128;5.938;2023-05-10T03:07:14;11.38;11.29;11.10;10.27;82.05;82.02;81.95;81.42;69.75;0.62
65875;SPS30;52657;51.128;5.938;2023-05-10T03:09:40;11.31;11.27;11.21;10.53;84.11;84.09;84.05;83.68;71.93;0.60
65875;SPS30;52657;51.128;5.938;2023-05-10T03:12:11;11.46;11.40;11.29;10.56;84.30;84.28;84.22;83.80;71.94;0.62
65875;SPS30;52657;51.128;5.938;2023-05-10T03:20:35;10.24;10.21;10.16;9.55;76.28;76.27;76.23;75.90;65.26;0.59
65875;SPS30;52657;51.128;5.938;2023-05-10T03:23:27;10.33;10.29;10.22;9.58;76.48;76.46;76.42;76.06;65.35;0.61
65875;SPS30;52657;51.128;5.938;2023-05-10T03:26:00;10.11;10.07;9.98;9.35;74.63;74.62;74.57;74.21;63.74;0.61
65875;SPS30;52657;51.128;5.938;2023-05-10T03:28:28;9.69;9.66;9.62;9.04;72.15;72.14;72.10;71.79;61.72;0.61
65875;SPS30;52657;51.128;5.938;2023-05-10T03:30:57;9.80;9.75;9.67;9.04;72.20;72.18;72.13;71.77;61.63;0.64
65875;SPS30;52657;51.128;5.938;2023-05-10T03:33:24;9.59;9.54;9.46;8.85;70.63;70.62;70.57;70.22;60.30;0.63
65875;SPS30;52657;51.128;5.938;2023-05-10T03:35:50;9.51;9.45;9.34;8.71;69.55;69.53;69.48;69.10;59.28;0.63
65875;SPS30;52657;51.128;5.938;2023-05-10T03:38:16;9.55;9.52;9.47;8.89;70.99;70.97;70.93;70.62;60.70;0.60
65875;SPS30;52657;51.128;5.938;2023-05-10T03:40:42;8.95;8.93;8.88;8.33;66.56;66.54;66.51;66.21;56.91;0.61
65875;SPS30;52657;51.128;5.938;2023-05-10T03:43:08;9.39;9.35;9.27;8.68;69.30;69.29;69.24;68.91;59.18;0.60
65875;SPS30;52657;51.128;5.938;2023-05-10T03:45:34;9.76;9.69;9.55;8.87;70.85;70.83;70.77;70.35;60.31;0.63
65875;SPS30;52657;51.128;5.938;2023-05-10T03:48:00;9.24;9.19;9.09;8.48;67.73;67.72;67.67;67.31;57.76;0.63
65875;SPS30;52657;51.128;5.938;2023-05-10T03:50:25;9.59;9.53;9.42;8.78;70.08;70.07;70.01;69.63;59.73;0.63
65875;SPS30;52657;51.128;5.938;2023-05-10T03:52:52;9.94;9.82;9.60;8.82;70.40;70.38;70.30;69.78;59.65;0.65
65875;SPS30;52657;51.128;5.938;2023-05-10T03:55:19;9.96;9.89;9.75;9.06;72.34;72.32;72.26;71.83;61.58;0.63
65875;SPS30;52657;51.128;5.938;2023-05-10T03:57:45;9.70;9.66;9.57;8.95;71.50;71.48;71.43;71.08;61.04;0.62
65875;SPS30;52657;51.128;5.938;2023-05-10T04:00:11;10.13;10.06;9.93;9.23;73.73;73.71;73.65;73.23;62.79;0.65
65875;SPS30;52657;51.128;5.938;2023-05-10T04:02:39;10.36;10.30;10.18;9.49;75.79;75.77;75.71;75.30;64.61;0.63
65875;SPS30;52657;51.128;5.938;2023-05-10T04:05:06;10.16;10.09;9.97;9.29;74.16;74.15;74.09;73.68;63.20;0.63
65875;SPS30;52657;51.128;5.938;2023-05-10T04:07:32;10.33;10.24;10.08;9.35;74.63;74.61;74.54;74.08;63.47;0.65
65875;SPS30;52657;51.128;5.938;2023-05-10T04:09:58;10.33;10.23;10.03;9.25;73.89;73.87;73.79;73.29;62.72;0.66
65875;SPS30;52657;51.128;5.938;2023-05-10T04:12:24;9.98;9.94;9.86;9.22;73.64;73.62;73.58;73.22;62.88;0.63
65875;SPS30;52657;51.128;5.938;2023-05-10T04:14:50;10.62;10.56;10.45;9.75;77.88;77.86;77.81;77.40;66.43;0.63
65875;SPS30;52657;51.128;5.938;2023-05-10T04:17:17;10.31;10.24;10.10;9.40;75.03;75.01;74.95;74.52;63.90;0.63
65875;SPS30;52657;51.128;5.938;2023-05-10T04:19:43;10.56;10.50;10.39;9.69;77.41;77.39;77.34;76.93;66.02;0.63
65875;SPS30;52657;51.128;5.938;2023-05-10T04:22:08;11.22;11.14;10.99;10.21;81.53;81.51;81.45;80.97;69.42;0.63
65875;SPS30;52657;51.128;5.938;2023-05-10T04:24:34;10.79;10.71;10.57;9.82;78.45;78.43;78.36;77.91;66.80;0.65
65875;SPS30;52657;51.128;5.938;2023-05-10T04:27:03;10.97;10.91;10.78;10.05;80.22;80.20;80.14;79.71;68.39;0.62
65875;SPS30;52657;51.128;5.938;2023-05-10T04:29:31;11.00;10.93;10.81;10.08;80.50;80.49;80.43;79.99;68.64;0.62
65875;SPS30;52657;51.128;5.938;2023-05-10T04:31:57;11.58;11.52;11.41;10.66;85.13;85.11;85.05;84.61;72.64;0.62
65875;SPS30;52657;51.128;5.938;2023-05-10T04:34:23;12.20;12.07;11.80;10.86;86.70;86.67;86.57;85.94;73.49;0.65
65875;SPS30;52657;51.128;5.938;2023-05-10T04:36:49;11.83;11.66;11.33;10.33;82.48;82.45;82.34;81.63;69.65;0.66
65875;SPS30;52657;51.128;5.938;2023-05-10T04:39:15;11.85;11.73;11.49;10.59;84.54;84.51;84.42;83.83;71.71;0.65
65875;SPS30;52657;51.128;5.938;2023-05-10T04:41:40;12.16;12.05;11.83;10.94;87.37;87.35;87.26;86.69;74.23;0.64
65875;SPS30;52657;51.128;5.938;2023-05-10T04:44:06;12.40;12.26;12.00;11.05;88.26;88.24;88.14;87.51;74.85;0.65
65875;SPS30;52657;51.128;5.938;2023-05-10T04:46:32;11.80;11.70;11.51;10.67;85.18;85.16;85.08;84.55;72.43;0.63
65875;SPS30;52657;51.128;5.938;2023-05-10T04:48:58;12.39;12.24;11.95;10.97;87.62;87.59;87.49;86.82;74.20;0.63
65875;SPS30;52657;51.128;5.938;2023-05-10T04:51:24;12.92;12.71;12.29;11.15;89.05;89.01;88.88;88.05;75.02;0.67
65875;SPS30;52657;51.128;5.938;2023-05-10T04:53:50;13.16;12.97;12.58;11.46;91.50;91.47;91.34;90.54;77.22;0.67
65875;SPS30;52657;51.128;5.938;2023-05-10T04:56:15;13.23;13.09;12.82;11.82;94.37;94.35;94.25;93.58;80.06;0.65
65875;SPS30;52657;51.128;5.938;2023-05-10T04:58:41;13.06;12.91;12.61;11.58;92.49;92.46;92.36;91.66;78.35;0.65
65875;SPS30;52657;51.128;5.938;2023-05-10T05:01:07;12.99;12.79;12.41;11.29;90.19;90.15;90.02;89.23;76.10;0.67
65875;SPS30;52657;51.128;5.938;2023-05-10T05:03:35;13.33;13.18;12.88;11.83;94.47;94.44;94.33;93.63;80.04;0.65
65875;SPS30;52657;51.128;5.938;2023-05-10T05:06:02;13.56;13.43;13.16;12.13;96.91;96.88;96.78;96.11;82.24;0.65
65875;SPS30;52657;51.128;5.938;2023-05-10T05:08:28;13.69;13.51;13.16;12.05;96.24;96.20;96.08;95.32;81.40;0.66
65875;SPS30;52657;51.128;5.938;2023-05-10T05:10:54;14.06;13.82;13.36;12.10;96.62;96.58;96.43;95.52;81.35;0.66
65875;SPS30;52657;51.128;5.938;2023-05-10T05:13:20;14.81;14.51;13.93;12.51;99.89;99.85;99.66;98.59;83.77;0.68
65875;SPS30;52657;51.128;5.938;2023-05-10T05:15:46;13.91;13.71;13.33;12.16;97.08;97.05;96.92;96.10;82.00;0.66
65875;SPS30;52657;51.128;5.938;2023-05-10T05:18:11;14.20;14.02;13.69;12.55;100.23;100.20;100.08;99.31;84.85;0.65
65875;SPS30;52657;51.128;5.938;2023-05-10T05:20:37;14.52;14.31;13.90;12.67;101.21;101.18;101.04;100.18;85.47;0.66
65875;SPS30;52657;51.128;5.938;2023-05-10T05:23:03;15.11;14.81;14.22;12.77;102.02;101.98;101.79;100.71;85.59;0.68
65875;SPS30;52657;51.128;5.938;2023-05-10T05:25:29;15.07;14.81;14.29;12.91;103.11;103.07;102.90;101.89;86.73;0.68
65875;SPS30;52657;51.128;5.938;2023-05-10T05:27:54;14.96;14.70;14.18;12.81;102.33;102.29;102.12;101.12;86.08;0.66
65875;SPS30;52657;51.128;5.938;2023-05-10T05:30:20;14.65;14.42;13.97;12.70;101.40;101.36;101.21;100.30;85.50;0.66
65875;SPS30;52657;51.128;5.938;2023-05-10T05:32:46;15.10;14.82;14.27;12.86;102.70;102.66;102.48;101.44;86.28;0.68
65875;SPS30;52657;51.128;5.938;2023-05-10T05:35:14;14.98;14.73;14.25;12.93;103.24;103.20;103.05;102.09;86.98;0.66
65875;SPS30;52657;51.128;5.938;2023-05-10T05:37:40;14.78;14.55;14.09;12.80;102.27;102.23;102.08;101.16;86.22;0.66
65875;SPS30;52657;51.128;5.938;2023-05-10T05:40:06;15.34;15.03;14.44;12.96;103.53;103.49;103.30;102.19;86.84;0.67
65875;SPS30;52657;51.128;5.938;2023-05-10T05:42:32;15.43;15.19;14.72;13.38;106.88;106.84;106.69;105.73;90.13;0.65
65875;SPS30;52657;51.128;5.938;2023-05-10T05:44:58;15.03;14.87;14.55;13.40;107.03;107.00;106.88;106.12;90.77;0.64
65875;SPS30;52657;51.128;5.938;2023-05-10T05:47:24;14.73;14.56;14.22;13.06;104.32;104.29;104.16;103.38;88.37;0.66
65875;SPS30;52657;51.128;5.938;2023-05-10T05:49:50;14.88;14.71;14.38;13.22;105.54;105.51;105.39;104.61;89.43;0.65
65875;SPS30;52657;51.128;5.938;2023-05-10T05:52:16;15.35;15.15;14.75;13.49;107.76;107.73;107.59;106.72;91.13;0.68
65875;SPS30;52657;51.128;5.938;2023-05-10T05:54:42;15.51;15.24;14.71;13.30;106.22;106.18;106.00;104.97;89.36;0.68
65875;SPS30;52657;51.128;5.938;2023-05-10T05:57:07;14.77;14.61;14.28;13.13;104.82;104.79;104.67;103.90;88.83;0.65
65875;SPS30;52657;51.128;5.938;2023-05-10T05:59:34;14.54;14.40;14.13;13.05;104.21;104.18;104.07;103.37;88.49;0.65
65875;SPS30;52657;51.128;5.938;2023-05-10T06:01:59;14.45;14.25;13.86;12.67;101.15;101.12;100.99;100.15;85.49;0.66
65875;SPS30;52657;51.128;5.938;2023-05-10T06:04:25;15.05;14.80;14.30;12.95;103.47;103.43;103.27;102.29;87.12;0.68
65875;SPS30;52657;51.128;5.938;2023-05-10T06:06:51;14.85;14.64;14.23;12.98;103.66;103.63;103.49;102.61;87.56;0.66
65875;SPS30;52657;51.128;5.938;2023-05-10T06:09:17;15.15;14.89;14.39;13.03;104.05;104.01;103.84;102.85;87.59;0.68
65875;SPS30;52657;51.128;5.938;2023-05-10T06:11:43;14.81;14.53;13.99;12.60;100.65;100.62;100.44;99.42;84.56;0.69
65875;SPS30;52657;51.128;5.938;2023-05-10T06:14:08;15.08;14.85;14.41;13.11;104.73;104.69;104.54;103.62;88.37;0.67
65875;SPS30;52657;51.128;5.938;2023-05-10T06:16:34;16.30;15.94;15.25;13.62;108.76;108.71;108.49;107.25;91.00;0.70
65875;SPS30;52657;51.128;5.938;2023-05-10T06:19:00;18.10;17.67;16.82;14.93;119.29;119.23;118.97;117.50;99.55;0.70
65875;SPS30;52657;51.128;5.938;2023-05-10T06:21:26;19.10;18.54;17.45;15.24;121.74;121.68;121.35;119.57;100.84;0.73
65875;SPS30;52657;51.128;5.938;2023-05-10T06:23:52;19.46;18.96;18.00;15.90;127.04;126.98;126.69;125.04;105.80;0.69
65875;SPS30;52657;51.128;5.938;2023-05-10T06:26:17;19.00;18.57;17.74;15.82;126.38;126.33;126.07;124.60;105.69;0.67
65875;SPS30;52657;51.128;5.938;2023-05-10T06:28:43;19.79;19.29;18.30;16.18;129.22;129.16;128.86;127.18;107.62;0.69
65875;SPS30;52657;51.128;5.938;2023-05-10T06:31:09;19.96;19.50;18.59;16.54;132.12;132.06;131.78;130.19;110.35;0.69
65875;SPS30;52657;51.128;5.938;2023-05-10T06:33:36;20.51;19.99;18.98;16.79;134.10;134.04;133.73;132.00;111.72;0.70
65875;SPS30;52657;51.128;5.938;2023-05-10T06:36:02;21.96;21.29;19.98;17.38;138.85;138.78;138.39;136.27;114.81;0.71
65875;SPS30;52657;51.128;5.938;2023-05-10T06:38:28;22.29;21.49;19.94;17.07;136.35;136.26;135.81;133.40;111.87;0.72
65875;SPS30;52657;51.128;5.938;2023-05-10T06:40:54;20.75;20.33;19.50;17.48;139.66;139.60;139.34;137.82;117.08;0.70
65875;SPS30;52657;51.128;5.938;2023-05-10T06:43:20;22.27;21.62;20.36;17.81;142.25;142.17;141.80;139.74;117.89;0.72
65875;SPS30;52657;51.128;5.938;2023-05-10T06:45:47;21.98;21.36;20.16;17.68;141.20;141.13;140.77;138.78;117.17;0.69
65875;SPS30;52657;51.128;5.938;2023-05-10T06:48:13;23.09;22.35;20.92;18.13;144.83;144.74;144.33;142.03;119.53;0.71
65875;SPS30;52657;51.128;5.938;2023-05-10T06:50:39;22.64;21.93;20.55;17.84;142.50;142.42;142.01;139.79;117.71;0.70
65875;SPS30;52657;51.128;5.938;2023-05-10T06:53:05;21.14;20.59;19.51;17.21;137.45;137.38;137.06;135.24;114.37;0.70
65875;SPS30;52657;51.128;5.938;2023-05-10T06:55:30;19.25;18.83;18.02;16.10;128.59;128.53;128.28;126.81;107.62;0.68
65875;SPS30;52657;51.128;5.938;2023-05-10T06:57:56;19.10;18.74;18.03;16.24;129.69;129.64;129.41;128.08;108.92;0.66
65875;SPS30;52657;51.128;5.938;2023-05-10T07:00:22;18.97;18.56;17.76;15.88;126.83;126.78;126.53;125.09;106.17;0.68
65875;SPS30;52657;51.128;5.938;2023-05-10T07:02:48;16.92;16.54;15.78;14.06;112.30;112.25;112.02;110.69;93.86;0.71
65875;SPS30;52657;51.128;5.938;2023-05-10T07:05:13;15.14;14.82;14.21;12.72;101.63;101.59;101.40;100.28;85.16;0.69
65875;SPS30;52657;51.128;5.938;2023-05-10T07:07:40;12.41;12.21;11.82;10.73;85.69;85.66;85.53;84.74;72.22;0.66
65875;SPS30;52657;51.128;5.938;2023-05-10T07:10:06;11.51;11.39;11.16;10.28;82.12;82.10;82.01;81.44;69.67;0.64
65875;SPS30;52657;51.128;5.938;2023-05-10T07:12:33;11.38;11.26;11.02;10.15;81.09;81.06;80.97;80.40;68.77;0.65
65875;SPS30;52657;51.128;5.938;2023-05-10T07:14:58;11.79;11.67;11.43;10.54;84.16;84.14;84.05;83.46;71.41;0.66
65875;SPS30;52657;51.128;5.938;2023-05-10T07:17:24;13.09;12.99;12.78;11.84;94.54;94.52;94.43;93.84;80.40;0.64
65875;SPS30;52657;51.128;5.938;2023-05-10T07:19:50;12.61;12.49;12.25;11.32;90.39;90.36;90.27;89.66;76.75;0.62
65875;SPS30;52657;51.128;5.938;2023-05-10T07:22:16;11.96;11.87;11.71;10.89;86.97;86.95;86.88;86.38;74.07;0.62
65875;SPS30;52657;51.128;5.938;2023-05-10T07:24:42;12.88;12.71;12.38;11.32;90.40;90.37;90.26;89.53;76.45;0.66
65875;SPS30;52657;51.128;5.938;2023-05-10T07:27:08;13.79;13.54;13.05;11.78;94.07;94.03;93.88;92.94;79.09;0.69
65875;SPS30;52657;51.128;5.938;2023-05-10T07:29:34;13.60;13.37;12.93;11.72;93.64;93.60;93.46;92.59;78.88;0.68
65875;SPS30;52657;51.128;5.938;2023-05-10T07:32:04;14.16;14.02;13.75;12.68;101.29;101.26;101.15;100.46;85.97;0.65
65875;SPS30;52657;51.128;5.938;2023-05-10T07:34:31;14.27;14.03;13.55;12.27;97.98;97.94;97.79;96.85;82.47;0.68
65875;SPS30;52657;51.128;5.938;2023-05-10T07:37:00;14.84;14.64;14.23;13.00;103.80;103.76;103.63;102.76;87.71;0.66
65875;SPS30;52657;51.128;5.938;2023-05-10T07:39:26;15.02;14.88;14.60;13.49;107.77;107.74;107.63;106.92;91.53;0.65
65875;SPS30;52657;51.128;5.938;2023-05-10T07:41:55;15.83;15.64;15.26;13.99;111.77;111.73;111.60;110.74;94.62;0.66
65875;SPS30;52657;51.128;5.938;2023-05-10T07:44:21;15.95;15.75;15.38;14.10;112.63;112.60;112.46;111.60;95.36;0.66
65875;SPS30;52657;51.128;5.938;2023-05-10T07:46:47;15.68;15.47;15.06;13.78;110.03;109.99;109.85;108.96;93.03;0.65
65875;SPS30;52657;51.128;5.938;2023-05-10T07:49:13;16.37;16.17;15.77;14.45;115.38;115.34;115.20;114.30;97.64;0.66
65875;SPS30;52657;51.128;5.938;2023-05-10T07:51:39;16.09;15.87;15.43;14.08;112.48;112.44;112.29;111.35;95.03;0.68
65875;SPS30;52657;51.128;5.938;2023-05-10T07:54:06;16.36;16.06;15.47;13.95;111.43;111.39;111.20;110.08;93.65;0.67
65875;SPS30;52657;51.128;5.938;2023-05-10T07:56:32;17.30;17.05;16.56;15.09;120.49;120.45;120.28;119.24;101.72;0.65
65875;SPS30;52657;51.128;5.938;2023-05-10T07:58:58;16.98;16.73;16.23;14.77;117.98;117.94;117.77;116.74;99.56;0.67
65875;SPS30;52657;51.128;5.938;2023-05-10T08:01:25;17.33;17.11;16.67;15.27;121.96;121.92;121.77;120.81;103.19;0.66
65875;SPS30;52657;51.128;5.938;2023-05-10T08:03:52;18.08;17.80;17.26;15.70;125.37;125.32;125.14;124.03;105.76;0.65
65875;SPS30;52657;51.128;5.938;2023-05-10T08:06:19;17.73;17.48;17.00;15.52;123.94;123.90;123.74;122.71;104.73;0.66
65875;SPS30;52657;51.128;5.938;2023-05-10T08:08:46;18.45;18.00;17.13;15.20;121.38;121.33;121.06;119.55;101.26;0.71
65875;SPS30;52657;51.128;5.938;2023-05-10T08:11:15;17.57;17.17;16.39;14.60;116.64;116.59;116.35;114.98;97.50;0.69
