sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2023-05-10T00:02:22;13.50
44868;DS18B20;8024;48.708;9.394;2023-05-10T00:04:51;13.50
44868;DS18B20;8024;48.708;9.394;2023-05-10T00:07:19;13.44
44868;DS18B20;8024;48.708;9.394;2023-05-10T00:09:46;13.44
44868;DS18B20;8024;48.708;9.394;2023-05-10T00:12:13;13.38
44868;DS18B20;8024;48.708;9.394;2023-05-10T00:14:40;13.38
44868;DS18B20;8024;48.708;9.394;2023-05-10T00:17:07;13.38
44868;DS18B20;8024;48.708;9.394;2023-05-10T00:19:34;13.31
44868;DS18B20;8024;48.708;9.394;2023-05-10T00:22:03;13.38
44868;DS18B20;8024;48.708;9.394;2023-05-10T00:24:30;13.31
44868;DS18B20;8024;48.708;9.394;2023-05-10T00:26:57;13.38
44868;DS18B20;8024;48.708;9.394;2023-05-10T00:29:24;13.38
44868;DS18B20;8024;48.708;9.394;2023-05-10T00:31:52;13.44
44868;DS18B20;8024;48.708;9.394;2023-05-10T00:34:19;13.38
44868;DS18B20;8024;48.708;9.394;2023-05-10T00:36:47;13.38
44868;DS18B20;8024;48.708;9.394;2023-05-10T00:39:15;13.44
44868;DS18B20;8024;48.708;9.394;2023-05-10T00:41:42;13.38
44868;DS18B20;8024;48.708;9.394;2023-05-10T00:44:09;13.25
44868;DS18B20;8024;48.708;9.394;2023-05-10T00:46:37;13.13
44868;DS18B20;8024;48.708;9.394;2023-05-10T00:49:04;13.13
44868;DS18B20;8024;48.708;9.394;2023-05-10T00:51:31;13.13
44868;DS18B20;8024;48.708;9.394;2023-05-10T00:53:59;13.13
44868;DS18B20;8024;48.708;9.394;2023-05-10T00:56:27;13.13
44868;DS18B20;8024;48.708;9.394;2023-05-10T00:58:55;13.06
44868;DS18B20;8024;48.708;9.394;2023-05-10T01:01:23;13.00
44868;DS18B20;8024;48.708;9.394;2023-05-10T01:03:50;13.00
44868;DS18B20;8024;48.708;9.394;2023-05-10T01:06:18;12.94
44868;DS18B20;8024;48.708;9.394;2023-05-10T01:08:45;13.00
44868;DS18B20;8024;48.708;9.394;2023-05-10T01:11:13;12.94
44868;DS18B20;8024;48.708;9.394;2023-05-10T01:13:43;13.00
44868;DS18B20;8024;48.708;9.394;2023-05-10T01:16:13;12.88
44868;DS18B20;8024;48.708;9.394;2023-05-10T01:18:41;12.88
44868;DS18B20;8024;48.708;9.394;2023-05-10T01:21:19;12.81
44868;DS18B20;8024;48.708;9.394;2023-05-10T01:24:09;12.75
44868;DS18B20;8024;48.708;9.394;2023-05-10T01:27:04;12.69
44868;DS18B20;8024;48.708;9.394;2023-05-10T01:29:59;12.63
44868;DS18B20;8024;48.708;9.394;2023-05-10T01:32:34;12.63
44868;DS18B20;8024;48.708;9.394;2023-05-10T01:35:05;12.56
44868;DS18B20;8024;48.708;9.394;2023-05-10T01:37:40;12.56
44868;DS18B20;8024;48.708;9.394;2023-05-10T01:40:13;12.50
44868;DS18B20;8024;48.708;9.394;2023-05-10T01:42:47;12.50
44868;DS18B20;8024;48.708;9.394;2023-05-10T01:45:24;12.44
44868;DS18B20;8024;48.708;9.394;2023-05-10T01:47:58;12.38
44868;DS18B20;8024;48.708;9.394;2023-05-10T01:50:30;12.44
44868;DS18B20;8024;48.708;9.394;2023-05-10T01:52:59;12.38
44868;DS18B20;8024;48.708;9.394;2023-05-10T01:55:30;12.38
44868;DS18B20;8024;48.708;9.394;2023-05-10T01:58:02;12.31
44868;DS18B20;8024;48.708;9.394;2023-05-10T02:00:32;12.38
44868;DS18B20;8024;48.708;9.394;2023-05-10T02:03:05;12.31
44868;DS18B20;8024;48.708;9.394;2023-05-10T02:05:33;12.31
44868;DS18B20;8024;48.708;9.394;2023-05-10T02:08:02;12.25
44868;DS18B20;8024;48.708;9.394;2023-05-10T02:10:31;12.25
44868;DS18B20;8024;48.708;9.394;2023-05-10T02:12:59;12.25
44868;DS18B20;8024;48.708;9.394;2023-05-10T02:15:28;12.25
44868;DS18B20;8024;48.708;9.394;2023-05-10T02:17:56;12.19
44868;DS18B20;8024;48.708;9.394;2023-05-10T02:20:26;12.19
44868;DS18B20;8024;48.708;9.394;2023-05-10T02:22:55;12.19
44868;DS18B20;8024;48.708;9.394;2023-05-10T02:25:24;12.19
44868;DS18B20;8024;48.708;9.394;2023-05-10T02:27:53;12.13
44868;DS18B20;8024;48.708;9.394;2023-05-10T02:30:22;12.13
44868;DS18B20;8024;48.708;9.394;2023-05-10T02:32:49;12.13
44868;DS18B20;8024;48.708;9.394;2023-05-10T02:35:17;12.13
44868;DS18B20;8024;48.708;9.394;2023-05-10T02:37:47;12.13
44868;DS18B20;8024;48.708;9.394;2023-05-10T02:40:15;12.13
44868;DS18B20;8024;48.708;9.394;2023-05-10T02:42:44;12.13
44868;DS18B20;8024;48.708;9.394;2023-05-10T02:45:14;12.13
44868;DS18B20;8024;48.708;9.394;2023-05-10T02:47:41;12.13
44868;DS18B20;8024;48.708;9.394;2023-05-10T02:50:10;12.25
44868;DS18B20;8024;48.708;9.394;2023-05-10T02:52:42;12.19
44868;DS18B20;8024;48.708;9.394;2023-05-10T02:55:14;12.19
44868;DS18B20;8024;48.708;9.394;2023-05-10T02:57:48;12.13
44868;DS18B20;8024;48.708;9.394;2023-05-10T03:00:15;12.19
44868;DS18B20;8024;48.708;9.394;2023-05-10T03:02:43;12.19
44868;DS18B20;8024;48.708;9.394;2023-05-10T03:05:10;12.13
44868;DS18B20;8024;48.708;9.394;2023-05-10T03:07:37;12.13
44868;DS18B20;8024;48.708;9.394;2023-05-10T03:10:05;12.13
44868;DS18B20;8024;48.708;9.394;2023-05-10T03:12:52;12.06
44868;DS18B20;8024;48.708;9.394;2023-05-10T03:15:28;12.13
44868;DS18B20;8024;48.708;9.394;2023-05-10T03:18:04;12.13
44868;DS18B20;8024;48.708;9.394;2023-05-10T03:20:36;12.13
44868;DS18B20;8024;48.708;9.394;2023-05-10T03:23:11;12.13
44868;DS18B20;8024;48.708;9.394;2023-05-10T03:25:40;12.13
44868;DS18B20;8024;48.708;9.394;2023-05-10T03:28:12;12.13
44868;DS18B20;8024;48.708;9.394;2023-05-10T03:30:40;12.06
44868;DS18B20;8024;48.708;9.394;2023-05-10T03:33:07;12.06
44868;DS18B20;8024;48.708;9.394;2023-05-10T03:35:34;12.06
44868;DS18B20;8024;48.708;9.394;2023-05-10T03:38:02;12.13
44868;DS18B20;8024;48.708;9.394;2023-05-10T03:40:29;12.06
44868;DS18B20;8024;48.708;9.394;2023-05-10T03:42:57;12.06
44868;DS18B20;8024;48.708;9.394;2023-05-10T03:45:26;12.06
44868;DS18B20;8024;48.708;9.394;2023-05-10T03:47:54;12.06
44868;DS18B20;8024;48.708;9.394;2023-05-10T03:50:22;12.06
44868;DS18B20;8024;48.708;9.394;2023-05-10T03:52:49;12.06
44868;DS18B20;8024;48.708;9.394;2023-05-10T03:55:17;12.13
44868;DS18B20;8024;48.708;9.394;2023-05-10T03:57:44;12.13
44868;DS18B20;8024;48.708;9.394;2023-05-10T04:00:12;12.13
44868;DS18B20;8024;48.708;9.394;2023-05-10T04:02:41;12.13
44868;DS18B20;8024;48.708;9.394;2023-05-10T04:05:08;12.06
44868;DS18B20;8024;48.708;9.394;2023-05-10T04:07:36;12.13
44868;DS18B20;8024;48.708;9.394;2023-05-10T04:10:03;12.13
44868;DS18B20;8024;48.708;9.394;2023-05-10T04:12:31;12.13
44868;DS18B20;8024;48.708;9.394;2023-05-10T04:14:58;12.13
44868;DS18B20;8024;48.708;9.394;2023-05-10T04:17:25;12.13
44868;DS18B20;8024;48.708;9.394;2023-05-10T04:19:54;12.19
44868;DS18B20;8024;48.708;9.394;2023-05-10T04:22:21;12.25
44868;DS18B20;8024;48.708;9.394;2023-05-10T04:24:48;12.19
44868;DS18B20;8024;48.708;9.394;2023-05-10T04:27:15;12.25
44868;DS18B20;8024;48.708;9.394;2023-05-10T04:29:42;12.31
44868;DS18B20;8024;48.708;9.394;2023-05-10T04:32:09;12.25
44868;DS18B20;8024;48.708;9.394;2023-05-10T04:34:37;12.25
44868;DS18B20;8024;48.708;9.394;2023-05-10T04:37:05;12.06
44868;DS18B20;8024;48.708;9.394;2023-05-10T04:39:33;12.00
44868;DS18B20;8024;48.708;9.394;2023-05-10T04:42:01;12.00
44868;DS18B20;8024;48.708;9.394;2023-05-10T04:44:29;12.06
44868;DS18B20;8024;48.708;9.394;2023-05-10T04:46:56;12.13
44868;DS18B20;8024;48.708;9.394;2023-05-10T04:49:23;12.13
44868;DS18B20;8024;48.708;9.394;2023-05-10T04:51:50;12.06
44868;DS18B20;8024;48.708;9.394;2023-05-10T04:54:19;12.25
44868;DS18B20;8024;48.708;9.394;2023-05-10T04:56:46;12.19
44868;DS18B20;8024;48.708;9.394;2023-05-10T04:59:13;12.19
44868;DS18B20;8024;48.708;9.394;2023-05-10T05:01:40;12.25
44868;DS18B20;8024;48.708;9.394;2023-05-10T05:04:07;12.31
44868;DS18B20;8024;48.708;9.394;2023-05-10T05:06:35;12.31
44868;DS18B20;8024;48.708;9.394;2023-05-10T05:09:02;12.38
44868;DS18B20;8024;48.708;9.394;2023-05-10T05:11:30;12.44
44868;DS18B20;8024;48.708;9.394;2023-05-10T05:13:57;12.44
44868;DS18B20;8024;48.708;9.394;2023-05-10T05:16:25;12.50
44868;DS18B20;8024;48.708;9.394;2023-05-10T05:18:52;12.56
44868;DS18B20;8024;48.708;9.394;2023-05-10T05:21:20;12.56
44868;DS18B20;8024;48.708;9.394;2023-05-10T05:23:48;12.63
44868;DS18B20;8024;48.708;9.394;2023-05-10T05:26:15;12.63
44868;DS18B20;8024;48.708;9.394;2023-05-10T05:28:43;12.56
44868;DS18B20;8024;48.708;9.394;2023-05-10T05:31:11;12.63
44868;DS18B20;8024;48.708;9.394;2023-05-10T05:33:38;12.75
44868;DS18B20;8024;48.708;9.394;2023-05-10T05:36:06;12.56
44868;DS18B20;8024;48.708;9.394;2023-05-10T05:38:33;12.56
44868;DS18B20;8024;48.708;9.394;2023-05-10T05:41:00;12.56
44868;DS18B20;8024;48.708;9.394;2023-05-10T05:43:29;12.44
44868;DS18B20;8024;48.708;9.394;2023-05-10T05:45:57;12.50
44868;DS18B20;8024;48.708;9.394;2023-05-10T05:48:24;12.50
44868;DS18B20;8024;48.708;9.394;2023-05-10T05:50:54;12.56
44868;DS18B20;8024;48.708;9.394;2023-05-10T05:53:22;12.50
44868;DS18B20;8024;48.708;9.394;2023-05-10T05:55:53;12.50
44868;DS18B20;8024;48.708;9.394;2023-05-10T05:58:21;12.63
44868;DS18B20;8024;48.708;9.394;2023-05-10T06:00:48;12.56
44868;DS18B20;8024;48.708;9.394;2023-05-10T06:03:16;12.50
44868;DS18B20;8024;48.708;9.394;2023-05-10T06:05:44;12.63
44868;DS18B20;8024;48.708;9.394;2023-05-10T06:08:11;12.50
44868;DS18B20;8024;48.708;9.394;2023-05-10T06:10:38;12.56
44868;DS18B20;8024;48.708;9.394;2023-05-10T06:13:05;12.50
44868;DS18B20;8024;48.708;9.394;2023-05-10T06:15:33;12.50
44868;DS18B20;8024;48.708;9.394;2023-05-10T06:18:00;12.56
44868;DS18B20;8024;48.708;9.394;2023-05-10T06:20:29;12.63
44868;DS18B20;8024;48.708;9.394;2023-05-10T06:22:57;12.69
44868;DS18B20;8024;48.708;9.394;2023-05-10T06:25:24;12.81
44868;DS18B20;8024;48.708;9.394;2023-05-10T06:27:51;12.81
44868;DS18B20;8024;48.708;9.394;2023-05-10T06:30:23;12.88
44868;DS18B20;8024;48.708;9.394;2023-05-10T06:32:53;12.81
44868;DS18B20;8024;48.708;9.394;2023-05-10T06:35:20;12.94
44868;DS18B20;8024;48.708;9.394;2023-05-10T06:37:49;12.88
44868;DS18B20;8024;48.708;9.394;2023-05-10T06:40:17;12.88
44868;DS18B20;8024;48.708;9.394;2023-05-10T06:42:44;12.88
44868;DS18B20;8024;48.708;9.394;2023-05-10T06:45:12;13.00
44868;DS18B20;8024;48.708;9.394;2023-05-10T06:47:40;13.31
44868;DS18B20;8024;48.708;9.394;2023-05-10T06:50:08;13.50
44868;DS18B20;8024;48.708;9.394;2023-05-10T06:52:35;13.44
44868;DS18B20;8024;48.708;9.394;2023-05-10T06:55:05;13.44
44868;DS18B20;8024;48.708;9.394;2023-05-10T06:57:32;13.50
44868;DS18B20;8024;48.708;9.394;2023-05-10T06:59:59;13.50
44868;DS18B20;8024;48.708;9.394;2023-05-10T07:02:27;13.50
44868;DS18B20;8024;48.708;9.394;2023-05-10T07:04:54;13.50
44868;DS18B20;8024;48.708;9.394;2023-05-10T07:07:21;13.50
44868;DS18B20;8024;48.708;9.394;2023-05-10T07:09:48;13.50
44868;DS18B20;8024;48.708;9.394;2023-05-10T07:12:17;13.50
44868;DS18B20;8024;48.708;9.394;2023-05-10T07:14:44;13.50
44868;DS18B20;8024;48.708;9.394;2023-05-10T07:17:11;13.56
44868;DS18B20;8024;48.708;9.394;2023-05-10T07:19:38;13.56
44868;DS18B20;8024;48.708;9.394;2023-05-10T07:22:05;13.50
44868;DS18B20;8024;48.708;9.394;2023-05-10T07:24:33;13.50
44868;DS18B20;8024;48.708;9.394;2023-05-10T07:27:01;13.50
44868;DS18B20;8024;48.708;9.394;2023-05-10T07:29:29;13.38
44868;DS18B20;8024;48.708;9.394;2023-05-10T07:31:56;13.38
44868;DS18B20;8024;48.708;9.394;2023-05-10T07:34:23;13.44
44868;DS18B20;8024;48.708;9.394;2023-05-10T07:36:51;13.50
44868;DS18B20;8024;48.708;9.394;2023-05-10T07:39:18;13.56
44868;DS18B20;8024;48.708;9.394;2023-05-10T07:41:46;13.63
44868;DS18B20;8024;48.708;9.394;2023-05-10T07:44:13;13.75
44868;DS18B20;8024;48.708;9.394;2023-05-10T07:46:42;13.75
44868;DS18B20;8024;48.708;9.394;2023-05-10T07:49:09;13.81
44868;DS18B20;8024;48.708;9.394;2023-05-10T07:51:36;13.94
44868;DS18B20;8024;48.708;9.394;2023-05-10T07:54:03;14.06
44868;DS18B20;8024;48.708;9.394;2023-05-10T07:56:31;14.06
44868;DS18B20;8024;48.708;9.394;2023-05-10T07:58:59;14.06
44868;DS18B20;8024;48.708;9.394;2023-05-10T08:01:29;14.13
44868;DS18B20;8024;48.708;9.394;2023-05-10T08:03:57;14.19
44868;DS18B20;8024;48.708;9.394;2023-05-10T08:06:25;14.13
44868;DS18B20;8024;48.708;9.394;2023-05-10T08:08:53;14.13
44868;DS18B20;8024;48.708;9.394;2023-05-10T08:11:20;14.19
44868;DS18B20;8024;48.708;9.394;2023-05-10T08:13:49;14.25
44868;DS18B20;8024;48.708;9.394;2023-05-10T08:16:16;14.25
44868;DS18B20;8024;48.708;9.394;2023-05-10T08:18:44;14.19
44868;DS18B20;8024;48.708;9.394;2023-05-10T08:21:14;14.19
44868;DS18B20;8024;48.708;9.394;2023-05-10T08:23:41;14.25
44868;DS18B20;8024;48.708;9.394;2023-05-10T08:26:09;14.13
44868;DS18B20;8024;48.708;9.394;2023-05-10T08:28:36;14.19
44868;DS18B20;8024;48.708;9.394;2023-05-10T08:31:05;14.19
44868;DS18B20;8024;48.708;9.394;2023-05-10T08:33:32;14.25
44868;DS18B20;8024;48.708;9.394;2023-05-10T08:35:59;14.31
44868;DS18B20;8024;48.708;9.394;2023-05-10T08:38:28;14.38
44868;DS18B20;8024;48.708;9.394;2023-05-10T08:40:55;14.44
44868;DS18B20;8024;48.708;9.394;2023-05-10T08:43:26;14.44
44868;DS18B20;8024;48.708;9.394;2023-05-10T08:45:55;14.44
44868;DS18B20;8024;48.708;9.394;2023-05-10T08:48:24;14.50
44868;DS18B20;8024;48.708;9.394;2023-05-10T08:50:53;14.44
44868;DS18B20;8024;48.708;9.394;2023-05-10T08:53:21;14.50
44868;DS18B20;8024;48.708;9.394;2023-05-10T08:55:52;14.50
44868;DS18B20;8024;48.708;9.394;2023-05-10T08:58:20;14.63
44868;DS18B20;8024;48.708;9.394;2023-05-10T09:00:49;14.81
44868;DS18B20;8024;48.708;9.394;2023-05-10T09:03:18;14.88
44868;DS18B20;8024;48.708;9.394;2023-05-10T09:05:45;14.94
44868;DS18B20;8024;48.708;9.394;2023-05-10T09:08:13;15.00
44868;DS18B20;8024;48.708;9.394;2023-05-10T09:10:43;15.00
44868;DS18B20;8024;48.708;9.394;2023-05-10T09:13:12;14.81
44868;DS18B20;8024;48.708;9.394;2023-05-10T09:15:41;14.75
44868;DS18B20;8024;48.708;9.394;2023-05-10T09:18:08;14.81
44868;DS18B20;8024;48.708;9.394;2023-05-10T09:20:35;14.94
44868;DS18B20;8024;48.708;9.394;2023-05-10T09:23:02;15.13
44868;DS18B20;8024;48.708;9.394;2023-05-10T09:25:29;15.25
44868;DS18B20;8024;48.708;9.394;2023-05-10T09:27:59;15.19
44868;DS18B20;8024;48.708;9.394;2023-05-10T09:30:29;15.19
44868;DS18B20;8024;48.708;9.394;2023-05-10T09:32:57;15.06
44868;DS18B20;8024;48.708;9.394;2023-05-10T09:35:26;15.06
44868;DS18B20;8024;48.708;9.394;2023-05-10T09:37:55;15.00
44868;DS18B20;8024;48.708;9.394;2023-05-10T09:40:24;14.81
44868;DS18B20;8024;48.708;9.394;2023-05-10T09:42:53;14.63
44868;DS18B20;8024;48.708;9.394;2023-05-10T09:45:21;14.38
44868;DS18B20;8024;48.708;9.394;2023-05-10T09:47:49;14.56
44868;DS18B20;8024;48.708;9.394;2023-05-10T09:50:16;14.56
44868;DS18B20;8024;48.708;9.394;2023-05-10T09:52:48;14.56
44868;DS18B20;8024;48.708;9.394;2023-05-10T09:55:17;14.56
44868;DS18B20;8024;48.708;9.394;2023-05-10T09:57:44;14.56
44868;DS18B20;8024;48.708;9.394;2023-05-10T10:00:17;14.56
44868;DS18B20;8024;48.708;9.394;2023-05-10T10:02:46;14.13
44868;DS18B20;8024;48.708;9.394;2023-05-10T10:05:15;12.50
44868;DS18B20;8024;48.708;9.394;2023-05-10T10:07:43;12.13
44868;DS18B20;8024;48.708;9.394;2023-05-10T10:10:10;12.13
44868;DS18B20;8024;48.708;9.394;2023-05-10T10:12:41;12.19
44868;DS18B20;8024;48.708;9.394;2023-05-10T10:15:11;12.31
44868;DS18B20;8024;48.708;9.394;2023-05-10T10:17:38;12.50
44868;DS18B20;8024;48.708;9.394;2023-05-10T10:20:07;12.75
44868;DS18B20;8024;48.708;9.394;2023-05-10T10:22:37;13.06
44868;DS18B20;8024;48.708;9.394;2023-05-10T10:25:05;13.25
44868;DS18B20;8024;48.708;9.394;2023-05-10T10:27:47;13.44
44868;DS18B20;8024;48.708;9.394;2023-05-10T10:30:23;13.63
44868;DS18B20;8024;48.708;9.394;2023-05-10T10:33:06;13.69
44868;DS18B20;8024;48.708;9.394;2023-05-10T10:35:35;14.19
44868;DS18B20;8024;48.708;9.394;2023-05-10T10:38:03;14.25
44868;DS18B20;8024;48.708;9.394;2023-05-10T10:40:32;14.25
44868;DS18B20;8024;48.708;9.394;2023-05-10T10:43:23;14.19
44868;DS18B20;8024;48.708;9.394;2023-05-10T10:46:12;14.31
44868;DS18B20;8024;48.708;9.394;2023-05-10T10:48:40;14.25
44868;DS18B20;8024;48.708;9.394;2023-05-10T10:51:08;14.56
44868;DS18B20;8024;48.708;9.394;2023-05-10T10:53:37;14.38
44868;DS18B20;8024;48.708;9.394;2023-05-10T10:56:09;14.25
44868;DS18B20;8024;48.708;9.394;2023-05-10T10:58:37;14.38
44868;DS18B20;8024;48.708;9.394;2023-05-10T11:01:15;14.19
44868;DS18B20;8024;48.708;9.394;2023-05-10T11:04:16;13.94
44868;DS18B20;8024;48.708;9.394;2023-05-10T11:06:44;14.19
44868;DS18B20;8024;48.708;9.394;2023-05-10T11:09:13;14.13
44868;DS18B20;8024;48.708;9.394;2023-05-10T11:11:51;13.94
44868;DS18B20;8024;48.708;9.394;2023-05-10T11:14:21;13.50
44868;DS18B20;8024;48.708;9.394;2023-05-10T11:16:49;13.56
44868;DS18B20;8024;48.708;9.394;2023-05-10T11:19:17;13.69
44868;DS18B20;8024;48.708;9.394;2023-05-10T11:21:46;14.00
44868;DS18B20;8024;48.708;9.394;2023-05-10T11:24:16;14.19
44868;DS18B20;8024;48.708;9.394;2023-05-10T11:26:44;14.13
44868;DS18B20;8024;48.708;9.394;2023-05-10T11:29:13;14.00
44868;DS18B20;8024;48.708;9.394;2023-05-10T11:31:44;13.94
44868;DS18B20;8024;48.708;9.394;2023-05-10T11:34:22;13.81
44868;DS18B20;8024;48.708;9.394;2023-05-10T11:36:51;13.50
44868;DS18B20;8024;48.708;9.394;2023-05-10T11:39:21;13.38
44868;DS18B20;8024;48.708;9.394;2023-05-10T11:41:49;13.19
44868;DS18B20;8024;48.708;9.394;2023-05-10T11:44:16;13.06
44868;DS18B20;8024;48.708;9.394;2023-05-10T11:46:44;12.94
44868;DS18B20;8024;48.708;9.394;2023-05-10T11:49:11;12.19
44868;DS18B20;8024;48.708;9.394;2023-05-10T11:51:39;11.44
44868;DS18B20;8024;48.708;9.394;2023-05-10T11:54:09;11.25
44868;DS18B20;8024;48.708;9.394;2023-05-10T11:56:38;11.25
44868;DS18B20;8024;48.708;9.394;2023-05-10T11:59:06;11.25
44868;DS18B20;8024;48.708;9.394;2023-05-10T12:01:34;11.06
44868;DS18B20;8024;48.708;9.394;2023-05-10T12:04:01;11.06
44868;DS18B20;8024;48.708;9.394;2023-05-10T12:06:30;11.00
44868;DS18B20;8024;48.708;9.394;2023-05-10T12:08:58;11.06
44868;DS18B20;8024;48.708;9.394;2023-05-10T12:11:26;10.88
44868;DS18B20;8024;48.708;9.394;2023-05-10T12:13:55;10.88
44868;DS18B20;8024;48.708;9.394;2023-05-10T12:16:24;10.88
44868;DS18B20;8024;48.708;9.394;2023-05-10T12:18:56;10.94
44868;DS18B20;8024;48.708;9.394;2023-05-10T12:21:23;11.00
44868;DS18B20;8024;48.708;9.394;2023-05-10T12:23:52;10.81
44868;DS18B20;8024;48.708;9.394;2023-05-10T12:26:22;11.00
44868;DS18B20;8024;48.708;9.394;2023-05-10T12:28:50;11.06
44868;DS18B20;8024;48.708;9.394;2023-05-10T12:31:18;11.25
44868;DS18B20;8024;48.708;9.394;2023-05-10T12:33:46;11.25
44868;DS18B20;8024;48.708;9.394;2023-05-10T12:36:16;11.56
44868;DS18B20;8024;48.708;9.394;2023-05-10T12:38:45;11.69
44868;DS18B20;8024;48.708;9.394;2023-05-10T12:41:15;11.88
44868;DS18B20;8024;48.708;9.394;2023-05-10T12:43:43;12.19
44868;DS18B20;8024;48.708;9.394;2023-05-10T12:46:12;12.31
44868;DS18B20;8024;48.708;9.394;2023-05-10T12:48:42;12.25
44868;DS18B20;8024;48.708;9.394;2023-05-10T12:51:10;12.19
44868;DS18B20;8024;48.708;9.394;2023-05-10T12:53:39;12.50
44868;DS18B20;8024;48.708;9.394;2023-05-10T12:56:06;12.63
44868;DS18B20;8024;48.708;9.394;2023-05-10T12:58:34;12.56
44868;DS18B20;8024;48.708;9.394;2023-05-10T13:01:02;12.63
44868;DS18B20;8024;48.708;9.394;2023-05-10T13:03:30;12.69
44868;DS18B20;8024;48.708;9.394;2023-05-10T13:05:59;12.63
44868;DS18B20;8024;48.708;9.394;2023-05-10T13:08:26;12.63
44868;DS18B20;8024;48.708;9.394;2023-05-10T13:10:55;12.56
44868;DS18B20;8024;48.708;9.394;2023-05-10T13:13:22;12.50
44868;DS18B20;8024;48.708;9.394;2023-05-10T13:15:49;12.56
44868;DS18B20;8024;48.708;9.394;2023-05-10T13:18:16;12.44
44868;DS18B20;8024;48.708;9.394;2023-05-10T13:20:44;12.56
44868;DS18B20;8024;48.708;9.394;2023-05-10T13:23:12;12.75
44868;DS18B20;8024;48.708;9.394;2023-05-10T13:25:39;12.88
44868;DS18B20;8024;48.708;9.394;2023-05-10T13:28:06;13.00
44868;DS18B20;8024;48.708;9.394;2023-05-10T13:30:33;13.06
44868;DS18B20;8024;48.708;9.394;2023-05-10T13:33:00;13.19
44868;DS18B20;8024;48.708;9.394;2023-05-10T13:35:28;13.13
44868;DS18B20;8024;48.708;9.394;2023-05-10T13:37:55;13.25
44868;DS18B20;8024;48.708;9.394;2023-05-10T13:40:24;13.63
44868;DS18B20;8024;48.708;9.394;2023-05-10T13:42:51;13.81
44868;DS18B20;8024;48.708;9.394;2023-05-10T13:45:19;13.94
44868;DS18B20;8024;48.708;9.394;2023-05-10T13:47:46;14.25
44868;DS18B20;8024;48.708;9.394;2023-05-10T13:50:13;14.13
44868;DS18B20;8024;48.708;9.394;2023-05-10T13:52:41;13.88
44868;DS18B20;8024;48.708;9.394;2023-05-10T13:55:08;13.94
44868;DS18B20;8024;48.708;9.394;2023-05-10T13:57:39;13.94
44868;DS18B20;8024;48.708;9.394;2023-05-10T14:00:07;14.13
44868;DS18B20;8024;48.708;9.394;2023-05-10T14:02:35;14.13
44868;DS18B20;8024;48.708;9.394;2023-05-10T14:05:03;14.25
44868;DS18B20;8024;48.708;9.394;2023-05-10T14:07:30;14.25
44868;DS18B20;8024;48.708;9.394;2023-05-10T14:09:57;14.31
44868;DS18B20;8024;48.708;9.394;2023-05-10T14:12:24;14.31
44868;DS18B20;8024;48.708;9.394;2023-05-10T14:14:53;14.31
44868;DS18B20;8024;48.708;9.394;2023-05-10T14:17:20;14.25
44868;DS18B20;8024;48.708;9.394;2023-05-10T14:19:47;14.25
44868;DS18B20;8024;48.708;9.394;2023-05-10T14:22:15;14.44
44868;DS18B20;8024;48.708;9.394;2023-05-10T14:24:42;14.63
44868;DS18B20;8024;48.708;9.394;2023-05-10T14:27:12;14.63
44868;DS18B20;8024;48.708;9.394;2023-05-10T14:29:39;14.75
44868;DS18B20;8024;48.708;9.394;2023-05-10T14:32:08;14.81
44868;DS18B20;8024;48.708;9.394;2023-05-10T14:34:35;14.69
44868;DS18B20;8024;48.708;9.394;2023-05-10T14:37:02;14.63
44868;DS18B20;8024;48.708;9.394;2023-05-10T14:39:30;14.63
44868;DS18B20;8024;48.708;9.394;2023-05-10T14:41:57;14.63
44868;DS18B20;8024;48.708;9.394;2023-05-10T14:44:24;14.69
44868;DS18B20;8024;48.708;9.394;2023-05-10T14:46:52;14.88
44868;DS18B20;8024;48.708;9.394;2023-05-10T14:49:20;14.94
44868;DS18B20;8024;48.708;9.394;2023-05-10T14:51:48;14.38
44868;DS18B20;8024;48.708;9.394;2023-05-10T14:54:15;14.75
44868;DS18B20;8024;48.708;9.394;2023-05-10T14:56:43;14.75
44868;DS18B20;8024;48.708;9.394;2023-05-10T14:59:10;14.81
44868;DS18B20;8024;48.708;9.394;2023-05-10T15:01:38;14.63
44868;DS18B20;8024;48.708;9.394;2023-05-10T15:04:07;14.69
44868;DS18B20;8024;48.708;9.394;2023-05-10T15:06:36;14.69
44868;DS18B20;8024;48.708;9.394;2023-05-10T15:09:04;14.38
44868;DS18B20;8024;48.708;9.394;2023-05-10T15:11:31;14.38
44868;DS18B20;8024;48.708;9.394;2023-05-10T15:13:58;14.44
44868;DS18B20;8024;48.708;9.394;2023-05-10T15:16:25;14.44
44868;DS18B20;8024;48.708;9.394;2023-05-10T15:18:52;14.44
44868;DS18B20;8024;48.708;9.394;2023-05-10T15:21:20;14.50
44868;DS18B20;8024;48.708;9.394;2023-05-10T15:23:48;14.44
44868;DS18B20;8024;48.708;9.394;2023-05-10T15:26:15;14.38
44868;DS18B20;8024;48.708;9.394;2023-05-10T15:28:42;14.63
44868;DS18B20;8024;48.708;9.394;2023-05-10T15:31:10;14.25
44868;DS18B20;8024;48.708;9.394;2023-05-10T15:33:37;14.25
44868;DS18B20;8024;48.708;9.394;2023-05-10T15:36:05;14.38
