sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T00:01:09;44.07;41.96;56.35;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T00:03:35;43.92;41.75;57.58;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T00:06:01;44.92;42.53;59.57;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T00:08:27;44.49;42.03;53.28;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T00:10:53;46.24;43.39;57.43;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T00:13:19;46.48;43.77;58.33;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T00:15:45;45.99;43.34;60.32;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T00:18:11;47.57;43.49;63.16;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T00:20:37;45.95;43.39;61.85;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T00:23:03;45.32;43.09;55.24;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T00:25:29;45.41;42.93;57.72;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T00:27:54;44.79;42.59;57.32;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T00:30:24;45.81;42.93;56.50;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T00:32:49;46.31;43.49;53.61;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T00:35:17;46.46;43.81;56.61;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T00:37:43;46.85;44.11;58.99;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T00:40:09;46.72;43.94;56.46;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T00:42:35;47.49;44.69;56.98;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T00:45:01;47.58;44.35;57.80;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T00:47:28;47.73;44.39;59.98;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T00:49:54;48.28;44.80;59.73;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T00:52:21;47.39;43.99;58.16;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T00:54:51;46.59;43.04;57.44;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T00:57:17;47.33;44.23;57.99;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T00:59:43;46.56;43.63;58.13;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T01:02:10;45.91;43.19;55.73;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T01:04:37;44.96;42.22;57.81;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T01:07:03;43.92;41.68;56.24;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T01:09:29;43.40;41.38;57.63;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T01:11:56;43.02;41.30;51.93;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T01:14:23;42.92;41.30;52.46;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T01:16:50;58.43;41.30;94.52;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T01:19:25;42.99;41.14;51.67;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T01:22:15;42.79;41.22;53.78;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T01:28:13;42.97;41.46;54.54;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T01:34:12;42.69;40.23;56.10;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T01:37:10;43.33;41.38;56.82;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T01:40:23;45.07;42.03;62.20;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T01:43:02;44.51;42.29;62.95;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T01:45:41;43.87;41.68;61.40;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T01:48:14;43.86;41.68;56.69;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T01:50:45;44.49;42.13;61.41;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T01:53:17;44.93;42.74;54.11;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T01:55:53;45.10;42.65;57.01;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T01:58:31;44.12;42.16;53.55;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T02:01:03;44.85;42.59;53.25;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T02:03:34;44.93;42.65;61.96;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T02:06:03;45.20;43.00;54.60;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T02:08:33;45.54;42.98;59.10;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T02:11:02;45.03;42.65;53.68;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T02:13:34;44.46;42.22;55.97;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T02:16:04;43.66;41.68;54.74;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T02:18:34;43.69;41.22;56.22;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T02:21:03;43.17;41.30;60.27;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T02:23:31;43.14;41.06;52.57;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T02:26:01;43.14;41.14;57.49;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T02:28:30;42.85;40.98;58.07;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T02:30:58;42.70;40.89;60.05;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T02:33:25;42.65;40.53;62.01;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T02:35:53;42.55;40.98;51.40;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T02:38:23;43.62;40.71;58.26;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T02:40:52;42.53;40.53;66.37;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T02:43:22;44.09;40.23;60.11;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T02:45:49;42.14;40.53;57.31;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T02:48:16;42.12;40.33;53.94;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T02:50:45;42.19;40.62;50.64;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T02:53:26;42.38;40.89;54.13;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T02:56:01;42.21;40.80;50.97;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T02:58:27;43.27;40.88;58.17;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T03:00:53;44.57;40.98;59.41;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T03:03:20;42.45;40.71;54.25;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T03:05:46;42.44;40.53;50.73;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T03:08:12;43.57;40.23;55.72;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T03:17:54;46.00;40.71;61.39;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T03:20:26;43.68;40.71;58.06;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T03:23:32;47.32;40.71;63.71;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T03:26:01;47.26;39.92;63.81;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T03:28:31;44.49;40.71;57.23;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T03:30:59;48.06;40.89;61.05;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T03:33:25;46.52;40.71;60.50;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T03:35:51;47.22;41.14;60.47;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T03:38:17;47.07;40.80;61.43;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T03:40:43;48.69;40.71;60.67;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T03:43:09;48.12;40.71;60.91;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T03:45:34;47.22;40.80;60.66;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T03:48:01;49.62;40.98;61.57;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T03:50:27;50.81;40.89;62.74;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T03:52:53;47.62;40.80;64.61;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T03:55:18;48.37;40.80;60.77;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T03:57:44;48.13;40.80;63.01;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T04:00:11;49.03;40.71;62.28;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T04:02:37;42.73;40.23;52.21;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T04:05:04;45.19;40.71;60.17;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T04:07:29;47.52;40.62;62.81;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T04:09:55;45.03;40.62;60.13;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T04:12:21;44.17;40.80;56.58;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T04:14:47;44.87;40.98;58.90;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T04:17:13;44.47;40.71;58.53;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T04:19:39;45.26;40.98;63.44;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T04:22:04;44.58;40.98;59.49;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T04:24:30;44.62;40.79;57.74;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T04:26:56;45.31;40.80;60.44;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T04:29:22;45.44;40.98;58.58;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T04:31:48;43.54;41.06;57.11;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T04:34:14;44.53;41.06;58.53;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T04:36:40;45.88;41.06;60.18;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T04:39:06;44.01;40.89;59.70;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T04:41:32;45.97;41.11;60.33;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T04:43:57;46.82;41.38;59.87;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T04:46:23;43.78;41.14;58.59;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T04:48:49;45.89;41.14;62.81;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T04:51:15;46.94;41.46;64.07;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T04:53:41;46.00;41.22;61.65;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T04:56:07;47.73;41.68;61.18;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T04:58:33;46.33;41.06;59.61;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T05:01:06;47.30;41.14;63.93;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T05:03:36;45.39;41.22;60.60;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T05:06:03;47.71;41.06;73.90;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T05:08:29;45.85;40.98;73.34;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T05:10:55;45.65;41.14;59.72;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T05:13:21;43.59;40.71;59.50;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T05:15:47;46.46;41.06;61.94;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T05:18:13;43.59;41.14;54.32;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T05:20:38;42.34;40.89;45.07;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T05:23:04;44.84;41.06;59.16;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T05:25:30;44.01;40.98;58.00;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T05:27:56;46.73;40.89;64.22;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T05:30:22;47.58;40.71;62.65;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T05:32:48;47.85;40.88;61.03;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T05:35:14;51.11;41.30;66.74;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T05:37:39;51.43;41.61;70.30;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T05:40:06;57.81;39.92;82.92;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T05:42:32;45.76;41.22;60.88;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T05:44:58;43.50;41.06;56.55;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T05:47:24;45.22;40.96;60.74;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T05:49:50;43.67;41.06;59.58;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T05:52:16;43.94;41.14;57.74;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T05:54:43;45.36;40.98;59.81;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T05:57:09;45.87;41.06;63.98;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T05:59:35;42.59;40.80;49.83;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T06:02:01;44.40;41.03;60.22;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T06:04:27;43.78;41.46;52.59;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T06:06:53;43.90;41.14;57.09;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T06:09:18;45.01;40.89;59.35;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T06:11:44;44.25;40.89;56.62;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T06:14:10;45.42;41.14;59.21;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T06:16:36;44.10;41.06;61.78;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T06:19:03;43.45;40.89;56.13;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T06:21:29;42.86;40.80;51.98;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T06:23:55;42.85;41.14;56.89;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T06:26:21;46.98;41.22;60.21;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T06:28:47;44.42;41.14;58.03;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T06:31:13;43.20;41.14;59.18;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T06:33:39;45.53;40.98;59.76;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T06:36:05;44.83;40.89;61.59;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T06:38:31;45.31;41.22;58.11;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T06:40:57;44.35;41.38;58.44;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T06:43:23;43.21;41.06;54.24;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T06:45:50;43.35;40.89;54.09;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T06:48:16;42.87;41.38;47.26;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T06:50:42;44.29;41.14;58.88;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T06:53:07;42.68;41.22;46.43;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T06:55:33;42.76;41.22;51.47;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T06:57:59;42.69;41.30;46.69;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T07:00:25;45.61;41.30;63.00;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T07:02:51;43.38;41.06;55.93;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T07:05:17;43.04;41.46;51.23;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T07:07:43;43.80;41.30;57.43;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T07:10:09;45.75;41.30;59.16;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T07:12:35;45.22;41.46;55.92;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T07:15:01;51.64;41.68;73.18;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T07:17:27;46.58;41.46;61.21;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T07:19:53;43.41;41.22;53.90;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T07:22:20;45.79;41.30;61.11;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T07:24:46;42.81;41.14;50.11;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T07:27:12;46.27;41.30;61.37;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T07:29:38;44.90;41.38;60.66;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T07:32:05;43.49;41.30;52.49;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T07:34:31;43.66;41.30;53.36;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T07:37:01;44.20;41.61;58.60;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T07:39:27;43.69;41.22;53.55;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T07:41:55;43.96;41.89;52.16;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T07:44:21;43.81;41.61;53.42;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T07:46:47;43.18;41.68;47.99;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T07:49:14;43.18;41.75;49.20;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T07:51:40;46.94;41.61;63.19;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T07:54:06;45.33;41.89;57.88;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T07:56:32;44.44;41.38;58.11;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T07:59:03;43.58;41.53;54.71;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T08:01:32;43.27;41.75;48.23;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T08:03:59;47.31;41.75;65.60;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T08:06:25;54.68;41.75;79.40;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T08:08:54;44.07;41.06;53.18;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T08:11:20;43.66;41.68;54.62;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T08:13:49;43.66;41.96;53.63;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T08:16:17;45.46;41.89;61.28;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T08:18:45;45.97;41.75;60.95;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T08:21:13;43.28;41.68;46.33;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T08:23:40;43.99;41.68;54.00;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T08:26:06;43.21;41.30;61.82;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T08:28:32;44.09;41.38;52.45;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T08:30:58;45.18;41.30;56.29;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T08:33:24;43.89;41.14;59.05;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T08:35:50;43.65;40.89;54.99;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T08:38:17;43.86;40.80;62.76;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T08:40:44;43.67;40.71;54.76;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T08:43:13;43.95;40.89;52.60;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T08:45:44;44.80;41.22;58.11;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T08:48:15;43.39;41.22;48.58;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T08:50:42;44.38;41.38;58.12;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T08:53:14;47.30;41.41;64.61;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T08:55:42;43.86;41.46;54.73;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T08:58:09;43.59;41.30;53.79;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T09:00:36;44.24;40.98;58.68;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T09:03:05;43.27;41.22;51.44;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T09:05:32;45.14;40.98;63.01;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T09:07:58;46.31;41.06;62.43;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T09:10:27;43.22;41.30;53.59;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T09:12:56;48.94;41.22;77.86;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T09:15:23;42.92;40.53;47.95;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T09:17:50;45.13;41.38;67.43;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T09:20:16;43.29;41.46;56.20;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T09:22:43;43.44;40.98;62.57;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T09:25:12;44.68;41.46;59.68;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T09:27:43;45.48;41.38;62.10;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T09:30:16;43.14;40.89;56.32;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T09:32:47;49.28;41.06;64.09;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T09:35:16;45.88;40.33;64.41;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T09:37:47;45.62;40.71;60.68;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T09:40:23;43.91;40.53;57.60;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T09:43:07;43.21;40.71;54.29;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T09:45:35;45.48;40.43;56.35;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T09:48:02;45.46;40.98;57.58;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T09:50:30;44.56;40.62;56.53;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T09:55:41;47.16;40.80;64.92;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T09:58:10;44.99;40.33;58.00;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T10:00:40;45.23;40.62;63.45;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T10:03:21;47.20;41.46;59.13;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T10:05:49;44.29;41.30;52.63;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T10:08:17;43.88;41.22;50.44;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T10:10:43;45.30;41.26;60.02;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T10:13:13;45.20;41.46;57.24;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T10:15:39;44.30;41.61;53.13;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T10:18:07;46.43;40.80;63.23;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T10:20:33;44.80;40.71;59.69;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T10:22:59;42.96;40.33;49.27;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T10:25:25;43.46;40.53;53.35;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T10:30:30;43.28;39.58;59.30;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T10:33:51;42.48;40.13;53.28;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T10:36:21;42.83;39.92;54.51;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T10:41:58;48.28;40.62;69.18;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T10:47:20;45.77;40.62;60.79;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T10:50:07;46.53;40.89;60.82;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T10:52:39;44.34;40.89;62.79;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T10:55:20;45.11;40.89;61.16;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T10:57:53;44.04;40.33;58.55;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T11:00:38;45.76;40.62;61.61;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T11:03:12;49.38;40.43;68.70;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T11:05:49;44.38;40.53;57.97;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T11:08:30;45.88;41.22;62.08;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T11:13:43;47.14;40.45;62.67;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T11:16:23;43.14;40.53;52.53;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T11:19:13;43.65;40.53;55.07;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T11:24:29;45.08;40.89;60.52;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T11:26:56;45.13;41.38;57.55;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T11:29:22;44.59;41.22;59.17;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T11:31:50;43.96;41.03;55.66;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T11:34:47;48.00;40.62;62.24;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T11:37:13;49.10;41.22;61.76;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T11:39:46;49.87;40.80;67.68;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T11:42:13;49.30;40.33;61.71;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T11:44:39;48.68;39.70;64.81;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T11:47:06;49.15;40.80;65.03;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T11:49:32;47.50;40.89;64.20;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T11:52:07;48.00;40.13;65.98;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T11:54:33;42.96;40.43;50.85;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T11:57:02;43.83;40.23;57.00;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-10T11:59:29;48.32;40.23;64.29;;
