sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79281;Laerm;68876;51.75046850;9.52197500;2023-05-10T18:59:30;63.41;27.50;85.62;;
79281;Laerm;68876;51.75046850;9.52197500;2023-05-10T19:01:58;58.66;33.76;76.94;;
79281;Laerm;68876;51.75046850;9.52197500;2023-05-10T19:04:26;58.96;32.82;75.73;;
79281;Laerm;68876;51.75046850;9.52197500;2023-05-10T19:06:54;57.42;33.74;73.69;;
79281;Laerm;68876;51.75046850;9.52197500;2023-05-10T19:09:22;61.55;32.01;79.72;;
79281;Laerm;68876;51.75046850;9.52197500;2023-05-10T19:11:50;55.85;29.24;71.28;;
79281;Laerm;68876;51.75046850;9.52197500;2023-05-10T19:14:18;63.69;29.94;80.37;;
79281;Laerm;68876;51.75046850;9.52197500;2023-05-10T19:16:46;53.16;29.63;73.74;;
79281;Laerm;68876;51.75046850;9.52197500;2023-05-10T19:19:14;59.95;30.83;76.44;;
79281;Laerm;68876;51.75046850;9.52197500;2023-05-10T19:21:42;55.19;30.03;74.59;;
79281;Laerm;68876;51.75046850;9.52197500;2023-05-10T19:24:10;58.54;29.27;73.11;;
79281;Laerm;68876;51.75046850;9.52197500;2023-05-10T19:26:38;51.30;29.01;71.13;;
79281;Laerm;68876;51.75046850;9.52197500;2023-05-10T19:29:06;58.74;30.12;76.43;;
79281;Laerm;68876;51.75046850;9.52197500;2023-05-10T19:31:33;56.97;33.38;73.64;;
79281;Laerm;68876;51.75046850;9.52197500;2023-05-10T19:34:01;48.06;29.59;64.68;;
79281;Laerm;68876;51.75046850;9.52197500;2023-05-10T19:36:29;56.28;33.27;73.47;;
79281;Laerm;68876;51.75046850;9.52197500;2023-05-10T19:38:57;57.54;30.15;73.54;;
79281;Laerm;68876;51.75046850;9.52197500;2023-05-10T19:41:25;56.59;28.81;72.37;;
79281;Laerm;68876;51.75046850;9.52197500;2023-05-10T19:43:53;56.62;30.20;73.66;;
79281;Laerm;68876;51.75046850;9.52197500;2023-05-10T19:46:21;61.02;30.58;78.61;;
79281;Laerm;68876;51.75046850;9.52197500;2023-05-10T19:48:49;54.66;28.89;73.51;;
79281;Laerm;68876;51.75046850;9.52197500;2023-05-10T19:51:17;58.43;29.74;75.67;;
79281;Laerm;68876;51.75046850;9.52197500;2023-05-10T19:53:45;55.09;29.75;72.34;;
