sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69315;PMS5003;56445;43.552;5.034;2023-05-10T00:00:59;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-05-10T00:03:26;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-05-10T00:05:53;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-05-10T00:08:20;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-05-10T00:10:48;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-05-10T00:13:15;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-05-10T00:15:43;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-05-10T00:18:10;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-05-10T00:20:37;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-05-10T00:23:04;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-05-10T00:25:31;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-05-10T00:27:58;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-05-10T00:30:27;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-05-10T00:32:54;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-05-10T00:35:22;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-05-10T00:37:49;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-05-10T00:40:16;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-05-10T00:42:44;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-05-10T00:45:11;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-05-10T00:47:38;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-05-10T00:50:06;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-05-10T00:52:35;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-05-10T00:55:02;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-05-10T00:57:31;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-05-10T00:59:58;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-05-10T01:02:26;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-05-10T01:04:53;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-05-10T01:07:21;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-05-10T01:09:48;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-05-10T01:12:15;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-05-10T01:14:43;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-05-10T01:17:10;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-05-10T01:19:39;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-05-10T01:30:08;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-05-10T01:35:51;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-05-10T01:41:08;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-05-10T01:44:12;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-05-10T01:47:17;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-05-10T01:49:55;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-05-10T01:52:26;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-05-10T01:55:22;0.00;0.00;0.00
