sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41953;DHT22;63613;28.200;112.870;2023-05-10T00:00:21;23.00;69.40
41953;DHT22;63613;28.200;112.870;2023-05-10T00:02:49;23.00;69.50
41953;DHT22;63613;28.200;112.870;2023-05-10T00:05:16;23.00;69.40
41953;DHT22;63613;28.200;112.870;2023-05-10T00:07:43;23.00;69.50
41953;DHT22;63613;28.200;112.870;2023-05-10T00:10:12;23.00;69.50
41953;DHT22;63613;28.200;112.870;2023-05-10T00:12:39;22.90;69.60
41953;DHT22;63613;28.200;112.870;2023-05-10T00:15:06;23.00;69.60
41953;DHT22;63613;28.200;112.870;2023-05-10T00:17:34;22.90;69.70
41953;DHT22;63613;28.200;112.870;2023-05-10T00:20:00;22.90;69.60
41953;DHT22;63613;28.200;112.870;2023-05-10T00:22:27;23.00;69.60
41953;DHT22;63613;28.200;112.870;2023-05-10T00:25:14;23.00;69.60
41953;DHT22;63613;28.200;112.870;2023-05-10T00:27:41;23.00;69.50
41953;DHT22;63613;28.200;112.870;2023-05-10T00:30:11;23.00;69.50
41953;DHT22;63613;28.200;112.870;2023-05-10T00:32:37;23.00;69.50
41953;DHT22;63613;28.200;112.870;2023-05-10T00:35:24;23.00;69.60
41953;DHT22;63613;28.200;112.870;2023-05-10T00:37:52;23.00;69.70
41953;DHT22;63613;28.200;112.870;2023-05-10T00:40:18;23.00;69.70
41953;DHT22;63613;28.200;112.870;2023-05-10T00:42:45;22.90;69.80
41953;DHT22;63613;28.200;112.870;2023-05-10T00:45:12;23.00;69.80
41953;DHT22;63613;28.200;112.870;2023-05-10T00:47:41;22.90;69.80
41953;DHT22;63613;28.200;112.870;2023-05-10T00:50:09;23.00;69.70
41953;DHT22;63613;28.200;112.870;2023-05-10T00:52:36;22.90;69.70
41953;DHT22;63613;28.200;112.870;2023-05-10T00:55:03;23.00;69.70
41953;DHT22;63613;28.200;112.870;2023-05-10T00:57:31;23.00;69.70
41953;DHT22;63613;28.200;112.870;2023-05-10T00:59:58;22.90;69.70
41953;DHT22;63613;28.200;112.870;2023-05-10T01:02:47;23.00;69.60
41953;DHT22;63613;28.200;112.870;2023-05-10T01:05:14;23.00;69.70
41953;DHT22;63613;28.200;112.870;2023-05-10T01:07:41;22.90;69.70
41953;DHT22;63613;28.200;112.870;2023-05-10T01:10:11;22.90;69.80
41953;DHT22;63613;28.200;112.870;2023-05-10T01:12:40;22.90;69.80
41953;DHT22;63613;28.200;112.870;2023-05-10T01:15:08;22.90;69.80
41953;DHT22;63613;28.200;112.870;2023-05-10T01:17:38;23.00;69.80
41953;DHT22;63613;28.200;112.870;2023-05-10T01:20:10;22.90;69.80
41953;DHT22;63613;28.200;112.870;2023-05-10T01:36:32;22.90;69.80
41953;DHT22;63613;28.200;112.870;2023-05-10T01:39:21;22.90;69.80
41953;DHT22;63613;28.200;112.870;2023-05-10T01:42:01;22.90;69.80
41953;DHT22;63613;28.200;112.870;2023-05-10T01:47:37;22.90;69.80
41953;DHT22;63613;28.200;112.870;2023-05-10T01:50:06;22.90;69.70
41953;DHT22;63613;28.200;112.870;2023-05-10T01:52:47;22.90;69.80
41953;DHT22;63613;28.200;112.870;2023-05-10T01:55:18;22.90;69.80
41953;DHT22;63613;28.200;112.870;2023-05-10T01:57:50;22.90;69.80
41953;DHT22;63613;28.200;112.870;2023-05-10T02:00:18;22.90;69.80
41953;DHT22;63613;28.200;112.870;2023-05-10T02:02:48;22.90;69.80
41953;DHT22;63613;28.200;112.870;2023-05-10T02:05:16;22.90;69.80
41953;DHT22;63613;28.200;112.870;2023-05-10T02:07:44;22.90;69.90
41953;DHT22;63613;28.200;112.870;2023-05-10T02:10:12;22.90;69.80
41953;DHT22;63613;28.200;112.870;2023-05-10T02:12:45;22.90;69.90
41953;DHT22;63613;28.200;112.870;2023-05-10T02:15:23;22.90;69.90
41953;DHT22;63613;28.200;112.870;2023-05-10T02:17:52;22.90;70.00
41953;DHT22;63613;28.200;112.870;2023-05-10T02:20:20;22.90;70.00
41953;DHT22;63613;28.200;112.870;2023-05-10T02:22:50;22.90;70.00
41953;DHT22;63613;28.200;112.870;2023-05-10T02:25:19;22.90;70.00
41953;DHT22;63613;28.200;112.870;2023-05-10T02:27:48;22.90;69.90
41953;DHT22;63613;28.200;112.870;2023-05-10T02:30:15;22.90;69.80
41953;DHT22;63613;28.200;112.870;2023-05-10T02:32:43;22.90;69.90
41953;DHT22;63613;28.200;112.870;2023-05-10T02:35:11;22.80;69.90
41953;DHT22;63613;28.200;112.870;2023-05-10T02:37:40;22.90;70.00
41953;DHT22;63613;28.200;112.870;2023-05-10T02:40:08;22.90;70.00
41953;DHT22;63613;28.200;112.870;2023-05-10T02:42:38;22.90;70.00
41953;DHT22;63613;28.200;112.870;2023-05-10T02:45:14;22.90;70.00
41953;DHT22;63613;28.200;112.870;2023-05-10T02:47:41;22.90;69.90
41953;DHT22;63613;28.200;112.870;2023-05-10T02:50:10;22.90;69.90
41953;DHT22;63613;28.200;112.870;2023-05-10T02:52:50;22.80;69.90
41953;DHT22;63613;28.200;112.870;2023-05-10T02:55:25;22.90;69.80
41953;DHT22;63613;28.200;112.870;2023-05-10T02:57:56;22.90;69.90
41953;DHT22;63613;28.200;112.870;2023-05-10T03:00:24;22.90;69.80
41953;DHT22;63613;28.200;112.870;2023-05-10T03:02:52;22.90;69.80
41953;DHT22;63613;28.200;112.870;2023-05-10T03:05:19;22.90;69.80
41953;DHT22;63613;28.200;112.870;2023-05-10T03:07:46;22.90;69.80
41953;DHT22;63613;28.200;112.870;2023-05-10T03:10:14;22.90;69.80
41953;DHT22;63613;28.200;112.870;2023-05-10T03:13:16;22.90;69.80
41953;DHT22;63613;28.200;112.870;2023-05-10T03:15:58;22.90;69.90
41953;DHT22;63613;28.200;112.870;2023-05-10T03:18:54;22.90;69.90
41953;DHT22;63613;28.200;112.870;2023-05-10T03:21:23;22.90;69.80
41953;DHT22;63613;28.200;112.870;2023-05-10T03:24:13;22.90;69.70
41953;DHT22;63613;28.200;112.870;2023-05-10T03:26:44;22.90;69.70
41953;DHT22;63613;28.200;112.870;2023-05-10T03:29:13;22.90;69.80
41953;DHT22;63613;28.200;112.870;2023-05-10T03:31:40;22.90;69.80
41953;DHT22;63613;28.200;112.870;2023-05-10T03:34:08;22.90;69.90
41953;DHT22;63613;28.200;112.870;2023-05-10T03:36:54;22.90;70.00
41953;DHT22;63613;28.200;112.870;2023-05-10T03:39:21;22.90;69.90
41953;DHT22;63613;28.200;112.870;2023-05-10T03:41:48;22.90;70.00
41953;DHT22;63613;28.200;112.870;2023-05-10T03:44:39;22.90;70.10
41953;DHT22;63613;28.200;112.870;2023-05-10T03:47:06;22.90;70.10
41953;DHT22;63613;28.200;112.870;2023-05-10T03:49:33;22.90;70.10
41953;DHT22;63613;28.200;112.870;2023-05-10T03:52:01;22.90;70.10
41953;DHT22;63613;28.200;112.870;2023-05-10T03:54:28;22.90;70.20
41953;DHT22;63613;28.200;112.870;2023-05-10T03:56:55;22.90;70.50
41953;DHT22;63613;28.200;112.870;2023-05-10T03:59:22;22.90;70.60
41953;DHT22;63613;28.200;112.870;2023-05-10T04:01:49;23.00;70.50
41953;DHT22;63613;28.200;112.870;2023-05-10T04:04:15;23.00;70.40
41953;DHT22;63613;28.200;112.870;2023-05-10T04:06:44;23.00;70.40
41953;DHT22;63613;28.200;112.870;2023-05-10T04:09:11;23.00;70.60
41953;DHT22;63613;28.200;112.870;2023-05-10T04:11:38;23.10;70.60
41953;DHT22;63613;28.200;112.870;2023-05-10T04:14:25;23.00;70.70
41953;DHT22;63613;28.200;112.870;2023-05-10T04:16:51;23.10;70.80
41953;DHT22;63613;28.200;112.870;2023-05-10T04:19:18;23.10;70.80
41953;DHT22;63613;28.200;112.870;2023-05-10T04:21:45;23.10;70.80
41953;DHT22;63613;28.200;112.870;2023-05-10T04:24:13;23.10;70.70
41953;DHT22;63613;28.200;112.870;2023-05-10T04:26:40;23.10;70.70
41953;DHT22;63613;28.200;112.870;2023-05-10T04:29:07;23.10;70.70
41953;DHT22;63613;28.200;112.870;2023-05-10T04:31:34;23.10;70.70
41953;DHT22;63613;28.200;112.870;2023-05-10T04:34:02;23.10;70.60
41953;DHT22;63613;28.200;112.870;2023-05-10T04:36:29;23.10;70.60
41953;DHT22;63613;28.200;112.870;2023-05-10T04:38:56;23.10;70.60
41953;DHT22;63613;28.200;112.870;2023-05-10T04:41:22;23.10;70.60
41953;DHT22;63613;28.200;112.870;2023-05-10T04:43:50;23.10;70.60
41953;DHT22;63613;28.200;112.870;2023-05-10T04:46:17;23.10;70.60
41953;DHT22;63613;28.200;112.870;2023-05-10T04:48:44;23.10;70.60
41953;DHT22;63613;28.200;112.870;2023-05-10T04:51:12;23.10;70.60
41953;DHT22;63613;28.200;112.870;2023-05-10T04:53:40;23.10;70.50
41953;DHT22;63613;28.200;112.870;2023-05-10T04:56:07;23.10;70.50
41953;DHT22;63613;28.200;112.870;2023-05-10T04:58:34;23.10;70.40
41953;DHT22;63613;28.200;112.870;2023-05-10T05:01:08;23.10;70.30
41953;DHT22;63613;28.200;112.870;2023-05-10T05:03:36;23.10;70.30
41953;DHT22;63613;28.200;112.870;2023-05-10T05:06:03;23.10;70.30
41953;DHT22;63613;28.200;112.870;2023-05-10T05:08:35;23.10;70.40
41953;DHT22;63613;28.200;112.870;2023-05-10T05:11:04;23.10;70.40
41953;DHT22;63613;28.200;112.870;2023-05-10T05:13:31;23.10;70.30
41953;DHT22;63613;28.200;112.870;2023-05-10T05:16:01;23.10;70.30
41953;DHT22;63613;28.200;112.870;2023-05-10T05:18:28;23.10;70.30
41953;DHT22;63613;28.200;112.870;2023-05-10T05:20:55;23.10;70.30
41953;DHT22;63613;28.200;112.870;2023-05-10T05:23:23;23.10;70.40
41953;DHT22;63613;28.200;112.870;2023-05-10T05:25:54;23.10;70.30
41953;DHT22;63613;28.200;112.870;2023-05-10T05:28:21;23.10;70.30
41953;DHT22;63613;28.200;112.870;2023-05-10T05:30:51;23.10;70.30
41953;DHT22;63613;28.200;112.870;2023-05-10T05:33:18;23.10;70.40
41953;DHT22;63613;28.200;112.870;2023-05-10T05:35:45;23.10;70.40
41953;DHT22;63613;28.200;112.870;2023-05-10T05:38:17;23.10;70.40
41953;DHT22;63613;28.200;112.870;2023-05-10T05:40:44;23.10;70.40
41953;DHT22;63613;28.200;112.870;2023-05-10T05:43:13;23.10;70.40
41953;DHT22;63613;28.200;112.870;2023-05-10T05:45:41;23.10;70.40
41953;DHT22;63613;28.200;112.870;2023-05-10T05:48:08;23.10;70.40
41953;DHT22;63613;28.200;112.870;2023-05-10T05:50:55;23.10;70.30
41953;DHT22;63613;28.200;112.870;2023-05-10T05:53:25;23.10;70.30
41953;DHT22;63613;28.200;112.870;2023-05-10T05:55:54;23.10;70.40
41953;DHT22;63613;28.200;112.870;2023-05-10T05:58:22;23.10;70.30
41953;DHT22;63613;28.200;112.870;2023-05-10T06:01:09;23.10;70.30
41953;DHT22;63613;28.200;112.870;2023-05-10T06:03:37;23.10;70.30
41953;DHT22;63613;28.200;112.870;2023-05-10T06:06:04;23.10;70.40
41953;DHT22;63613;28.200;112.870;2023-05-10T06:08:31;23.10;70.40
41953;DHT22;63613;28.200;112.870;2023-05-10T06:11:01;23.10;70.30
41953;DHT22;63613;28.200;112.870;2023-05-10T06:13:30;23.10;70.40
41953;DHT22;63613;28.200;112.870;2023-05-10T06:16:03;23.10;70.30
41953;DHT22;63613;28.200;112.870;2023-05-10T06:18:30;23.10;70.30
41953;DHT22;63613;28.200;112.870;2023-05-10T06:21:00;23.10;70.30
41953;DHT22;63613;28.200;112.870;2023-05-10T06:23:27;23.00;70.20
41953;DHT22;63613;28.200;112.870;2023-05-10T06:25:54;23.10;70.20
41953;DHT22;63613;28.200;112.870;2023-05-10T06:28:20;23.00;70.30
41953;DHT22;63613;28.200;112.870;2023-05-10T06:30:48;23.10;70.30
41953;DHT22;63613;28.200;112.870;2023-05-10T06:33:15;23.10;70.30
41953;DHT22;63613;28.200;112.870;2023-05-10T06:35:42;23.10;70.20
41953;DHT22;63613;28.200;112.870;2023-05-10T06:38:11;23.10;70.20
41953;DHT22;63613;28.200;112.870;2023-05-10T06:40:41;23.00;70.30
41953;DHT22;63613;28.200;112.870;2023-05-10T06:43:11;23.00;70.30
41953;DHT22;63613;28.200;112.870;2023-05-10T06:45:38;23.00;70.20
41953;DHT22;63613;28.200;112.870;2023-05-10T06:48:24;23.10;70.20
41953;DHT22;63613;28.200;112.870;2023-05-10T06:50:51;23.00;70.10
41953;DHT22;63613;28.200;112.870;2023-05-10T06:53:18;23.00;70.10
41953;DHT22;63613;28.200;112.870;2023-05-10T06:56:05;23.00;70.20
41953;DHT22;63613;28.200;112.870;2023-05-10T06:58:32;23.00;70.10
41953;DHT22;63613;28.200;112.870;2023-05-10T07:01:04;23.00;70.10
41953;DHT22;63613;28.200;112.870;2023-05-10T07:03:49;23.00;70.10
41953;DHT22;63613;28.200;112.870;2023-05-10T07:06:16;23.00;70.10
41953;DHT22;63613;28.200;112.870;2023-05-10T07:08:43;23.00;70.10
41953;DHT22;63613;28.200;112.870;2023-05-10T07:11:11;23.00;70.10
41953;DHT22;63613;28.200;112.870;2023-05-10T07:13:40;23.00;70.00
41953;DHT22;63613;28.200;112.870;2023-05-10T07:16:10;23.00;70.00
41953;DHT22;63613;28.200;112.870;2023-05-10T07:18:37;23.00;70.00
41953;DHT22;63613;28.200;112.870;2023-05-10T07:21:04;23.00;70.00
41953;DHT22;63613;28.200;112.870;2023-05-10T07:23:31;22.90;70.00
41953;DHT22;63613;28.200;112.870;2023-05-10T07:26:00;23.00;70.00
41953;DHT22;63613;28.200;112.870;2023-05-10T07:28:33;23.00;69.90
41953;DHT22;63613;28.200;112.870;2023-05-10T07:31:03;23.00;69.90
41953;DHT22;63613;28.200;112.870;2023-05-10T07:33:30;23.00;69.90
41953;DHT22;63613;28.200;112.870;2023-05-10T07:35:57;23.00;69.80
41953;DHT22;63613;28.200;112.870;2023-05-10T07:38:26;23.00;69.90
41953;DHT22;63613;28.200;112.870;2023-05-10T07:40:53;23.00;69.90
41953;DHT22;63613;28.200;112.870;2023-05-10T07:43:19;23.00;69.90
41953;DHT22;63613;28.200;112.870;2023-05-10T07:45:46;22.90;69.80
41953;DHT22;63613;28.200;112.870;2023-05-10T07:48:13;23.00;69.90
41953;DHT22;63613;28.200;112.870;2023-05-10T07:50:40;22.90;69.90
41953;DHT22;63613;28.200;112.870;2023-05-10T07:53:07;22.90;69.90
41953;DHT22;63613;28.200;112.870;2023-05-10T07:55:34;22.90;69.90
41953;DHT22;63613;28.200;112.870;2023-05-10T07:58:01;23.00;69.90
41953;DHT22;63613;28.200;112.870;2023-05-10T08:00:27;22.90;70.00
41953;DHT22;63613;28.200;112.870;2023-05-10T08:03:14;22.90;70.00
41953;DHT22;63613;28.200;112.870;2023-05-10T08:05:44;22.90;70.10
41953;DHT22;63613;28.200;112.870;2023-05-10T08:08:12;22.90;70.10
41953;DHT22;63613;28.200;112.870;2023-05-10T08:10:40;22.90;70.30
41953;DHT22;63613;28.200;112.870;2023-05-10T08:13:07;22.90;70.40
41953;DHT22;63613;28.200;112.870;2023-05-10T08:15:34;22.90;70.50
41953;DHT22;63613;28.200;112.870;2023-05-10T08:18:01;22.90;70.50
41953;DHT22;63613;28.200;112.870;2023-05-10T08:20:27;22.90;70.60
41953;DHT22;63613;28.200;112.870;2023-05-10T08:22:54;23.00;70.60
41953;DHT22;63613;28.200;112.870;2023-05-10T08:25:22;22.90;70.80
41953;DHT22;63613;28.200;112.870;2023-05-10T08:27:51;22.90;70.70
41953;DHT22;63613;28.200;112.870;2023-05-10T08:30:20;22.90;70.90
41953;DHT22;63613;28.200;112.870;2023-05-10T08:32:48;22.90;71.00
41953;DHT22;63613;28.200;112.870;2023-05-10T08:35:19;22.90;71.00
41953;DHT22;63613;28.200;112.870;2023-05-10T08:37:46;22.90;71.20
41953;DHT22;63613;28.200;112.870;2023-05-10T08:40:14;22.90;71.30
41953;DHT22;63613;28.200;112.870;2023-05-10T08:42:43;22.90;71.30
41953;DHT22;63613;28.200;112.870;2023-05-10T08:45:14;22.90;71.30
41953;DHT22;63613;28.200;112.870;2023-05-10T08:47:44;22.90;71.20
41953;DHT22;63613;28.200;112.870;2023-05-10T08:50:11;22.90;71.20
41953;DHT22;63613;28.200;112.870;2023-05-10T08:52:39;22.90;71.10
41953;DHT22;63613;28.200;112.870;2023-05-10T08:55:07;22.90;71.00
41953;DHT22;63613;28.200;112.870;2023-05-10T08:57:33;22.90;70.90
41953;DHT22;63613;28.200;112.870;2023-05-10T09:00:03;22.90;70.90
41953;DHT22;63613;28.200;112.870;2023-05-10T09:02:30;22.90;70.80
41953;DHT22;63613;28.200;112.870;2023-05-10T09:04:57;22.90;70.80
41953;DHT22;63613;28.200;112.870;2023-05-10T09:07:26;22.80;70.70
41953;DHT22;63613;28.200;112.870;2023-05-10T09:09:53;22.90;70.70
41953;DHT22;63613;28.200;112.870;2023-05-10T09:12:21;22.90;70.70
41953;DHT22;63613;28.200;112.870;2023-05-10T09:14:48;22.90;70.60
41953;DHT22;63613;28.200;112.870;2023-05-10T09:17:19;22.90;70.60
41953;DHT22;63613;28.200;112.870;2023-05-10T09:19:46;22.90;70.60
41953;DHT22;63613;28.200;112.870;2023-05-10T09:22:13;22.90;70.60
41953;DHT22;63613;28.200;112.870;2023-05-10T09:24:41;22.90;70.60
41953;DHT22;63613;28.200;112.870;2023-05-10T09:27:11;22.90;70.60
41953;DHT22;63613;28.200;112.870;2023-05-10T09:29:42;22.90;70.50
41953;DHT22;63613;28.200;112.870;2023-05-10T09:32:09;22.90;70.50
41953;DHT22;63613;28.200;112.870;2023-05-10T09:34:36;22.90;70.50
41953;DHT22;63613;28.200;112.870;2023-05-10T09:37:06;23.00;70.50
41953;DHT22;63613;28.200;112.870;2023-05-10T09:39:37;22.90;70.50
41953;DHT22;63613;28.200;112.870;2023-05-10T09:42:06;22.90;70.50
41953;DHT22;63613;28.200;112.870;2023-05-10T09:44:33;22.90;70.50
41953;DHT22;63613;28.200;112.870;2023-05-10T09:47:02;22.90;70.40
41953;DHT22;63613;28.200;112.870;2023-05-10T09:49:29;22.90;70.40
41953;DHT22;63613;28.200;112.870;2023-05-10T09:52:08;22.90;70.40
41953;DHT22;63613;28.200;112.870;2023-05-10T09:54:55;22.90;70.40
41953;DHT22;63613;28.200;112.870;2023-05-10T09:57:23;23.00;70.40
41953;DHT22;63613;28.200;112.870;2023-05-10T09:59:51;22.90;70.40
41953;DHT22;63613;28.200;112.870;2023-05-10T10:02:20;22.90;70.40
41953;DHT22;63613;28.200;112.870;2023-05-10T10:04:49;22.90;70.40
41953;DHT22;63613;28.200;112.870;2023-05-10T10:07:23;22.90;70.30
41953;DHT22;63613;28.200;112.870;2023-05-10T10:09:50;23.00;70.30
41953;DHT22;63613;28.200;112.870;2023-05-10T10:12:18;22.90;70.30
41953;DHT22;63613;28.200;112.870;2023-05-10T10:14:47;22.90;70.30
41953;DHT22;63613;28.200;112.870;2023-05-10T10:17:16;23.00;70.40
41953;DHT22;63613;28.200;112.870;2023-05-10T10:19:43;22.90;70.40
41953;DHT22;63613;28.200;112.870;2023-05-10T10:22:10;22.80;70.50
41953;DHT22;63613;28.200;112.870;2023-05-10T10:35:45;22.80;70.40
41953;DHT22;63613;28.200;112.870;2023-05-10T10:38:13;22.80;70.40
41953;DHT22;63613;28.200;112.870;2023-05-10T10:40:40;22.80;70.40
41953;DHT22;63613;28.200;112.870;2023-05-10T10:43:26;22.80;70.40
41953;DHT22;63613;28.200;112.870;2023-05-10T10:46:25;22.80;70.40
41953;DHT22;63613;28.200;112.870;2023-05-10T10:49:12;22.80;70.30
41953;DHT22;63613;28.200;112.870;2023-05-10T10:52:17;22.70;70.30
41953;DHT22;63613;28.200;112.870;2023-05-10T11:00:27;22.70;70.40
41953;DHT22;63613;28.200;112.870;2023-05-10T11:03:09;22.70;70.40
41953;DHT22;63613;28.200;112.870;2023-05-10T11:05:42;22.70;70.40
41953;DHT22;63613;28.200;112.870;2023-05-10T11:08:13;22.80;70.40
41953;DHT22;63613;28.200;112.870;2023-05-10T11:10:49;22.70;70.40
41953;DHT22;63613;28.200;112.870;2023-05-10T11:13:30;22.70;70.30
41953;DHT22;63613;28.200;112.870;2023-05-10T11:15:58;22.70;70.30
41953;DHT22;63613;28.200;112.870;2023-05-10T11:20:59;22.70;70.30
41953;DHT22;63613;28.200;112.870;2023-05-10T11:23:55;22.70;70.30
41953;DHT22;63613;28.200;112.870;2023-05-10T11:26:36;22.70;70.30
41953;DHT22;63613;28.200;112.870;2023-05-10T11:29:06;22.70;70.40
41953;DHT22;63613;28.200;112.870;2023-05-10T11:31:35;22.70;70.60
41953;DHT22;63613;28.200;112.870;2023-05-10T11:34:08;22.70;70.70
41953;DHT22;63613;28.200;112.870;2023-05-10T11:36:56;22.70;70.70
41953;DHT22;63613;28.200;112.870;2023-05-10T11:39:28;22.70;70.80
41953;DHT22;63613;28.200;112.870;2023-05-10T11:41:57;22.70;70.80
41953;DHT22;63613;28.200;112.870;2023-05-10T11:44:31;22.70;70.90
41953;DHT22;63613;28.200;112.870;2023-05-10T11:47:02;22.70;70.90
41953;DHT22;63613;28.200;112.870;2023-05-10T11:49:29;22.70;70.90
41953;DHT22;63613;28.200;112.870;2023-05-10T11:52:06;22.70;70.90
41953;DHT22;63613;28.200;112.870;2023-05-10T11:54:33;22.70;70.80
41953;DHT22;63613;28.200;112.870;2023-05-10T11:57:03;22.70;70.80
41953;DHT22;63613;28.200;112.870;2023-05-10T11:59:30;22.70;70.80
41953;DHT22;63613;28.200;112.870;2023-05-10T12:01:57;22.60;70.80
41953;DHT22;63613;28.200;112.870;2023-05-10T12:04:24;22.70;70.90
41953;DHT22;63613;28.200;112.870;2023-05-10T12:06:51;22.70;70.90
41953;DHT22;63613;28.200;112.870;2023-05-10T12:09:18;22.70;70.90
41953;DHT22;63613;28.200;112.870;2023-05-10T12:12:05;22.60;70.90
41953;DHT22;63613;28.200;112.870;2023-05-10T12:14:34;22.70;71.00
41953;DHT22;63613;28.200;112.870;2023-05-10T12:17:02;22.70;71.00
41953;DHT22;63613;28.200;112.870;2023-05-10T12:19:38;22.70;71.00
41953;DHT22;63613;28.200;112.870;2023-05-10T12:22:25;22.60;71.00
41953;DHT22;63613;28.200;112.870;2023-05-10T12:24:52;22.60;71.00
41953;DHT22;63613;28.200;112.870;2023-05-10T12:27:23;22.70;71.10
41953;DHT22;63613;28.200;112.870;2023-05-10T12:29:51;22.60;71.10
41953;DHT22;63613;28.200;112.870;2023-05-10T12:32:17;22.60;71.00
41953;DHT22;63613;28.200;112.870;2023-05-10T12:34:48;22.60;71.00
41953;DHT22;63613;28.200;112.870;2023-05-10T12:37:35;22.70;71.10
41953;DHT22;63613;28.200;112.870;2023-05-10T12:40:10;22.70;71.10
41953;DHT22;63613;28.200;112.870;2023-05-10T12:42:38;22.60;71.00
41953;DHT22;63613;28.200;112.870;2023-05-10T12:45:25;22.70;71.00
41953;DHT22;63613;28.200;112.870;2023-05-10T12:47:52;22.70;71.10
41953;DHT22;63613;28.200;112.870;2023-05-10T12:50:19;22.60;71.00
41953;DHT22;63613;28.200;112.870;2023-05-10T12:52:53;22.70;71.10
41953;DHT22;63613;28.200;112.870;2023-05-10T12:55:19;22.60;71.00
41953;DHT22;63613;28.200;112.870;2023-05-10T12:57:47;22.60;71.00
41953;DHT22;63613;28.200;112.870;2023-05-10T13:00:18;22.60;71.00
41953;DHT22;63613;28.200;112.870;2023-05-10T13:02:46;22.60;71.00
41953;DHT22;63613;28.200;112.870;2023-05-10T13:05:15;22.60;70.90
41953;DHT22;63613;28.200;112.870;2023-05-10T13:07:45;22.60;70.90
41953;DHT22;63613;28.200;112.870;2023-05-10T13:10:11;22.60;70.90
41953;DHT22;63613;28.200;112.870;2023-05-10T13:12:39;22.60;70.90
41953;DHT22;63613;28.200;112.870;2023-05-10T13:15:06;22.60;71.00
41953;DHT22;63613;28.200;112.870;2023-05-10T13:17:34;22.60;71.00
41953;DHT22;63613;28.200;112.870;2023-05-10T13:20:12;22.60;71.10
41953;DHT22;63613;28.200;112.870;2023-05-10T13:22:59;22.60;71.00
41953;DHT22;63613;28.200;112.870;2023-05-10T13:25:26;22.60;71.10
41953;DHT22;63613;28.200;112.870;2023-05-10T13:27:53;22.60;71.10
41953;DHT22;63613;28.200;112.870;2023-05-10T13:30:20;22.60;71.10
41953;DHT22;63613;28.200;112.870;2023-05-10T13:32:51;22.60;71.10
41953;DHT22;63613;28.200;112.870;2023-05-10T13:35:18;22.60;71.10
41953;DHT22;63613;28.200;112.870;2023-05-10T13:38:06;22.60;71.10
41953;DHT22;63613;28.200;112.870;2023-05-10T13:40:35;22.60;71.20
41953;DHT22;63613;28.200;112.870;2023-05-10T13:43:03;22.60;71.10
41953;DHT22;63613;28.200;112.870;2023-05-10T13:45:30;22.60;71.10
41953;DHT22;63613;28.200;112.870;2023-05-10T13:47:56;22.60;71.10
41953;DHT22;63613;28.200;112.870;2023-05-10T13:50:48;22.60;71.10
41953;DHT22;63613;28.200;112.870;2023-05-10T13:53:16;22.60;71.10
41953;DHT22;63613;28.200;112.870;2023-05-10T13:55:43;22.60;71.10
41953;DHT22;63613;28.200;112.870;2023-05-10T13:58:10;22.60;71.10
41953;DHT22;63613;28.200;112.870;2023-05-10T14:00:37;22.60;71.00
41953;DHT22;63613;28.200;112.870;2023-05-10T14:03:06;22.60;71.00
41953;DHT22;63613;28.200;112.870;2023-05-10T14:05:35;22.60;71.10
41953;DHT22;63613;28.200;112.870;2023-05-10T14:08:03;22.60;71.10
41953;DHT22;63613;28.200;112.870;2023-05-10T14:10:31;22.60;71.10
41953;DHT22;63613;28.200;112.870;2023-05-10T14:12:58;22.50;71.00
41953;DHT22;63613;28.200;112.870;2023-05-10T14:15:25;22.60;71.00
41953;DHT22;63613;28.200;112.870;2023-05-10T14:17:52;22.50;71.10
41953;DHT22;63613;28.200;112.870;2023-05-10T14:20:21;22.50;71.10
41953;DHT22;63613;28.200;112.870;2023-05-10T14:22:49;22.60;71.10
41953;DHT22;63613;28.200;112.870;2023-05-10T14:25:17;22.60;71.10
41953;DHT22;63613;28.200;112.870;2023-05-10T14:27:44;22.50;71.10
41953;DHT22;63613;28.200;112.870;2023-05-10T14:30:12;22.50;71.10
41953;DHT22;63613;28.200;112.870;2023-05-10T14:32:39;22.60;71.10
41953;DHT22;63613;28.200;112.870;2023-05-10T14:35:06;22.50;71.10
41953;DHT22;63613;28.200;112.870;2023-05-10T14:37:55;22.50;71.10
41953;DHT22;63613;28.200;112.870;2023-05-10T14:40:24;22.50;71.00
41953;DHT22;63613;28.200;112.870;2023-05-10T14:42:52;22.50;71.10
41953;DHT22;63613;28.200;112.870;2023-05-10T14:45:23;22.50;71.10
41953;DHT22;63613;28.200;112.870;2023-05-10T14:47:50;22.50;71.00
41953;DHT22;63613;28.200;112.870;2023-05-10T14:50:21;22.50;71.10
41953;DHT22;63613;28.200;112.870;2023-05-10T14:52:49;22.50;71.00
41953;DHT22;63613;28.200;112.870;2023-05-10T14:55:19;22.60;71.10
41953;DHT22;63613;28.200;112.870;2023-05-10T14:57:47;22.50;71.10
41953;DHT22;63613;28.200;112.870;2023-05-10T15:00:23;22.50;71.10
41953;DHT22;63613;28.200;112.870;2023-05-10T15:02:52;22.50;71.10
41953;DHT22;63613;28.200;112.870;2023-05-10T15:05:19;22.50;71.10
41953;DHT22;63613;28.200;112.870;2023-05-10T15:07:46;22.50;71.00
41953;DHT22;63613;28.200;112.870;2023-05-10T15:10:13;22.50;71.00
