sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77165;BME280;66140;50.280;18.660;2023-05-10T14:21:34;98856.84;;;18.85;36.61
77165;BME280;66140;50.280;18.660;2023-05-10T14:24:18;98857.75;;;18.94;36.59
77165;BME280;66140;50.280;18.660;2023-05-10T14:26:44;98857.13;;;19.00;35.39
77165;BME280;66140;50.280;18.660;2023-05-10T14:29:09;98863.41;;;19.08;35.21
77165;BME280;66140;50.280;18.660;2023-05-10T14:31:35;98846.75;;;19.05;35.66
77165;BME280;66140;50.280;18.660;2023-05-10T14:34:00;98839.47;;;18.97;35.65
77165;BME280;66140;50.280;18.660;2023-05-10T14:36:26;98846.59;;;18.89;36.20
77165;BME280;66140;50.280;18.660;2023-05-10T14:38:52;98846.41;;;18.82;35.46
77165;BME280;66140;50.280;18.660;2023-05-10T14:41:17;98852.00;;;18.89;36.00
77165;BME280;66140;50.280;18.660;2023-05-10T14:43:43;98855.00;;;18.86;36.30
77165;BME280;66140;50.280;18.660;2023-05-10T14:46:08;98848.94;;;18.83;36.59
77165;BME280;66140;50.280;18.660;2023-05-10T14:48:34;98856.34;;;18.81;35.49
77165;BME280;66140;50.280;18.660;2023-05-10T14:50:59;98835.91;;;18.71;35.54
77165;BME280;66140;50.280;18.660;2023-05-10T14:53:28;98847.19;;;18.74;35.70
77165;BME280;66140;50.280;18.660;2023-05-10T14:55:55;98855.25;;;18.74;36.58
77165;BME280;66140;50.280;18.660;2023-05-10T14:58:24;98846.94;;;18.86;36.56
77165;BME280;66140;50.280;18.660;2023-05-10T15:00:53;98845.25;;;18.85;36.85
77165;BME280;66140;50.280;18.660;2023-05-10T15:03:18;98848.84;;;18.93;36.69
77165;BME280;66140;50.280;18.660;2023-05-10T15:05:43;98855.06;;;18.94;35.94
77165;BME280;66140;50.280;18.660;2023-05-10T15:08:09;98843.25;;;18.87;35.87
77165;BME280;66140;50.280;18.660;2023-05-10T15:10:35;98841.88;;;18.82;36.37
77165;BME280;66140;50.280;18.660;2023-05-10T15:13:00;98853.16;;;18.86;36.69
77165;BME280;66140;50.280;18.660;2023-05-10T15:15:26;98859.84;;;18.82;36.16
77165;BME280;66140;50.280;18.660;2023-05-10T15:17:51;98852.72;;;18.73;36.04
77165;BME280;66140;50.280;18.660;2023-05-10T15:20:17;98846.50;;;18.72;36.63
77165;BME280;66140;50.280;18.660;2023-05-10T15:22:42;98854.81;;;18.61;36.40
77165;BME280;66140;50.280;18.660;2023-05-10T15:25:08;98835.28;;;18.59;35.91
77165;BME280;66140;50.280;18.660;2023-05-10T15:27:35;98836.00;;;18.61;36.81
77165;BME280;66140;50.280;18.660;2023-05-10T15:30:00;98845.75;;;18.62;36.95
77165;BME280;66140;50.280;18.660;2023-05-10T15:32:26;98844.59;;;18.65;36.29
77165;BME280;66140;50.280;18.660;2023-05-10T15:34:51;98848.19;;;18.73;36.83
77165;BME280;66140;50.280;18.660;2023-05-10T15:37:17;98846.50;;;18.72;36.88
77165;BME280;66140;50.280;18.660;2023-05-10T15:39:43;98842.38;;;18.60;37.24
77165;BME280;66140;50.280;18.660;2023-05-10T15:42:12;98851.44;;;18.59;38.28
77165;BME280;66140;50.280;18.660;2023-05-10T15:44:40;98849.31;;;18.53;37.32
77165;BME280;66140;50.280;18.660;2023-05-10T15:47:15;98840.81;;;18.40;38.29
77165;BME280;66140;50.280;18.660;2023-05-10T15:49:41;98858.84;;;18.30;38.91
77165;BME280;66140;50.280;18.660;2023-05-10T15:52:14;98847.63;;;18.17;39.21
77165;BME280;66140;50.280;18.660;2023-05-10T15:54:39;98852.59;;;18.12;39.76
77165;BME280;66140;50.280;18.660;2023-05-10T15:57:09;98853.19;;;18.06;40.18
77165;BME280;66140;50.280;18.660;2023-05-10T15:59:40;98851.06;;;18.09;39.98
77165;BME280;66140;50.280;18.660;2023-05-10T16:02:06;98844.75;;;18.00;40.34
77165;BME280;66140;50.280;18.660;2023-05-10T16:04:33;98838.28;;;17.93;40.36
77165;BME280;66140;50.280;18.660;2023-05-10T16:06:58;98839.22;;;17.84;39.80
77165;BME280;66140;50.280;18.660;2023-05-10T16:09:26;98858.69;;;17.86;40.09
77165;BME280;66140;50.280;18.660;2023-05-10T16:11:52;98845.56;;;17.83;40.63
77165;BME280;66140;50.280;18.660;2023-05-10T16:14:17;98847.16;;;17.76;40.90
77165;BME280;66140;50.280;18.660;2023-05-10T16:16:45;98838.13;;;17.77;41.00
77165;BME280;66140;50.280;18.660;2023-05-10T16:19:13;98841.25;;;17.73;40.30
77165;BME280;66140;50.280;18.660;2023-05-10T16:21:38;98843.94;;;17.73;40.94
77165;BME280;66140;50.280;18.660;2023-05-10T16:24:07;98854.38;;;17.76;40.63
77165;BME280;66140;50.280;18.660;2023-05-10T16:26:32;98847.75;;;17.70;40.03
77165;BME280;66140;50.280;18.660;2023-05-10T16:29:03;98849.38;;;17.81;40.43
77165;BME280;66140;50.280;18.660;2023-05-10T16:31:29;98847.94;;;17.86;38.79
77165;BME280;66140;50.280;18.660;2023-05-10T16:33:54;98852.63;;;17.84;39.29
77165;BME280;66140;50.280;18.660;2023-05-10T16:36:20;98843.88;;;17.82;39.54
77165;BME280;66140;50.280;18.660;2023-05-10T16:38:49;98843.72;;;17.84;39.32
77165;BME280;66140;50.280;18.660;2023-05-10T16:41:45;98857.84;;;17.86;39.62
77165;BME280;66140;50.280;18.660;2023-05-10T16:44:10;98849.63;;;17.87;39.83
77165;BME280;66140;50.280;18.660;2023-05-10T16:46:38;98845.00;;;17.80;40.22
77165;BME280;66140;50.280;18.660;2023-05-10T16:49:05;98846.16;;;17.77;40.36
77165;BME280;66140;50.280;18.660;2023-05-10T16:51:30;98861.28;;;17.78;39.86
77165;BME280;66140;50.280;18.660;2023-05-10T16:53:56;98851.81;;;17.74;40.05
77165;BME280;66140;50.280;18.660;2023-05-10T16:56:44;98861.28;;;17.78;39.20
77165;BME280;66140;50.280;18.660;2023-05-10T16:59:12;98864.56;;;17.72;39.82
77165;BME280;66140;50.280;18.660;2023-05-10T17:01:40;98861.19;;;17.70;39.87
77165;BME280;66140;50.280;18.660;2023-05-10T17:04:11;98861.63;;;17.66;40.60
77165;BME280;66140;50.280;18.660;2023-05-10T17:06:52;98863.75;;;17.62;40.75
77165;BME280;66140;50.280;18.660;2023-05-10T17:09:23;98861.75;;;17.54;41.10
77165;BME280;66140;50.280;18.660;2023-05-10T17:11:54;98867.56;;;17.50;40.06
77165;BME280;66140;50.280;18.660;2023-05-10T17:14:20;98859.59;;;17.40;40.17
77165;BME280;66140;50.280;18.660;2023-05-10T17:16:46;98861.69;;;17.37;40.68
77165;BME280;66140;50.280;18.660;2023-05-10T17:19:13;98866.53;;;17.33;41.60
77165;BME280;66140;50.280;18.660;2023-05-10T17:21:38;98873.31;;;17.28;41.05
77165;BME280;66140;50.280;18.660;2023-05-10T17:24:04;98869.66;;;17.19;41.80
77165;BME280;66140;50.280;18.660;2023-05-10T17:26:29;98871.66;;;17.07;41.77
77165;BME280;66140;50.280;18.660;2023-05-10T17:28:56;98873.94;;;17.02;42.38
77165;BME280;66140;50.280;18.660;2023-05-10T17:31:21;98874.78;;;16.93;42.60
77165;BME280;66140;50.280;18.660;2023-05-10T17:33:47;98875.06;;;16.90;43.22
77165;BME280;66140;50.280;18.660;2023-05-10T17:36:12;98879.06;;;16.76;43.12
77165;BME280;66140;50.280;18.660;2023-05-10T17:38:37;98873.56;;;16.68;43.48
77165;BME280;66140;50.280;18.660;2023-05-10T17:41:03;98879.59;;;16.61;43.91
77165;BME280;66140;50.280;18.660;2023-05-10T17:43:31;98882.41;;;16.50;44.47
77165;BME280;66140;50.280;18.660;2023-05-10T17:45:57;98889.84;;;16.46;45.40
77165;BME280;66140;50.280;18.660;2023-05-10T17:48:22;98882.09;;;16.33;44.99
77165;BME280;66140;50.280;18.660;2023-05-10T17:50:54;98888.84;;;16.28;45.01
77165;BME280;66140;50.280;18.660;2023-05-10T17:53:20;98888.25;;;16.15;45.50
77165;BME280;66140;50.280;18.660;2023-05-10T17:55:45;98893.63;;;16.05;46.39
77165;BME280;66140;50.280;18.660;2023-05-10T17:58:11;98890.78;;;15.97;46.65
77165;BME280;66140;50.280;18.660;2023-05-10T18:00:39;98888.09;;;15.87;46.38
77165;BME280;66140;50.280;18.660;2023-05-10T18:03:05;98906.09;;;15.85;46.99
77165;BME280;66140;50.280;18.660;2023-05-10T18:05:30;98901.09;;;15.71;47.49
77165;BME280;66140;50.280;18.660;2023-05-10T18:08:08;98907.84;;;15.66;47.51
77165;BME280;66140;50.280;18.660;2023-05-10T18:10:35;98919.50;;;15.55;47.87
77165;BME280;66140;50.280;18.660;2023-05-10T18:13:00;98909.97;;;15.41;48.25
77165;BME280;66140;50.280;18.660;2023-05-10T18:15:28;98920.34;;;15.35;48.24
77165;BME280;66140;50.280;18.660;2023-05-10T18:17:54;98909.00;;;15.21;48.09
77165;BME280;66140;50.280;18.660;2023-05-10T18:20:20;98919.09;;;15.18;47.96
77165;BME280;66140;50.280;18.660;2023-05-10T18:22:49;98922.28;;;15.12;48.80
77165;BME280;66140;50.280;18.660;2023-05-10T18:28:32;98927.97;;;14.98;48.64
77165;BME280;66140;50.280;18.660;2023-05-10T18:30:57;98923.97;;;14.92;49.57
77165;BME280;66140;50.280;18.660;2023-05-10T18:33:28;98928.13;;;14.85;48.87
77165;BME280;66140;50.280;18.660;2023-05-10T18:36:00;98929.50;;;14.79;48.99
77165;BME280;66140;50.280;18.660;2023-05-10T18:38:44;98935.13;;;14.76;49.91
77165;BME280;66140;50.280;18.660;2023-05-10T18:41:09;98937.50;;;14.79;48.75
77165;BME280;66140;50.280;18.660;2023-05-10T18:43:37;98942.22;;;14.87;48.35
77165;BME280;66140;50.280;18.660;2023-05-10T18:46:05;98944.06;;;15.07;47.54
77165;BME280;66140;50.280;18.660;2023-05-10T18:48:30;98948.38;;;15.19;46.82
77165;BME280;66140;50.280;18.660;2023-05-10T18:50:56;98954.13;;;15.36;45.79
77165;BME280;66140;50.280;18.660;2023-05-10T18:53:22;98955.41;;;15.41;45.72
77165;BME280;66140;50.280;18.660;2023-05-10T18:56:00;98965.56;;;15.47;44.86
77165;BME280;66140;50.280;18.660;2023-05-10T18:58:27;98963.16;;;15.44;44.77
77165;BME280;66140;50.280;18.660;2023-05-10T19:00:52;98975.50;;;15.56;44.41
77165;BME280;66140;50.280;18.660;2023-05-10T19:03:19;98971.16;;;15.55;44.81
77165;BME280;66140;50.280;18.660;2023-05-10T19:05:45;98975.53;;;15.45;45.16
77165;BME280;66140;50.280;18.660;2023-05-10T19:08:13;98967.06;;;15.40;44.65
77165;BME280;66140;50.280;18.660;2023-05-10T19:10:39;98970.16;;;15.36;44.80
77165;BME280;66140;50.280;18.660;2023-05-10T19:13:04;98969.81;;;15.29;45.94
77165;BME280;66140;50.280;18.660;2023-05-10T19:15:30;98977.13;;;15.27;45.40
77165;BME280;66140;50.280;18.660;2023-05-10T19:17:55;98974.56;;;15.25;45.76
77165;BME280;66140;50.280;18.660;2023-05-10T19:20:21;98990.69;;;15.35;45.00
77165;BME280;66140;50.280;18.660;2023-05-10T19:22:46;98984.16;;;15.28;45.63
77165;BME280;66140;50.280;18.660;2023-05-10T19:25:12;98985.25;;;15.25;44.97
77165;BME280;66140;50.280;18.660;2023-05-10T19:27:38;98983.22;;;15.18;45.45
77165;BME280;66140;50.280;18.660;2023-05-10T19:30:04;98989.09;;;15.12;45.76
77165;BME280;66140;50.280;18.660;2023-05-10T19:32:29;98991.41;;;15.16;45.21
77165;BME280;66140;50.280;18.660;2023-05-10T19:34:55;98980.09;;;15.13;45.61
77165;BME280;66140;50.280;18.660;2023-05-10T19:37:20;98978.56;;;15.10;45.82
77165;BME280;66140;50.280;18.660;2023-05-10T19:39:46;98980.91;;;15.04;46.00
77165;BME280;66140;50.280;18.660;2023-05-10T19:42:11;98987.34;;;15.01;45.24
77165;BME280;66140;50.280;18.660;2023-05-10T19:44:37;98985.06;;;14.97;45.81
77165;BME280;66140;50.280;18.660;2023-05-10T19:47:02;98989.56;;;14.96;45.53
77165;BME280;66140;50.280;18.660;2023-05-10T19:49:29;98987.44;;;15.00;45.15
77165;BME280;66140;50.280;18.660;2023-05-10T19:51:54;99003.50;;;15.00;45.25
77165;BME280;66140;50.280;18.660;2023-05-10T19:54:20;99001.31;;;14.94;44.96
77165;BME280;66140;50.280;18.660;2023-05-10T19:56:45;98992.84;;;14.89;45.29
77165;BME280;66140;50.280;18.660;2023-05-10T19:59:11;99000.66;;;14.80;45.26
77165;BME280;66140;50.280;18.660;2023-05-10T20:01:36;99001.16;;;14.74;45.97
77165;BME280;66140;50.280;18.660;2023-05-10T20:04:02;98994.88;;;14.64;45.36
77165;BME280;66140;50.280;18.660;2023-05-10T20:06:27;99003.59;;;14.66;45.79
77165;BME280;66140;50.280;18.660;2023-05-10T20:08:53;99007.78;;;14.59;45.50
77165;BME280;66140;50.280;18.660;2023-05-10T20:11:18;98994.44;;;14.48;46.17
77165;BME280;66140;50.280;18.660;2023-05-10T20:13:43;99007.31;;;14.43;46.25
77165;BME280;66140;50.280;18.660;2023-05-10T20:16:09;99001.97;;;14.43;45.74
77165;BME280;66140;50.280;18.660;2023-05-10T20:18:34;99003.78;;;14.42;45.23
77165;BME280;66140;50.280;18.660;2023-05-10T20:21:01;99001.38;;;14.39;46.15
77165;BME280;66140;50.280;18.660;2023-05-10T20:23:26;99011.53;;;14.34;46.52
77165;BME280;66140;50.280;18.660;2023-05-10T20:25:52;98995.53;;;14.23;45.91
77165;BME280;66140;50.280;18.660;2023-05-10T20:28:23;99007.31;;;14.21;45.40
77165;BME280;66140;50.280;18.660;2023-05-10T20:30:52;98999.06;;;14.13;46.66
77165;BME280;66140;50.280;18.660;2023-05-10T20:33:17;99004.63;;;14.10;46.12
77165;BME280;66140;50.280;18.660;2023-05-10T20:35:43;98999.44;;;13.97;46.65
77165;BME280;66140;50.280;18.660;2023-05-10T20:38:09;99002.97;;;13.86;47.56
77165;BME280;66140;50.280;18.660;2023-05-10T20:40:34;99017.84;;;13.78;47.99
77165;BME280;66140;50.280;18.660;2023-05-10T20:43:01;99008.25;;;13.64;47.97
77165;BME280;66140;50.280;18.660;2023-05-10T20:45:26;99004.63;;;13.54;48.99
77165;BME280;66140;50.280;18.660;2023-05-10T20:47:55;99009.94;;;13.43;49.37
77165;BME280;66140;50.280;18.660;2023-05-10T20:50:21;99015.75;;;13.37;49.49
77165;BME280;66140;50.280;18.660;2023-05-10T20:52:46;99023.75;;;13.37;48.63
77165;BME280;66140;50.280;18.660;2023-05-10T20:55:12;99026.25;;;13.27;49.16
77165;BME280;66140;50.280;18.660;2023-05-10T20:57:37;99025.38;;;13.27;49.69
77165;BME280;66140;50.280;18.660;2023-05-10T21:00:03;99015.19;;;13.20;49.12
77165;BME280;66140;50.280;18.660;2023-05-10T21:02:29;99016.41;;;13.16;49.35
77165;BME280;66140;50.280;18.660;2023-05-10T21:04:55;99023.66;;;13.14;50.33
77165;BME280;66140;50.280;18.660;2023-05-10T21:07:20;99026.53;;;13.11;49.98
77165;BME280;66140;50.280;18.660;2023-05-10T21:09:45;99025.03;;;13.07;50.86
77165;BME280;66140;50.280;18.660;2023-05-10T21:12:11;99023.09;;;12.98;50.00
77165;BME280;66140;50.280;18.660;2023-05-10T21:14:37;99020.44;;;12.98;50.27
77165;BME280;66140;50.280;18.660;2023-05-10T21:17:02;99024.06;;;12.97;50.96
77165;BME280;66140;50.280;18.660;2023-05-10T21:19:28;99030.53;;;12.93;49.78
77165;BME280;66140;50.280;18.660;2023-05-10T21:21:53;99019.13;;;12.80;50.83
77165;BME280;66140;50.280;18.660;2023-05-10T21:24:21;99037.78;;;12.80;50.89
77165;BME280;66140;50.280;18.660;2023-05-10T21:26:47;99021.63;;;12.70;52.07
77165;BME280;66140;50.280;18.660;2023-05-10T21:29:13;99027.28;;;12.66;51.37
