sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T01:04:54;1.08;1.08;1.08;1.02;8.15;8.15;8.15;8.13;7.17;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T01:07:25;1.30;1.30;1.30;1.23;9.78;9.78;9.78;9.76;8.60;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T01:09:57;1.34;1.34;1.34;1.27;10.13;10.13;10.12;10.10;8.91;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T01:12:28;0.68;0.68;0.68;0.65;5.15;5.15;5.15;5.14;4.53;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T01:14:59;0.97;0.97;0.97;0.92;7.35;7.35;7.35;7.33;6.47;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T01:17:31;1.18;1.18;1.18;1.11;8.90;8.90;8.89;8.87;7.82;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T01:20:07;1.00;1.00;1.00;0.95;7.59;7.59;7.58;7.57;6.67;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T01:22:46;0.83;0.83;0.83;0.78;6.23;6.23;6.23;6.21;5.48;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T01:25:32;0.95;0.95;0.95;0.90;7.21;7.20;7.20;7.19;6.34;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T01:28:39;0.96;0.96;0.96;0.91;7.29;7.28;7.28;7.27;6.41;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T01:31:56;0.68;0.68;0.68;0.64;5.14;5.14;5.13;5.12;4.52;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T01:34:47;0.74;0.74;0.74;0.70;5.58;5.58;5.58;5.56;4.91;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T01:37:27;0.85;0.85;0.85;0.81;6.44;6.43;6.43;6.42;5.66;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T01:40:08;0.85;0.85;0.85;0.81;6.44;6.44;6.43;6.42;5.66;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T01:42:51;0.78;0.78;0.78;0.74;5.92;5.92;5.92;5.91;5.21;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T01:45:30;0.82;0.82;0.82;0.78;6.20;6.20;6.19;6.18;5.45;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T01:48:10;0.53;0.53;0.53;0.50;4.02;4.02;4.02;4.01;3.54;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T01:50:45;0.48;0.48;0.48;0.46;3.65;3.65;3.65;3.64;3.21;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T01:53:18;0.38;0.38;0.38;0.36;2.87;2.86;2.86;2.86;2.52;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T01:55:51;0.42;0.42;0.42;0.40;3.21;3.21;3.20;3.20;2.82;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T01:58:25;0.37;0.37;0.37;0.35;2.83;2.83;2.83;2.82;2.49;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T02:00:59;0.31;0.31;0.31;0.29;2.35;2.35;2.35;2.35;2.07;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T02:03:37;0.27;0.27;0.26;0.25;1.99;1.99;1.99;1.99;1.75;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T02:06:11;0.27;0.27;0.27;0.26;2.05;2.05;2.05;2.04;1.80;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T02:08:45;0.27;0.27;0.27;0.25;2.03;2.03;2.03;2.02;1.78;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T02:11:19;0.22;0.22;0.22;0.21;1.66;1.66;1.66;1.65;1.45;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T02:13:52;0.22;0.22;0.22;0.20;1.63;1.63;1.63;1.62;1.43;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T02:16:28;0.24;0.24;0.24;0.22;1.75;1.75;1.75;1.74;1.53;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T02:19:03;0.20;0.20;0.20;0.19;1.49;1.49;1.49;1.48;1.30;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T02:21:36;0.28;0.28;0.28;0.26;2.06;2.06;2.06;2.05;1.80;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T02:24:09;0.26;0.26;0.26;0.24;1.91;1.90;1.90;1.89;1.66;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T02:26:43;0.16;0.16;0.16;0.15;1.17;1.17;1.17;1.16;1.02;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T02:29:17;0.19;0.19;0.19;0.18;1.40;1.40;1.40;1.40;1.23;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T02:31:51;0.13;0.13;0.13;0.12;0.99;0.99;0.99;0.98;0.87;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T02:34:27;0.10;0.10;0.10;0.10;0.76;0.76;0.76;0.76;0.67;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T02:36:59;0.09;0.09;0.09;0.09;0.70;0.70;0.70;0.70;0.62;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T02:39:35;0.07;0.07;0.07;0.06;0.50;0.50;0.50;0.50;0.44;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T02:42:11;0.08;0.08;0.08;0.08;0.62;0.62;0.62;0.62;0.55;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T02:44:48;0.08;0.08;0.08;0.07;0.60;0.60;0.59;0.59;0.52;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T02:47:22;0.12;0.12;0.12;0.11;0.91;0.91;0.91;0.91;0.80;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T02:49:57;0.12;0.12;0.12;0.11;0.89;0.89;0.88;0.88;0.77;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T02:52:36;0.07;0.07;0.07;0.07;0.55;0.55;0.55;0.54;0.48;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T02:55:12;0.07;0.07;0.07;0.06;0.49;0.49;0.49;0.48;0.43;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T02:57:47;0.12;0.12;0.12;0.11;0.91;0.91;0.91;0.91;0.80;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T03:00:21;0.13;0.13;0.13;0.12;0.97;0.97;0.97;0.97;0.85;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T03:02:52;0.42;0.42;0.41;0.38;3.04;3.04;3.04;3.02;2.65;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T03:05:30;0.59;0.59;0.57;0.51;4.07;4.07;4.07;4.03;3.51;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T03:08:03;2.00;1.95;1.69;1.30;10.41;10.40;10.32;9.96;8.34;0.70
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T03:10:38;0.39;0.38;0.31;0.22;1.76;1.75;1.74;1.65;1.34;0.72
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T03:13:36;0.40;0.39;0.32;0.23;1.88;1.88;1.86;1.77;1.46;0.71
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T03:16:19;0.41;0.39;0.33;0.25;1.99;1.98;1.97;1.88;1.56;0.69
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T03:19:01;0.33;0.32;0.27;0.21;1.65;1.65;1.63;1.57;1.31;0.68
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T03:21:47;0.24;0.23;0.20;0.15;1.22;1.22;1.21;1.16;0.97;0.67
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T03:24:24;0.20;0.19;0.17;0.13;1.04;1.04;1.03;1.00;0.83;0.66
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T03:26:59;0.25;0.24;0.21;0.16;1.31;1.31;1.30;1.25;1.05;0.66
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T03:29:33;0.29;0.29;0.25;0.19;1.56;1.56;1.55;1.49;1.26;0.67
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T03:32:04;0.28;0.27;0.24;0.19;1.53;1.52;1.52;1.47;1.24;0.66
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T03:34:36;0.45;0.44;0.39;0.30;2.43;2.43;2.42;2.34;1.97;0.66
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T03:37:14;1.65;1.59;1.31;0.92;7.41;7.40;7.32;6.94;5.65;0.73
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T03:39:48;4.73;4.49;3.27;1.67;13.61;13.56;13.23;11.59;8.14;0.89
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T03:42:21;14.67;13.76;9.17;3.32;27.52;27.35;26.13;20.00;9.80;1.17
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T03:44:53;7.82;7.31;4.75;1.51;12.61;12.51;11.83;8.42;3.06;1.29
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T03:47:24;3.63;3.39;2.23;0.74;6.20;6.16;5.85;4.29;1.80;1.24
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T03:49:57;2.23;2.08;1.38;0.48;3.99;3.96;3.77;2.83;1.29;1.19
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T03:52:34;1.26;1.18;0.79;0.29;2.37;2.35;2.25;1.72;0.85;1.15
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T03:55:06;1.24;1.17;0.78;0.29;2.41;2.40;2.30;1.78;0.92;1.13
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T03:57:37;3.31;3.11;2.13;0.87;7.16;7.12;6.86;5.55;3.21;1.04
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T04:00:09;1.27;1.20;0.84;0.37;3.07;3.05;2.96;2.47;1.57;0.98
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T04:02:41;0.94;0.89;0.63;0.30;2.45;2.44;2.37;2.03;1.35;0.93
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T04:05:17;0.71;0.68;0.49;0.24;1.98;1.97;1.92;1.66;1.15;0.90
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T04:07:54;0.88;0.83;0.61;0.32;2.57;2.56;2.50;2.20;1.56;0.87
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T04:10:25;0.77;0.73;0.55;0.30;2.40;2.39;2.34;2.09;1.52;0.84
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T04:12:56;0.93;0.88;0.66;0.37;3.01;3.01;2.95;2.65;1.96;0.82
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T04:15:27;4.00;3.78;2.71;1.31;10.72;10.68;10.39;8.95;6.06;0.91
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T04:18:00;6.44;6.04;4.07;1.55;12.80;12.72;12.20;9.56;5.06;1.10
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T04:20:32;4.75;4.45;2.93;1.00;8.33;8.28;7.87;5.85;2.57;1.19
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T04:23:05;4.11;3.85;2.53;0.84;7.01;6.96;6.61;4.84;2.01;1.22
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T04:25:36;3.38;3.16;2.07;0.69;5.74;5.70;5.41;3.96;1.63;1.23
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T04:28:08;11.71;10.94;7.12;2.26;18.93;18.79;17.77;12.67;4.63;1.27
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T04:30:40;13.31;12.43;8.01;2.40;20.16;20.00;18.82;12.93;3.84;1.35
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T04:33:13;5.83;5.45;3.53;1.09;9.12;9.05;8.54;5.98;1.98;1.31
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T04:35:44;5.68;5.31;3.45;1.10;9.15;9.09;8.59;6.12;2.22;1.28
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T04:38:19;4.31;4.03;2.63;0.85;7.10;7.04;6.67;4.80;1.84;1.26
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T04:40:53;1.93;1.81;1.19;0.41;3.40;3.38;3.21;2.39;1.06;1.21
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T04:43:33;2.09;1.96;1.31;0.48;3.98;3.95;3.78;2.91;1.46;1.14
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T06:17:29;0.71;0.69;0.60;0.47;3.76;3.75;3.73;3.60;3.03;0.74
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T06:31:36;2.47;2.47;2.43;2.25;17.98;17.97;17.95;17.86;15.69;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T06:37:17;1.53;1.53;1.53;1.44;11.52;11.52;11.52;11.49;10.13;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T06:39:51;1.29;1.29;1.29;1.22;9.71;9.71;9.71;9.68;8.54;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T06:42:27;1.38;1.38;1.38;1.31;10.44;10.44;10.44;10.41;9.18;0.46
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T06:49:22;0.84;0.84;0.84;0.80;6.37;6.37;6.36;6.35;5.60;0.45
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T06:58:25;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.32;4.69;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T07:01:03;2.49;2.49;2.49;2.36;18.82;18.81;18.80;18.76;16.55;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T07:03:42;1.12;1.12;1.12;1.06;8.43;8.43;8.43;8.41;7.42;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T07:06:20;0.68;0.68;0.68;0.64;5.11;5.11;5.11;5.10;4.50;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T07:09:04;0.39;0.39;0.39;0.37;2.98;2.98;2.98;2.97;2.62;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T07:11:42;0.91;0.91;0.91;0.86;6.87;6.86;6.86;6.85;6.04;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T07:14:20;6.83;6.83;6.83;6.46;51.57;51.56;51.54;51.43;45.35;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T07:26:05;0.81;0.81;0.80;0.75;6.03;6.03;6.02;6.00;5.29;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T07:31:25;6.97;6.96;6.91;6.46;51.63;51.62;51.59;51.40;45.23;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T07:33:56;3.99;3.98;3.95;3.69;29.51;29.50;29.48;29.37;25.85;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T07:39:17;1.26;1.26;1.25;1.17;9.31;9.31;9.30;9.27;8.16;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T07:41:59;0.51;0.51;0.51;0.48;3.85;3.85;3.85;3.84;3.38;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T07:44:37;1.90;1.90;1.90;1.80;14.35;14.35;14.34;14.31;12.62;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T07:47:11;1.10;1.10;1.10;1.04;8.31;8.31;8.31;8.29;7.31;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T07:49:45;1.56;1.56;1.55;1.46;11.66;11.66;11.65;11.62;10.23;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T07:52:16;0.71;0.71;0.71;0.67;5.34;5.34;5.34;5.33;4.70;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T07:54:48;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.77;2.44;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T07:57:19;0.20;0.20;0.20;0.19;1.48;1.48;1.48;1.47;1.30;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T07:59:51;0.41;0.41;0.41;0.38;3.07;3.06;3.06;3.06;2.70;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T08:02:24;9.60;9.60;9.57;9.01;71.98;71.97;71.93;71.74;63.21;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T08:05:00;42.37;41.57;37.58;30.87;247.42;247.23;246.08;240.25;205.05;0.72
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T08:07:33;7.64;7.46;6.57;5.18;41.59;41.55;41.30;40.04;33.80;0.73
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T08:12:45;1.88;1.87;1.81;1.65;13.18;13.18;13.16;13.06;11.42;0.64
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T08:18:08;1.42;1.42;1.40;1.31;10.44;10.43;10.43;10.38;9.13;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T08:20:45;0.12;0.12;0.12;0.11;0.87;0.87;0.87;0.86;0.76;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T08:23:18;0.22;0.22;0.22;0.20;1.61;1.61;1.61;1.61;1.41;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T08:25:50;0.13;0.13;0.13;0.12;0.99;0.99;0.99;0.98;0.87;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T08:28:20;0.33;0.33;0.33;0.31;2.44;2.44;2.44;2.43;2.14;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T08:30:51;0.68;0.68;0.68;0.64;5.09;5.09;5.08;5.07;4.47;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T08:33:25;0.13;0.13;0.13;0.12;0.96;0.96;0.96;0.96;0.85;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T08:35:56;0.06;0.06;0.06;0.05;0.43;0.43;0.43;0.43;0.38;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T08:38:27;0.28;0.28;0.28;0.27;2.12;2.12;2.12;2.12;1.87;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T08:40:58;2.60;2.60;2.59;2.44;19.52;19.52;19.51;19.46;17.15;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T08:43:32;1.82;1.82;1.81;1.71;13.67;13.67;13.66;13.63;12.01;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T08:46:08;1.44;1.44;1.44;1.36;10.85;10.85;10.85;10.82;9.54;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T08:48:44;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.41;3.89;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T08:51:17;0.18;0.18;0.18;0.17;1.36;1.36;1.35;1.35;1.19;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T08:53:50;0.08;0.08;0.08;0.08;0.64;0.64;0.64;0.64;0.56;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T08:56:22;0.10;0.10;0.10;0.10;0.79;0.79;0.79;0.79;0.69;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T08:58:54;0.33;0.33;0.33;0.31;2.50;2.50;2.50;2.50;2.20;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T09:01:29;0.39;0.39;0.39;0.36;2.91;2.91;2.91;2.90;2.56;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T09:04:06;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.16;2.78;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T09:06:39;0.79;0.79;0.79;0.75;5.96;5.96;5.95;5.94;5.24;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T09:09:10;0.40;0.40;0.40;0.37;2.99;2.99;2.99;2.98;2.63;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T09:11:43;0.21;0.21;0.21;0.19;1.56;1.56;1.56;1.55;1.37;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T09:14:16;0.22;0.22;0.22;0.20;1.63;1.63;1.63;1.63;1.44;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T09:16:48;0.27;0.27;0.27;0.26;2.07;2.07;2.07;2.06;1.82;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T09:19:23;0.15;0.15;0.15;0.14;1.16;1.16;1.16;1.15;1.02;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T09:21:55;0.23;0.23;0.23;0.22;1.77;1.77;1.77;1.77;1.56;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T09:24:28;1.57;1.57;1.57;1.48;11.85;11.85;11.84;11.82;10.42;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T09:30:08;0.46;0.46;0.46;0.44;3.49;3.49;3.49;3.48;3.06;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T09:35:48;0.09;0.09;0.09;0.09;0.69;0.69;0.69;0.69;0.60;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T09:38:23;0.11;0.11;0.11;0.11;0.86;0.86;0.85;0.85;0.75;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T09:40:54;0.19;0.19;0.18;0.17;1.38;1.38;1.38;1.38;1.21;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T09:46:13;0.34;0.34;0.34;0.32;2.53;2.53;2.52;2.52;2.21;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T09:51:49;0.07;0.07;0.07;0.07;0.53;0.53;0.53;0.53;0.47;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T09:57:18;0.09;0.09;0.09;0.08;0.68;0.68;0.68;0.67;0.59;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T10:02:40;0.09;0.09;0.09;0.08;0.66;0.66;0.66;0.66;0.58;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T10:05:14;0.33;0.33;0.32;0.30;2.39;2.39;2.39;2.38;2.09;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T10:07:52;0.24;0.24;0.24;0.22;1.77;1.77;1.77;1.76;1.55;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T10:13:08;0.09;0.09;0.09;0.08;0.68;0.68;0.67;0.67;0.59;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T10:15:39;0.08;0.08;0.08;0.08;0.61;0.61;0.61;0.61;0.54;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T10:18:14;0.07;0.07;0.07;0.07;0.55;0.55;0.55;0.54;0.48;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T10:23:37;0.11;0.11;0.11;0.10;0.79;0.79;0.79;0.79;0.69;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T10:26:10;0.08;0.07;0.07;0.07;0.55;0.55;0.55;0.55;0.48;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T10:28:51;0.03;0.03;0.03;0.03;0.25;0.25;0.25;0.25;0.22;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T10:31:36;0.09;0.09;0.08;0.08;0.63;0.63;0.63;0.63;0.55;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T10:34:22;0.06;0.06;0.06;0.05;0.44;0.44;0.44;0.44;0.38;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T10:36:58;0.12;0.12;0.12;0.11;0.88;0.88;0.88;0.88;0.77;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T10:39:38;0.12;0.12;0.12;0.11;0.90;0.90;0.90;0.90;0.79;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T10:42:09;0.30;0.30;0.29;0.27;2.17;2.17;2.17;2.16;1.90;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T10:44:40;0.67;0.66;0.65;0.60;4.83;4.83;4.82;4.80;4.21;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T10:47:21;0.70;0.70;0.67;0.61;4.88;4.88;4.87;4.83;4.22;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T10:50:03;0.10;0.10;0.10;0.09;0.71;0.71;0.71;0.71;0.62;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T10:52:37;0.05;0.05;0.05;0.05;0.36;0.36;0.36;0.36;0.31;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T10:55:13;0.09;0.08;0.08;0.07;0.59;0.59;0.59;0.59;0.51;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T10:57:53;0.11;0.11;0.11;0.10;0.79;0.79;0.79;0.79;0.69;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T11:03:26;0.10;0.09;0.09;0.08;0.66;0.66;0.66;0.66;0.58;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T11:05:57;0.08;0.08;0.08;0.07;0.55;0.55;0.55;0.55;0.48;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T11:08:30;0.08;0.08;0.08;0.07;0.57;0.57;0.57;0.56;0.49;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T11:11:08;0.08;0.08;0.08;0.07;0.57;0.57;0.57;0.57;0.49;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T11:13:41;0.07;0.07;0.07;0.06;0.50;0.50;0.50;0.50;0.43;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T11:16:18;0.05;0.05;0.05;0.04;0.36;0.36;0.36;0.36;0.31;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T11:18:52;0.10;0.10;0.10;0.09;0.69;0.69;0.69;0.68;0.60;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T11:21:34;0.11;0.11;0.11;0.10;0.79;0.79;0.79;0.79;0.69;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T11:24:16;0.14;0.14;0.14;0.13;1.00;1.00;1.00;0.99;0.87;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T11:26:52;0.16;0.16;0.16;0.14;1.14;1.14;1.14;1.13;0.99;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T11:29:24;0.20;0.20;0.19;0.17;1.38;1.38;1.38;1.37;1.19;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T11:35:07;0.17;0.17;0.16;0.15;1.17;1.17;1.17;1.16;1.02;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T11:37:40;0.20;0.19;0.19;0.17;1.37;1.37;1.37;1.36;1.19;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T11:45:47;0.15;0.15;0.14;0.13;1.04;1.04;1.04;1.03;0.90;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T11:55:07;0.20;0.20;0.19;0.17;1.38;1.38;1.38;1.36;1.19;0.60
