sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64840;SPS30;51307;52.162;7.560;2023-05-10T00:00:31;3.38;3.38;3.38;3.20;25.53;25.52;25.52;25.42;21.68;0.46
64840;SPS30;51307;52.162;7.560;2023-05-10T00:02:57;3.68;3.68;3.68;3.48;27.82;27.81;27.81;27.70;23.62;0.47
64840;SPS30;51307;52.162;7.560;2023-05-10T00:05:22;3.75;3.75;3.75;3.55;28.31;28.31;28.30;28.19;24.04;0.47
64840;SPS30;51307;52.162;7.560;2023-05-10T00:07:48;3.76;3.76;3.76;3.55;28.38;28.38;28.37;28.26;24.10;0.44
64840;SPS30;51307;52.162;7.560;2023-05-10T00:10:13;4.18;4.18;4.18;3.96;31.58;31.57;31.57;31.44;26.81;0.44
64840;SPS30;51307;52.162;7.560;2023-05-10T00:12:38;4.20;4.20;4.20;3.97;31.68;31.67;31.67;31.54;26.90;0.43
64840;SPS30;51307;52.162;7.560;2023-05-10T00:15:04;3.93;3.93;3.93;3.71;29.66;29.65;29.65;29.53;25.18;0.44
64840;SPS30;51307;52.162;7.560;2023-05-10T00:17:30;4.00;4.00;4.00;3.78;30.18;30.17;30.17;30.05;25.62;0.45
64840;SPS30;51307;52.162;7.560;2023-05-10T00:19:56;3.72;3.72;3.72;3.52;28.11;28.11;28.10;27.99;23.87;0.47
64840;SPS30;51307;52.162;7.560;2023-05-10T00:22:21;3.51;3.51;3.51;3.32;26.49;26.48;26.47;26.37;22.49;0.48
64840;SPS30;51307;52.162;7.560;2023-05-10T00:24:47;3.50;3.50;3.50;3.31;26.42;26.42;26.41;26.31;22.44;0.49
64840;SPS30;51307;52.162;7.560;2023-05-10T00:27:12;3.55;3.55;3.55;3.35;26.77;26.76;26.76;26.65;22.73;0.49
64840;SPS30;51307;52.162;7.560;2023-05-10T00:29:38;3.54;3.54;3.54;3.35;26.71;26.71;26.70;26.60;22.68;0.50
64840;SPS30;51307;52.162;7.560;2023-05-10T00:32:03;3.49;3.49;3.49;3.30;26.36;26.35;26.35;26.24;22.38;0.50
64840;SPS30;51307;52.162;7.560;2023-05-10T00:34:29;3.44;3.44;3.44;3.26;26.01;26.00;25.99;25.89;22.08;0.50
64840;SPS30;51307;52.162;7.560;2023-05-10T00:36:55;3.68;3.68;3.68;3.48;27.77;27.76;27.76;27.65;23.58;0.51
64840;SPS30;51307;52.162;7.560;2023-05-10T00:39:21;3.81;3.81;3.81;3.60;28.77;28.76;28.75;28.64;24.43;0.51
64840;SPS30;51307;52.162;7.560;2023-05-10T00:41:46;3.95;3.95;3.95;3.74;29.82;29.82;29.81;29.69;25.32;0.50
64840;SPS30;51307;52.162;7.560;2023-05-10T00:44:12;3.76;3.76;3.76;3.56;28.41;28.40;28.39;28.28;24.12;0.49
64840;SPS30;51307;52.162;7.560;2023-05-10T00:46:37;3.39;3.39;3.39;3.20;25.58;25.58;25.57;25.47;21.72;0.48
64840;SPS30;51307;52.162;7.560;2023-05-10T00:49:03;2.95;2.95;2.95;2.79;22.27;22.27;22.26;22.18;18.91;0.48
64840;SPS30;51307;52.162;7.560;2023-05-10T00:51:29;2.85;2.85;2.85;2.70;21.53;21.52;21.52;21.43;18.28;0.48
64840;SPS30;51307;52.162;7.560;2023-05-10T00:53:56;2.91;2.91;2.91;2.75;21.96;21.96;21.96;21.87;18.65;0.51
64840;SPS30;51307;52.162;7.560;2023-05-10T00:56:22;2.86;2.86;2.86;2.71;21.60;21.59;21.59;21.50;18.34;0.51
64840;SPS30;51307;52.162;7.560;2023-05-10T00:58:49;2.71;2.71;2.71;2.57;20.49;20.49;20.48;20.40;17.40;0.48
64840;SPS30;51307;52.162;7.560;2023-05-10T01:01:15;2.34;2.34;2.34;2.21;17.66;17.66;17.65;17.58;15.00;0.49
64840;SPS30;51307;52.162;7.560;2023-05-10T01:03:41;2.19;2.19;2.19;2.07;16.54;16.53;16.53;16.47;14.04;0.50
64840;SPS30;51307;52.162;7.560;2023-05-10T01:06:07;1.95;1.95;1.95;1.84;14.72;14.72;14.71;14.65;12.50;0.51
64840;SPS30;51307;52.162;7.560;2023-05-10T01:08:33;2.05;2.05;2.05;1.94;15.49;15.48;15.48;15.42;13.15;0.51
64840;SPS30;51307;52.162;7.560;2023-05-10T01:10:59;2.22;2.22;2.22;2.09;16.72;16.72;16.72;16.65;14.20;0.51
64840;SPS30;51307;52.162;7.560;2023-05-10T01:13:35;2.12;2.12;2.12;2.00;16.00;15.99;15.99;15.93;13.58;0.50
64840;SPS30;51307;52.162;7.560;2023-05-10T01:16:03;2.31;2.31;2.31;2.19;17.45;17.45;17.45;17.38;14.82;0.49
64840;SPS30;51307;52.162;7.560;2023-05-10T01:18:38;2.32;2.32;2.32;2.19;17.50;17.50;17.49;17.42;14.86;0.47
64840;SPS30;51307;52.162;7.560;2023-05-10T01:26:55;2.76;2.76;2.76;2.61;20.87;20.86;20.86;20.77;17.72;0.47
64840;SPS30;51307;52.162;7.560;2023-05-10T01:43:42;2.45;2.45;2.45;2.31;18.46;18.46;18.45;18.38;15.68;0.50
64840;SPS30;51307;52.162;7.560;2023-05-10T01:46:20;2.24;2.24;2.24;2.12;16.93;16.93;16.93;16.86;14.38;0.49
64840;SPS30;51307;52.162;7.560;2023-05-10T01:48:54;1.95;1.95;1.95;1.84;14.71;14.70;14.70;14.64;12.49;0.49
64840;SPS30;51307;52.162;7.560;2023-05-10T01:51:23;2.03;2.03;2.03;1.92;15.29;15.29;15.29;15.23;12.99;0.50
64840;SPS30;51307;52.162;7.560;2023-05-10T01:53:55;1.96;1.96;1.96;1.86;14.81;14.81;14.81;14.75;12.58;0.50
64840;SPS30;51307;52.162;7.560;2023-05-10T01:56:26;1.81;1.81;1.81;1.72;13.70;13.70;13.69;13.64;11.63;0.50
64840;SPS30;51307;52.162;7.560;2023-05-10T01:58:55;1.99;1.99;1.99;1.88;14.99;14.99;14.99;14.93;12.73;0.48
64840;SPS30;51307;52.162;7.560;2023-05-10T02:01:25;1.95;1.95;1.95;1.84;14.71;14.71;14.70;14.64;12.49;0.49
64840;SPS30;51307;52.162;7.560;2023-05-10T02:03:52;1.97;1.97;1.97;1.86;14.88;14.87;14.87;14.81;12.63;0.48
64840;SPS30;51307;52.162;7.560;2023-05-10T02:06:21;1.78;1.78;1.78;1.69;13.46;13.46;13.46;13.41;11.43;0.46
64840;SPS30;51307;52.162;7.560;2023-05-10T02:08:49;2.06;2.06;2.06;1.95;15.55;15.55;15.54;15.48;13.20;0.47
64840;SPS30;51307;52.162;7.560;2023-05-10T02:11:17;2.08;2.08;2.08;1.97;15.72;15.72;15.72;15.66;13.35;0.46
64840;SPS30;51307;52.162;7.560;2023-05-10T02:13:47;2.13;2.13;2.13;2.02;16.12;16.11;16.11;16.04;13.68;0.47
64840;SPS30;51307;52.162;7.560;2023-05-10T02:16:15;2.01;2.01;2.01;1.90;15.19;15.18;15.18;15.12;12.90;0.47
64840;SPS30;51307;52.162;7.560;2023-05-10T02:18:44;2.16;2.16;2.16;2.04;16.32;16.32;16.31;16.25;13.86;0.46
64840;SPS30;51307;52.162;7.560;2023-05-10T02:21:13;2.46;2.46;2.46;2.33;18.58;18.58;18.58;18.50;15.78;0.45
64840;SPS30;51307;52.162;7.560;2023-05-10T02:23:42;2.63;2.63;2.63;2.48;19.83;19.83;19.83;19.75;16.84;0.46
64840;SPS30;51307;52.162;7.560;2023-05-10T02:26:08;2.93;2.93;2.93;2.77;22.13;22.13;22.12;22.04;18.79;0.46
64840;SPS30;51307;52.162;7.560;2023-05-10T02:28:35;2.91;2.91;2.91;2.75;21.97;21.97;21.97;21.88;18.66;0.47
64840;SPS30;51307;52.162;7.560;2023-05-10T02:31:02;2.71;2.71;2.71;2.57;20.49;20.48;20.48;20.40;17.40;0.46
64840;SPS30;51307;52.162;7.560;2023-05-10T02:33:29;2.97;2.97;2.97;2.81;22.44;22.44;22.43;22.35;19.06;0.48
64840;SPS30;51307;52.162;7.560;2023-05-10T02:35:58;3.54;3.54;3.54;3.35;26.71;26.71;26.70;26.60;22.68;0.51
64840;SPS30;51307;52.162;7.560;2023-05-10T02:38:26;3.60;3.60;3.60;3.40;27.17;27.17;27.16;27.06;23.07;0.50
64840;SPS30;51307;52.162;7.560;2023-05-10T02:40:53;3.38;3.38;3.38;3.20;25.51;25.51;25.50;25.40;21.66;0.48
64840;SPS30;51307;52.162;7.560;2023-05-10T02:43:20;3.66;3.66;3.66;3.46;27.64;27.63;27.63;27.52;23.47;0.48
64840;SPS30;51307;52.162;7.560;2023-05-10T02:45:48;3.77;3.77;3.77;3.56;28.43;28.42;28.42;28.31;24.14;0.49
64840;SPS30;51307;52.162;7.560;2023-05-10T02:48:14;4.07;4.07;4.07;3.85;30.73;30.73;30.72;30.60;26.10;0.47
64840;SPS30;51307;52.162;7.560;2023-05-10T02:50:42;3.97;3.97;3.97;3.76;30.00;29.99;29.98;29.87;25.47;0.48
64840;SPS30;51307;52.162;7.560;2023-05-10T02:53:10;4.18;4.18;4.18;3.96;31.59;31.59;31.58;31.46;26.83;0.48
64840;SPS30;51307;52.162;7.560;2023-05-10T02:55:44;3.99;3.99;3.99;3.77;30.11;30.10;30.10;29.98;25.57;0.47
64840;SPS30;51307;52.162;7.560;2023-05-10T02:58:16;4.24;4.24;4.24;4.01;31.99;31.99;31.98;31.85;27.16;0.49
64840;SPS30;51307;52.162;7.560;2023-05-10T03:00:43;4.12;4.12;4.12;3.90;31.14;31.13;31.13;31.00;26.44;0.50
64840;SPS30;51307;52.162;7.560;2023-05-10T03:03:08;3.84;3.84;3.84;3.64;29.02;29.02;29.01;28.90;24.64;0.52
64840;SPS30;51307;52.162;7.560;2023-05-10T03:05:34;3.59;3.59;3.59;3.40;27.12;27.12;27.11;27.00;23.03;0.50
64840;SPS30;51307;52.162;7.560;2023-05-10T03:07:59;3.51;3.51;3.51;3.32;26.53;26.52;26.52;26.41;22.53;0.49
64840;SPS30;51307;52.162;7.560;2023-05-10T03:10:29;3.57;3.57;3.57;3.38;26.96;26.96;26.95;26.84;22.89;0.47
64840;SPS30;51307;52.162;7.560;2023-05-10T03:13:13;3.53;3.53;3.53;3.34;26.69;26.68;26.68;26.57;22.66;0.46
64840;SPS30;51307;52.162;7.560;2023-05-10T03:15:55;3.65;3.65;3.65;3.45;27.56;27.56;27.55;27.44;23.40;0.46
64840;SPS30;51307;52.162;7.560;2023-05-10T03:21:08;3.43;3.43;3.43;3.24;25.89;25.89;25.88;25.78;21.99;0.49
64840;SPS30;51307;52.162;7.560;2023-05-10T03:26:37;3.40;3.40;3.40;3.21;25.64;25.64;25.63;25.53;21.78;0.48
64840;SPS30;51307;52.162;7.560;2023-05-10T03:29:05;3.32;3.32;3.32;3.14;25.04;25.04;25.03;24.93;21.26;0.48
64840;SPS30;51307;52.162;7.560;2023-05-10T03:31:32;3.32;3.32;3.32;3.14;25.06;25.05;25.05;24.95;21.28;0.48
64840;SPS30;51307;52.162;7.560;2023-05-10T03:33:58;3.17;3.17;3.17;2.99;23.91;23.90;23.90;23.80;20.30;0.48
64840;SPS30;51307;52.162;7.560;2023-05-10T03:36:23;2.99;2.99;2.99;2.83;22.61;22.60;22.60;22.51;19.20;0.48
64840;SPS30;51307;52.162;7.560;2023-05-10T03:38:49;3.08;3.08;3.08;2.92;23.29;23.28;23.28;23.19;19.77;0.49
64840;SPS30;51307;52.162;7.560;2023-05-10T03:41:14;2.87;2.87;2.87;2.71;21.67;21.67;21.67;21.58;18.40;0.51
64840;SPS30;51307;52.162;7.560;2023-05-10T03:43:40;2.76;2.76;2.76;2.61;20.81;20.81;20.81;20.72;17.67;0.50
64840;SPS30;51307;52.162;7.560;2023-05-10T03:46:06;2.91;2.91;2.91;2.75;21.98;21.98;21.97;21.88;18.66;0.51
64840;SPS30;51307;52.162;7.560;2023-05-10T03:48:31;2.90;2.90;2.90;2.75;21.93;21.92;21.92;21.83;18.62;0.51
64840;SPS30;51307;52.162;7.560;2023-05-10T03:50:57;2.64;2.64;2.64;2.50;19.92;19.92;19.92;19.84;16.92;0.52
64840;SPS30;51307;52.162;7.560;2023-05-10T03:53:23;2.96;2.96;2.96;2.80;22.37;22.37;22.36;22.27;19.00;0.49
64840;SPS30;51307;52.162;7.560;2023-05-10T03:55:49;3.42;3.42;3.42;3.24;25.85;25.85;25.84;25.74;21.95;0.48
64840;SPS30;51307;52.162;7.560;2023-05-10T03:58:15;3.21;3.21;3.21;3.04;24.23;24.23;24.22;24.13;20.58;0.48
64840;SPS30;51307;52.162;7.560;2023-05-10T04:00:40;3.22;3.22;3.22;3.04;24.30;24.29;24.29;24.19;20.63;0.49
64840;SPS30;51307;52.162;7.560;2023-05-10T04:03:13;3.59;3.59;3.59;3.39;27.08;27.08;27.07;26.96;23.00;0.49
64840;SPS30;51307;52.162;7.560;2023-05-10T04:05:39;3.77;3.77;3.77;3.57;28.50;28.49;28.49;28.37;24.20;0.49
64840;SPS30;51307;52.162;7.560;2023-05-10T04:08:05;4.01;4.01;4.01;3.79;30.29;30.28;30.28;30.16;25.72;0.48
64840;SPS30;51307;52.162;7.560;2023-05-10T04:10:31;3.99;3.99;3.99;3.77;30.10;30.10;30.09;29.97;25.56;0.49
64840;SPS30;51307;52.162;7.560;2023-05-10T04:12:57;4.20;4.20;4.20;3.97;31.71;31.70;31.69;31.57;26.92;0.50
64840;SPS30;51307;52.162;7.560;2023-05-10T04:15:23;4.42;4.42;4.42;4.18;33.40;33.39;33.38;33.25;28.36;0.49
64840;SPS30;51307;52.162;7.560;2023-05-10T04:17:49;4.53;4.53;4.53;4.29;34.22;34.22;34.21;34.08;29.06;0.50
64840;SPS30;51307;52.162;7.560;2023-05-10T04:20:15;4.72;4.72;4.72;4.47;35.66;35.66;35.65;35.51;30.28;0.50
64840;SPS30;51307;52.162;7.560;2023-05-10T04:22:41;4.54;4.54;4.54;4.30;34.31;34.31;34.30;34.16;29.14;0.51
64840;SPS30;51307;52.162;7.560;2023-05-10T04:25:06;4.67;4.67;4.67;4.41;35.23;35.22;35.21;35.07;29.91;0.51
64840;SPS30;51307;52.162;7.560;2023-05-10T04:27:32;4.73;4.73;4.73;4.48;35.73;35.73;35.72;35.58;30.34;0.49
64840;SPS30;51307;52.162;7.560;2023-05-10T04:29:58;4.80;4.80;4.80;4.54;36.24;36.24;36.23;36.09;30.78;0.50
64840;SPS30;51307;52.162;7.560;2023-05-10T04:32:23;4.79;4.79;4.78;4.52;36.05;36.04;36.03;35.89;30.59;0.52
64840;SPS30;51307;52.162;7.560;2023-05-10T04:34:49;4.82;4.80;4.77;4.47;35.71;35.70;35.68;35.50;30.22;0.53
64840;SPS30;51307;52.162;7.560;2023-05-10T04:37:16;5.13;5.07;4.96;4.56;36.44;36.43;36.39;36.10;30.59;0.54
64840;SPS30;51307;52.162;7.560;2023-05-10T04:39:42;5.18;5.18;5.18;4.90;39.11;39.10;39.09;38.93;33.20;0.52
64840;SPS30;51307;52.162;7.560;2023-05-10T04:42:07;5.38;5.38;5.38;5.09;40.65;40.65;40.64;40.48;34.52;0.51
64840;SPS30;51307;52.162;7.560;2023-05-10T04:44:33;5.17;5.17;5.17;4.89;39.01;39.01;39.00;38.84;33.13;0.51
64840;SPS30;51307;52.162;7.560;2023-05-10T04:46:59;5.66;5.66;5.66;5.35;42.75;42.74;42.73;42.56;36.30;0.52
64840;SPS30;51307;52.162;7.560;2023-05-10T04:49:24;5.58;5.58;5.58;5.28;42.13;42.12;42.11;41.94;35.77;0.51
64840;SPS30;51307;52.162;7.560;2023-05-10T04:51:50;5.77;5.77;5.77;5.46;43.56;43.56;43.54;43.37;36.99;0.50
64840;SPS30;51307;52.162;7.560;2023-05-10T04:54:15;5.63;5.63;5.63;5.32;42.51;42.50;42.49;42.32;36.09;0.51
64840;SPS30;51307;52.162;7.560;2023-05-10T04:56:40;5.95;5.95;5.95;5.63;44.94;44.93;44.92;44.74;38.16;0.50
64840;SPS30;51307;52.162;7.560;2023-05-10T04:59:09;6.17;6.17;6.17;5.84;46.60;46.59;46.58;46.40;39.57;0.49
64840;SPS30;51307;52.162;7.560;2023-05-10T05:01:34;6.41;6.41;6.41;6.06;48.42;48.41;48.40;48.21;41.12;0.50
64840;SPS30;51307;52.162;7.560;2023-05-10T05:04:00;6.35;6.35;6.35;6.00;47.94;47.93;47.92;47.73;40.71;0.49
64840;SPS30;51307;52.162;7.560;2023-05-10T05:06:26;6.30;6.30;6.30;5.96;47.57;47.56;47.55;47.36;40.39;0.49
64840;SPS30;51307;52.162;7.560;2023-05-10T05:08:52;6.10;6.10;6.10;5.77;46.05;46.04;46.03;45.84;39.10;0.51
64840;SPS30;51307;52.162;7.560;2023-05-10T05:11:18;6.22;6.21;6.20;5.85;46.75;46.74;46.72;46.53;39.67;0.52
64840;SPS30;51307;52.162;7.560;2023-05-10T05:13:43;6.20;6.19;6.19;5.84;46.65;46.65;46.63;46.44;39.59;0.52
64840;SPS30;51307;52.162;7.560;2023-05-10T05:16:09;6.86;6.86;6.86;6.49;51.79;51.78;51.77;51.56;43.98;0.52
64840;SPS30;51307;52.162;7.560;2023-05-10T05:18:35;7.07;7.07;7.07;6.69;53.40;53.39;53.38;53.16;45.34;0.52
64840;SPS30;51307;52.162;7.560;2023-05-10T05:21:01;7.19;7.19;7.19;6.80;54.29;54.28;54.27;54.05;46.10;0.51
64840;SPS30;51307;52.162;7.560;2023-05-10T05:23:26;6.62;6.61;6.59;6.21;49.59;49.58;49.56;49.34;42.05;0.53
64840;SPS30;51307;52.162;7.560;2023-05-10T05:25:52;6.44;6.44;6.44;6.08;48.57;48.56;48.55;48.36;41.23;0.52
64840;SPS30;51307;52.162;7.560;2023-05-10T05:28:19;6.68;6.68;6.68;6.31;50.42;50.41;50.39;50.19;42.81;0.52
64840;SPS30;51307;52.162;7.560;2023-05-10T05:30:45;6.58;6.58;6.58;6.22;49.69;49.69;49.67;49.48;42.20;0.52
64840;SPS30;51307;52.162;7.560;2023-05-10T05:33:10;6.92;6.92;6.92;6.54;52.21;52.20;52.19;51.98;44.33;0.52
64840;SPS30;51307;52.162;7.560;2023-05-10T05:35:36;7.12;7.12;7.12;6.73;53.75;53.74;53.73;53.52;45.64;0.51
64840;SPS30;51307;52.162;7.560;2023-05-10T05:38:02;6.84;6.83;6.83;6.46;51.57;51.57;51.55;51.35;43.79;0.52
64840;SPS30;51307;52.162;7.560;2023-05-10T05:40:27;6.85;6.84;6.82;6.43;51.33;51.32;51.30;51.07;43.52;0.52
64840;SPS30;51307;52.162;7.560;2023-05-10T05:42:53;8.43;8.42;8.41;7.93;63.32;63.31;63.29;63.01;53.71;0.52
64840;SPS30;51307;52.162;7.560;2023-05-10T05:45:18;23.61;23.48;23.21;21.63;172.76;172.72;172.61;171.58;145.86;0.55
64840;SPS30;51307;52.162;7.560;2023-05-10T05:47:44;13.86;13.81;13.70;12.83;102.44;102.42;102.37;101.82;86.65;0.56
64840;SPS30;51307;52.162;7.560;2023-05-10T05:50:09;8.38;8.36;8.33;7.83;62.56;62.55;62.53;62.23;53.01;0.53
64840;SPS30;51307;52.162;7.560;2023-05-10T05:52:35;7.02;7.02;7.02;6.64;52.98;52.97;52.96;52.75;44.99;0.51
64840;SPS30;51307;52.162;7.560;2023-05-10T05:55:01;7.34;7.34;7.34;6.94;55.44;55.43;55.41;55.20;47.07;0.51
64840;SPS30;51307;52.162;7.560;2023-05-10T05:57:26;7.63;7.63;7.63;7.22;57.63;57.62;57.60;57.37;48.93;0.50
64840;SPS30;51307;52.162;7.560;2023-05-10T05:59:52;7.36;7.36;7.36;6.96;55.54;55.53;55.52;55.30;47.16;0.51
64840;SPS30;51307;52.162;7.560;2023-05-10T06:02:17;7.69;7.68;7.66;7.22;57.68;57.67;57.65;57.40;48.91;0.53
64840;SPS30;51307;52.162;7.560;2023-05-10T06:04:43;9.15;9.08;8.95;8.31;66.41;66.40;66.35;65.92;55.99;0.56
64840;SPS30;51307;52.162;7.560;2023-05-10T06:07:08;18.00;17.93;17.79;16.66;133.03;133.01;132.94;132.23;112.53;0.55
64840;SPS30;51307;52.162;7.560;2023-05-10T06:09:34;11.63;11.51;11.27;10.37;82.86;82.83;82.75;82.10;69.60;0.57
64840;SPS30;51307;52.162;7.560;2023-05-10T06:11:59;9.69;9.67;9.65;9.10;72.62;72.61;72.58;72.27;61.59;0.53
64840;SPS30;51307;52.162;7.560;2023-05-10T06:14:25;10.69;10.68;10.65;10.03;80.08;80.07;80.04;79.68;67.90;0.53
64840;SPS30;51307;52.162;7.560;2023-05-10T06:16:50;9.93;9.89;9.82;9.21;73.57;73.55;73.52;73.14;62.26;0.54
64840;SPS30;51307;52.162;7.560;2023-05-10T06:19:16;10.33;10.32;10.31;9.74;77.80;77.79;77.76;77.45;66.03;0.53
64840;SPS30;51307;52.162;7.560;2023-05-10T06:21:41;27.15;27.10;26.99;25.39;202.76;202.72;202.64;201.70;171.82;0.55
64840;SPS30;51307;52.162;7.560;2023-05-10T06:24:07;15.51;15.44;15.31;14.33;114.43;114.41;114.35;113.72;96.76;0.57
64840;SPS30;51307;52.162;7.560;2023-05-10T06:26:33;12.03;11.96;11.84;11.05;88.23;88.21;88.16;87.64;74.52;0.58
64840;SPS30;51307;52.162;7.560;2023-05-10T06:28:58;12.32;12.27;12.19;11.43;91.26;91.24;91.20;90.73;77.23;0.55
64840;SPS30;51307;52.162;7.560;2023-05-10T06:31:24;12.57;12.52;12.42;11.62;92.82;92.80;92.75;92.25;78.50;0.57
64840;SPS30;51307;52.162;7.560;2023-05-10T06:33:49;12.61;12.55;12.43;11.62;92.77;92.75;92.70;92.18;78.40;0.57
64840;SPS30;51307;52.162;7.560;2023-05-10T06:36:15;12.61;12.54;12.40;11.56;92.34;92.32;92.26;91.71;77.98;0.59
64840;SPS30;51307;52.162;7.560;2023-05-10T06:38:40;13.69;13.59;13.40;12.45;99.45;99.42;99.35;98.71;83.85;0.58
64840;SPS30;51307;52.162;7.560;2023-05-10T06:41:06;14.03;13.94;13.75;12.78;102.10;102.07;102.00;101.35;86.10;0.56
64840;SPS30;51307;52.162;7.560;2023-05-10T06:43:31;15.62;15.51;15.31;14.23;113.67;113.64;113.56;112.84;95.87;0.59
64840;SPS30;51307;52.162;7.560;2023-05-10T06:45:57;18.92;18.88;18.78;17.64;140.87;140.85;140.79;140.10;119.31;0.56
64840;SPS30;51307;52.162;7.560;2023-05-10T06:48:22;15.81;15.74;15.59;14.56;116.30;116.28;116.21;115.56;98.29;0.59
64840;SPS30;51307;52.162;7.560;2023-05-10T06:50:48;16.27;16.16;15.93;14.81;118.27;118.24;118.16;117.40;99.73;0.58
64840;SPS30;51307;52.162;7.560;2023-05-10T06:53:14;16.76;16.63;16.39;15.22;121.58;121.55;121.46;120.67;102.49;0.59
64840;SPS30;51307;52.162;7.560;2023-05-10T06:55:40;17.67;17.43;16.96;15.50;123.82;123.78;123.63;122.53;103.68;0.63
64840;SPS30;51307;52.162;7.560;2023-05-10T06:58:05;17.89;17.69;17.29;15.89;126.97;126.93;126.80;125.78;106.58;0.62
64840;SPS30;51307;52.162;7.560;2023-05-10T07:00:31;18.50;18.34;18.02;16.67;133.20;133.16;133.05;132.11;112.12;0.60
64840;SPS30;51307;52.162;7.560;2023-05-10T07:02:56;18.62;18.50;18.27;17.00;135.77;135.74;135.64;134.80;114.55;0.59
64840;SPS30;51307;52.162;7.560;2023-05-10T07:05:22;18.39;18.23;17.91;16.57;132.34;132.31;132.19;131.25;111.38;0.59
64840;SPS30;51307;52.162;7.560;2023-05-10T07:07:48;19.81;19.57;19.11;17.54;140.12;140.07;139.93;138.77;117.54;0.60
64840;SPS30;51307;52.162;7.560;2023-05-10T07:10:13;19.13;19.02;18.80;17.53;140.00;139.97;139.88;139.05;118.21;0.56
64840;SPS30;51307;52.162;7.560;2023-05-10T07:12:39;19.96;19.77;19.40;17.90;143.03;142.98;142.86;141.80;120.28;0.59
64840;SPS30;51307;52.162;7.560;2023-05-10T07:15:04;19.55;19.39;19.07;17.66;141.07;141.04;140.92;139.95;118.80;0.59
64840;SPS30;51307;52.162;7.560;2023-05-10T07:17:30;19.21;19.07;18.78;17.43;139.19;139.15;139.04;138.12;117.29;0.59
64840;SPS30;51307;52.162;7.560;2023-05-10T07:19:56;20.30;20.09;19.69;18.15;145.02;144.98;144.85;143.75;121.89;0.60
64840;SPS30;51307;52.162;7.560;2023-05-10T07:22:21;20.16;19.98;19.61;18.12;144.77;144.73;144.60;143.55;121.79;0.59
64840;SPS30;51307;52.162;7.560;2023-05-10T07:24:47;21.23;21.02;20.58;18.96;151.45;151.41;151.26;150.10;127.25;0.60
64840;SPS30;51307;52.162;7.560;2023-05-10T07:27:12;20.58;20.41;20.08;18.61;148.64;148.60;148.48;147.46;125.19;0.60
64840;SPS30;51307;52.162;7.560;2023-05-10T07:29:38;19.68;19.51;19.18;17.74;141.72;141.68;141.56;140.56;119.28;0.60
64840;SPS30;51307;52.162;7.560;2023-05-10T07:32:04;19.66;19.48;19.10;17.63;140.86;140.82;140.70;139.66;118.45;0.61
64840;SPS30;51307;52.162;7.560;2023-05-10T07:34:30;19.53;19.34;18.95;17.48;139.65;139.61;139.48;138.43;117.39;0.61
64840;SPS30;51307;52.162;7.560;2023-05-10T07:36:59;19.76;19.63;19.36;18.01;143.85;143.81;143.71;142.81;121.34;0.58
64840;SPS30;51307;52.162;7.560;2023-05-10T07:39:26;19.09;18.92;18.58;17.18;137.24;137.20;137.08;136.10;115.49;0.59
64840;SPS30;51307;52.162;7.560;2023-05-10T07:41:52;19.27;19.05;18.63;17.12;136.80;136.76;136.62;135.53;114.84;0.60
64840;SPS30;51307;52.162;7.560;2023-05-10T07:44:17;19.62;19.41;19.01;17.51;139.86;139.82;139.68;138.60;117.50;0.60
64840;SPS30;51307;52.162;7.560;2023-05-10T07:46:44;20.36;20.19;19.83;18.34;146.54;146.50;146.38;145.34;123.33;0.59
64840;SPS30;51307;52.162;7.560;2023-05-10T07:49:09;20.00;19.87;19.61;18.23;145.64;145.61;145.51;144.59;122.85;0.59
64840;SPS30;51307;52.162;7.560;2023-05-10T07:51:35;19.31;19.19;18.95;17.63;140.83;140.80;140.70;139.83;118.82;0.59
64840;SPS30;51307;52.162;7.560;2023-05-10T07:54:00;19.74;19.57;19.25;17.83;142.43;142.39;142.27;141.29;119.93;0.59
64840;SPS30;51307;52.162;7.560;2023-05-10T07:56:28;19.03;18.90;18.65;17.34;138.48;138.45;138.35;137.47;116.79;0.59
64840;SPS30;51307;52.162;7.560;2023-05-10T07:59:00;20.00;19.82;19.46;17.99;143.69;143.65;143.53;142.50;120.90;0.59
64840;SPS30;51307;52.162;7.560;2023-05-10T08:01:31;19.47;19.33;19.06;17.71;141.42;141.39;141.28;140.37;119.23;0.58
64840;SPS30;51307;52.162;7.560;2023-05-10T08:03:58;19.29;19.19;18.99;17.72;141.53;141.50;141.41;140.59;119.55;0.58
64840;SPS30;51307;52.162;7.560;2023-05-10T08:06:25;19.82;19.64;19.30;17.84;142.53;142.49;142.37;141.35;119.94;0.59
64840;SPS30;51307;52.162;7.560;2023-05-10T08:08:52;20.04;19.92;19.69;18.34;146.49;146.46;146.36;145.48;123.66;0.58
64840;SPS30;51307;52.162;7.560;2023-05-10T08:11:22;19.45;19.35;19.14;17.86;142.62;142.59;142.51;141.67;120.46;0.59
64840;SPS30;51307;52.162;7.560;2023-05-10T08:13:48;18.31;18.21;18.02;16.81;134.25;134.22;134.14;133.35;113.38;0.59
64840;SPS30;51307;52.162;7.560;2023-05-10T08:16:15;21.44;21.31;21.06;19.63;156.74;156.71;156.61;155.66;132.31;0.59
