sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T00:01:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T00:01:04;92;24;;233;150692
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T00:03:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T00:03:35;82;24;;208;150378
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T00:06:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T00:06:06;77;21;;197;151632
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T00:08:36;85;23;;214;149917
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T00:08:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T00:11:07;84;22;;213;150434
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T00:11:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T00:13:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T00:13:41;70;20;;177;151477
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T00:16:08;95;24;;239;149919
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T00:16:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T00:18:39;81;21;;203;149572
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T00:18:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T00:21:09;79;23;;202;151591
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T00:21:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T00:23:38;87;23;;220;150146
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T00:23:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T00:26:10;81;21;;205;150156
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T00:26:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T00:28:40;81;21;;206;150930
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T00:28:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T00:31:11;88;23;;222;149957
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T00:31:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T00:33:40;83;21;;210;150189
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T00:33:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T00:36:11;75;22;;189;150767
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T00:36:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T00:38:41;86;21;;217;149985
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T00:38:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T00:41:12;78;21;;196;150567
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T00:41:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T00:43:41;86;21;;218;150572
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T00:43:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T00:46:13;83;21;;209;150376
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T00:46:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T00:48:43;80;21;;200;149981
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T00:48:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T00:51:14;86;21;;217;151144
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T00:51:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T00:53:47;87;22;;221;151025
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T00:53:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T00:56:14;83;22;;210;150343
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T00:56:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T00:58:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T00:58:45;74;19;;187;150744
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T01:01:19;89;23;;225;150361
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T01:01:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T01:03:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T01:03:46;79;21;;198;149442
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T01:06:21;75;20;;190;151846
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T01:06:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T01:08:48;77;21;;193;149370
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T01:08:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T01:11:17;76;20;;193;151185
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T01:11:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T01:13:51;89;22;;226;150930
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T01:13:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T01:16:20;88;22;;222;150478
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T01:16:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T01:18:50;81;21;;205;150795
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T01:18:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T01:24:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T01:26:32;86;24;;214;148799
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T01:31:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T01:34:03;86;22;;218;150458
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T01:34:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T01:38:59;93;23;;233;150025
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T01:39:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T01:44:16;79;21;;201;150930
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T01:46:27;82;21;;206;149728
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T01:46:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T01:48:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T01:48:57;72;20;;183;151710
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T01:51:29;77;21;;195;150278
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T01:51:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T01:53:58;73;19;;183;150237
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T01:54:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T01:56:27;78;21;;197;150462
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T01:56:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T01:58:57;82;21;;204;148894
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T01:58:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T02:01:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T02:01:27;73;20;;184;150532
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T02:03:56;81;21;;205;150270
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T02:03:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T02:06:28;79;21;;200;150989
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T02:06:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T02:08:58;82;22;;204;148890
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T02:09:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T02:11:28;74;19;;189;151298
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T02:11:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T02:13:58;77;20;;196;150830
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T02:14:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T02:16:31;86;21;;215;148811
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T02:16:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T02:19:00;78;20;;201;152753
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T02:19:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T02:21:31;79;20;;199;149985
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T02:21:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T02:24:02;81;21;;206;151353
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T02:24:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T02:26:31;74;19;;185;149055
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T02:26:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T02:29:04;83;21;;212;152193
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T02:29:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T02:31:32;86;21;;213;148479
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T02:31:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T02:34:03;73;20;;187;152399
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T02:34:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T02:36:33;92;22;;233;150635
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T02:36:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T02:39:08;84;21;;211;150363
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T02:39:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T02:41:34;74;20;;186;150447
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T02:41:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T02:44:05;75;19;;188;149075
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T02:44:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T02:46:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T02:46:36;85;22;;215;151075
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T02:49:06;83;20;;210;150024
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T02:49:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T02:51:37;92;22;;235;152037
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T02:51:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T02:54:09;78;20;;197;150167
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T02:54:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T02:56:45;90;23;;228;150556
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T02:56:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T02:59:09;77;20;;195;150508
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T02:59:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T03:01:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T03:01:40;84;21;;213;150713
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T03:04:10;87;21;;218;149836
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T03:04:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T03:06:40;73;20;;183;150260
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T03:06:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T03:09:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T03:09:13;85;21;;215;151523
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T03:11:53;77;19;;193;149651
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T03:12:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T03:14:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T03:16:45;83;22;;211;151044
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T03:16:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T03:19:22;85;20;;214;150933
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T03:19:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T03:21:44;66;19;;167;150604
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T03:21:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T03:24:16;90;22;;226;150364
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T03:24:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T03:26:44;75;20;;189;149962
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T03:26:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T03:29:15;80;21;;201;150460
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T03:29:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T03:31:48;88;22;;223;151432
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T03:31:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T03:34:22;85;21;;214;150595
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T03:34:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T03:36:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T03:36:46;73;20;;183;149816
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T03:39:17;70;19;;176;150543
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T03:39:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T03:41:47;87;22;;221;151136
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T03:41:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T03:44:18;87;21;;218;149703
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T03:44:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T03:46:48;75;19;;188;149664
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T03:46:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T03:49:18;78;21;;197;151114
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T03:49:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T03:51:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T03:51:48;81;20;;200;147802
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T03:54:18;83;21;;213;152673
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T03:54:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T03:56:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T03:56:49;81;21;;201;148720
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T03:59:21;82;21;;210;152492
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T03:59:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T04:01:57;76;19;;192;150436
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T04:01:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T04:04:22;84;21;;214;151074
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T04:04:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T04:06:52;76;20;;193;150506
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T04:06:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T04:09:22;76;19;;191;150057
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T04:09:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T04:11:53;83;21;;211;151302
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T04:11:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T04:14:23;69;18;;175;150218
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T04:14:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T04:16:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T04:16:54;88;22;;223;150547
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T04:19:28;68;18;;171;150248
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T04:19:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T04:21:54;83;21;;208;150153
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T04:21:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T04:24:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T04:24:25;79;21;;198;150086
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T04:26:55;84;21;;212;150793
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T04:26:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T04:29:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T04:29:26;84;20;;212;149984
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T04:31:57;85;22;;216;150954
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T04:31:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T04:34:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T04:34:26;76;20;;188;148207
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T04:36:56;84;20;;215;152597
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T04:36:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T04:39:26;71;19;;177;149497
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T04:39:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T04:41:57;77;20;;195;150792
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T04:41:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T04:44:30;82;21;;209;151603
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T04:44:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T04:46:58;86;21;;217;149907
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T04:46:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T04:49:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T04:49:30;93;22;;235;150519
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T04:52:01;73;20;;182;149412
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T04:52:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T04:54:30;92;22;;235;151933
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T04:54:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T04:57:01;77;21;;194;150572
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T04:57:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T04:59:31;80;20;;198;148203
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T04:59:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T05:02:03;79;21;;201;151325
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T05:02:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T05:04:37;89;22;;226;151300
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T05:04:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T05:07:03;86;21;;217;150070
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T05:07:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T05:09:33;82;21;;209;151248
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T05:09:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T05:12:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T05:12:05;72;20;;181;150465
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T05:14:35;80;20;;201;149306
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T05:14:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T05:17:05;82;20;;208;151952
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T05:17:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T05:19:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T05:19:40;85;21;;211;147444
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T05:22:08;83;23;;213;153851
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T05:22:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T05:24:40;89;21;;224;150831
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T05:24:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T05:27:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T05:27:08;79;20;;198;150181
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T05:29:38;72;20;;182;150651
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T05:29:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T05:32:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T05:32:09;80;20;;202;150910
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T05:34:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T05:34:39;80;20;;200;149780
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T05:37:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T05:37:12;81;20;;204;150500
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T05:39:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T05:39:40;71;18;;180;150367
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T05:42:10;89;22;;226;150852
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T05:42:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T05:44:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T05:44:41;68;19;;171;149961
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T05:47:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T05:47:11;81;20;;204;149950
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T05:49:46;75;20;;189;151173
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T05:49:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T05:52:11;87;22;;217;149277
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T05:52:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T05:54:41;70;20;;178;151046
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T05:54:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T05:57:14;80;20;;203;150565
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T05:57:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T05:59:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T05:59:49;86;22;;216;150057
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T06:02:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T06:02:15;87;21;;220;151371
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T06:04:44;76;20;;192;150434
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T06:04:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T06:07:14;75;19;;187;149282
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T06:07:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T06:09:45;78;20;;199;152090
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T06:09:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T06:12:16;92;22;;232;149864
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T06:12:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T06:14:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T06:14:46;85;21;;214;150071
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T06:17:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T06:17:16;83;21;;210;150924
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T06:19:46;87;22;;220;150032
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T06:19:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T06:22:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T06:22:17;80;20;;203;150818
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T06:24:48;83;20;;206;148563
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T06:24:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T06:27:17;91;21;;230;151408
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T06:27:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T06:29:48;73;21;;184;150754
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T06:29:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T06:32:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T06:32:18;89;21;;225;150162
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T06:34:50;87;20;;220;150218
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T06:34:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T06:37:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T06:37:19;89;22;;224;150181
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T06:39:50;83;21;;210;151781
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T06:39:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T06:42:20;78;20;;196;149918
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T06:42:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T06:44:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T06:44:50;86;21;;216;150287
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T06:47:23;79;20;;196;148488
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T06:47:24;;;;;
