sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78642;SPS30;67954;47.618;17.606;2023-05-10T00:00:05;4.37;4.37;4.37;4.17;;;;215.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:00:37;4.10;4.10;4.10;3.93;;;;206.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:01:09;3.50;3.50;3.50;3.33;;;;206.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:01:40;3.87;3.87;3.87;3.67;;;;205.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:02:10;4.07;4.07;4.07;3.87;;;;201.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:02:42;4.37;4.37;4.37;4.17;;;;183.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:03:13;4.10;4.10;4.10;3.93;;;;163.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:03:44;3.93;3.93;3.93;3.73;;;;160.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:04:16;4.00;4.00;4.00;3.80;;;;171.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:04:47;3.97;3.97;3.97;3.77;;;;173.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:05:17;4.17;4.17;4.17;3.97;;;;180.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:05:49;4.03;4.03;4.03;3.83;;;;205.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:06:20;4.10;4.10;4.10;3.90;;;;230.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:06:51;4.23;4.23;4.23;4.03;;;;214.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:07:22;3.50;3.50;3.50;3.33;;;;205.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:07:53;4.03;4.03;4.03;3.83;;;;200.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:08:24;3.97;3.97;3.97;3.80;;;;199.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:08:55;3.93;3.93;3.93;3.77;;;;195.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:09:27;4.07;4.07;4.07;3.87;;;;178.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:09:57;3.43;3.43;3.43;3.27;;;;163.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:10:28;3.77;3.77;3.77;3.60;;;;156.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:11:00;4.00;4.00;4.00;3.80;;;;156.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:11:32;3.73;3.73;3.73;3.57;;;;156.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:12:03;3.90;3.90;3.90;3.70;;;;155.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:12:34;4.03;4.03;4.03;3.83;;;;155.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:13:06;3.93;3.93;3.93;3.73;;;;164.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:13:37;3.70;3.70;3.70;3.50;;;;161.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:14:08;3.97;3.97;3.97;3.77;;;;155.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:14:39;4.13;4.13;4.13;3.93;;;;155.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:15:10;4.17;4.17;4.17;3.97;;;;152.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:15:41;4.07;4.07;4.07;3.87;;;;147.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:16:12;3.73;3.73;3.73;3.57;;;;142.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:16:44;3.77;3.77;3.77;3.60;;;;141.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:17:15;3.53;3.53;3.53;3.40;;;;144.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:17:46;3.97;3.97;3.97;3.77;;;;141.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:18:16;4.07;4.07;4.07;3.87;;;;139.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:18:48;4.03;4.03;4.03;3.83;;;;134.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:19:19;3.87;3.87;3.87;3.67;;;;132.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:19:50;4.10;4.10;4.10;3.93;;;;142.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:20:22;3.93;3.93;3.93;3.73;;;;142.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:20:52;3.93;3.93;3.93;3.73;;;;143.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:21:23;3.97;3.97;3.97;3.80;;;;144.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:21:55;4.27;4.27;4.27;4.07;;;;146.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:22:26;3.70;3.70;3.70;3.57;;;;148.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:22:56;3.93;3.93;3.93;3.73;;;;148.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:23:29;3.97;3.97;3.97;3.80;;;;150.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:23:59;4.07;4.07;4.07;3.87;;;;154.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:24:30;3.97;3.97;3.97;3.77;;;;155.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:25:01;4.33;4.33;4.33;4.13;;;;155.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:25:33;4.50;4.50;4.50;4.27;;;;155.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:26:03;4.53;4.53;4.53;4.33;;;;155.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:26:36;4.27;4.27;4.27;4.07;;;;155.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:27:07;4.33;4.33;4.33;4.10;;;;158.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:27:38;4.10;4.10;4.10;3.90;;;;159.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:28:09;4.13;4.13;4.13;3.93;;;;158.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:28:41;4.07;4.07;4.07;3.87;;;;158.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:29:11;4.50;4.50;4.50;4.27;;;;160.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:29:42;4.27;4.27;4.27;4.07;;;;165.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:30:14;4.40;4.40;4.40;4.20;;;;176.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:30:45;4.23;4.23;4.23;4.03;;;;179.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:31:16;4.30;4.30;4.30;4.10;;;;174.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:31:47;4.40;4.40;4.40;4.20;;;;173.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:32:18;4.47;4.47;4.47;4.27;;;;173.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:32:49;4.53;4.53;4.53;4.33;;;;174.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:33:20;4.23;4.23;4.23;4.03;;;;174.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:33:51;4.63;4.63;4.63;4.40;;;;173.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:34:22;4.40;4.40;4.40;4.17;;;;172.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:34:53;4.77;4.77;4.77;4.57;;;;172.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:35:25;4.57;4.57;4.57;4.33;;;;171.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:35:56;4.23;4.23;4.23;4.03;;;;166.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:36:27;4.27;4.27;4.27;4.07;;;;158.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:36:58;4.50;4.50;4.50;4.30;;;;154.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:37:29;4.87;4.87;4.87;4.67;;;;155.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:38:00;4.40;4.40;4.40;4.20;;;;156.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:38:31;4.37;4.37;4.37;4.17;;;;153.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:39:02;4.60;4.60;4.60;4.37;;;;150.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:39:33;4.50;4.50;4.50;4.30;;;;151.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:40:05;4.43;4.43;4.43;4.23;;;;152.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:40:37;4.63;4.63;4.63;4.43;;;;152.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:41:08;4.63;4.63;4.63;4.40;;;;149.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:41:40;4.70;4.70;4.70;4.47;;;;141.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:42:12;4.87;4.87;4.87;4.67;;;;142.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:42:43;4.93;4.93;4.93;4.67;;;;143.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:43:14;5.50;5.50;5.50;5.27;;;;139.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:43:44;5.33;5.33;5.33;5.10;;;;139.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:44:16;4.63;4.63;4.63;4.43;;;;142.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:44:48;4.27;4.27;4.27;4.03;;;;142.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:45:19;4.93;4.93;4.93;4.67;;;;140.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:45:51;5.43;5.43;5.43;5.13;;;;135.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:46:23;5.13;5.13;5.13;4.90;;;;138.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:46:55;5.27;5.27;5.27;5.03;;;;140.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:47:26;5.50;5.50;5.50;5.23;;;;141.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:47:58;4.97;4.97;4.97;4.73;;;;143.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:48:30;4.63;4.63;4.63;4.43;;;;143.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:49:02;4.40;4.40;4.40;4.17;;;;145.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:49:33;4.47;4.47;4.47;4.27;;;;152.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:50:05;4.70;4.70;4.70;4.47;;;;170.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:50:39;5.27;5.27;5.27;5.07;;;;179.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:51:10;5.23;5.23;5.23;4.97;;;;180.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:51:42;4.87;4.87;4.87;4.67;;;;177.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:52:14;4.97;4.97;4.97;4.73;;;;177.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:52:45;4.63;4.63;4.63;4.40;;;;184.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:53:17;4.93;4.93;4.93;4.73;;;;198.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:53:49;5.27;5.27;5.27;5.03;;;;196.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:54:21;4.70;4.70;4.70;4.50;;;;202.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:54:53;4.90;4.90;4.90;4.67;;;;200.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:55:25;5.33;5.33;5.33;5.07;;;;199.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:55:56;5.13;5.13;5.13;4.90;;;;204.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:56:28;4.90;4.90;4.90;4.63;;;;202.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:57:01;5.33;5.33;5.33;5.10;;;;196.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:57:32;4.73;4.73;4.73;4.50;;;;192.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:58:03;4.50;4.50;4.50;4.27;;;;189.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:58:35;5.33;5.33;5.33;5.13;;;;188.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:59:07;5.23;5.23;5.23;4.97;;;;183.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T00:59:38;5.43;5.43;5.43;5.20;;;;177.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T01:00:11;5.67;5.67;5.67;5.43;;;;162.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T01:00:47;5.77;5.77;5.77;5.50;;;;151.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T01:01:21;5.87;5.87;5.87;5.57;;;;143.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T01:01:52;5.23;5.23;5.23;4.97;;;;129.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T01:02:23;5.17;5.17;5.17;4.90;;;;128.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T01:02:54;5.13;5.13;5.13;4.93;;;;138.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T01:03:25;5.83;5.83;5.83;5.60;;;;146.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T01:03:57;5.30;5.30;5.30;5.03;;;;150.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T01:04:28;5.13;5.13;5.13;4.90;;;;151.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T01:05:00;5.30;5.30;5.30;5.00;;;;153.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T01:05:35;5.13;5.13;5.13;4.90;;;;154.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T01:06:06;5.13;5.13;5.13;4.87;;;;155.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T01:06:37;5.70;5.70;5.70;5.47;;;;156.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T01:07:09;5.67;5.67;5.67;5.43;;;;157.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T01:07:40;5.97;5.97;5.97;5.73;;;;156.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T01:08:11;5.13;5.13;5.13;4.90;;;;159.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T01:08:43;4.93;4.93;4.93;4.70;;;;167.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T01:09:14;5.20;5.20;5.20;5.00;;;;168.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T01:09:45;5.60;5.60;5.60;5.33;;;;168.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T01:10:17;5.37;5.37;5.37;5.13;;;;169.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T01:10:48;5.07;5.07;5.07;4.87;;;;168.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T01:11:20;5.30;5.30;5.30;5.03;;;;168.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T01:11:52;5.33;5.33;5.33;5.10;;;;168.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T01:12:25;5.53;5.53;5.53;5.30;;;;168.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T01:12:56;5.40;5.40;5.40;5.17;;;;168.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T01:13:36;5.40;5.40;5.40;5.17;;;;169.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T01:14:09;5.57;5.57;5.57;5.33;;;;174.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T01:14:40;5.83;5.83;5.83;5.53;;;;177.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T01:15:12;5.70;5.70;5.70;5.43;;;;176.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T01:15:45;5.73;5.73;5.73;5.43;;;;175.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T01:16:17;6.07;6.07;6.07;5.80;;;;175.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T01:16:48;5.70;5.70;5.70;5.47;;;;173.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T01:17:20;6.13;6.13;6.13;5.83;;;;170.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T01:17:52;5.60;5.60;5.60;5.33;;;;160.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T01:18:25;6.03;6.03;6.03;5.73;;;;148.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T01:18:57;5.57;5.57;5.57;5.27;;;;146.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T01:19:28;5.53;5.53;5.53;5.27;;;;149.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T01:20:05;6.03;6.03;6.03;5.73;;;;151.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T01:20:39;6.20;6.20;6.20;5.90;;;;155.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T01:21:20;6.30;6.30;6.30;6.03;;;;168.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T01:22:04;6.63;6.63;6.63;6.30;;;;191.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T01:23:07;6.33;6.33;6.33;6.03;;;;213.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T01:24:04;5.90;5.90;5.90;5.60;;;;218.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T01:25:06;6.33;6.33;6.33;6.07;;;;209.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T01:26:54;5.87;5.87;5.87;5.57;;;;211.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T01:28:00;5.97;5.97;5.97;5.70;;;;217.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T01:28:58;5.60;5.60;5.60;5.40;;;;206.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T01:30:50;5.80;5.80;5.80;5.50;;;;205.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T01:31:54;5.70;5.70;5.70;5.47;;;;204.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T01:32:46;5.70;5.70;5.70;5.43;;;;204.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T01:33:27;6.13;6.13;6.13;5.87;;;;208.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T01:34:06;5.93;5.93;5.93;5.70;;;;220.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T01:34:46;5.60;5.60;5.60;5.33;;;;221.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T01:35:26;5.60;5.60;5.60;5.37;;;;217.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T01:36:08;5.27;5.27;5.27;5.03;;;;214.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T01:36:50;5.73;5.73;5.73;5.50;;;;213.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T01:37:28;6.53;6.53;6.53;6.23;;;;213.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T01:38:07;6.70;6.70;6.70;6.40;;;;220.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T01:38:57;6.63;6.63;6.63;6.33;;;;232.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T01:39:32;6.37;6.37;6.37;6.10;;;;236.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T01:40:16;6.17;6.17;6.17;5.90;;;;235.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T01:40:57;5.83;5.83;5.83;5.57;;;;233.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T01:41:45;5.83;5.83;5.83;5.57;;;;237.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T01:42:23;6.13;6.13;6.13;5.90;;;;237.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T01:43:02;6.23;6.23;6.23;5.93;;;;238.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T01:43:41;5.50;5.50;5.50;5.27;;;;238.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T01:44:20;6.13;6.13;6.13;5.83;;;;239.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T01:45:08;5.87;5.87;5.87;5.67;;;;243.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T01:45:47;5.90;5.90;5.90;5.63;;;;243.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T01:46:28;5.80;5.80;5.80;5.50;;;;247.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T01:47:09;5.93;5.93;5.93;5.67;;;;249.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T01:47:43;6.43;6.43;6.43;6.13;;;;253.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T01:48:16;6.23;6.23;6.23;5.93;;;;251.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T01:48:51;5.77;5.77;5.77;5.50;;;;250.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T01:49:26;6.30;6.30;6.30;6.00;;;;246.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T01:50:02;6.50;6.50;6.50;6.20;;;;245.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T01:50:38;6.07;6.07;6.07;5.80;;;;245.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T01:51:12;5.43;5.43;5.43;5.17;;;;245.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T01:51:48;5.83;5.83;5.83;5.53;;;;245.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T01:52:25;6.17;6.17;6.17;5.87;;;;245.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T01:53:00;6.37;6.37;6.37;6.07;;;;244.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T01:53:34;5.73;5.73;5.73;5.47;;;;244.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T01:54:10;6.00;6.00;6.00;5.73;;;;243.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T01:54:47;5.90;5.90;5.90;5.63;;;;242.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T01:55:25;5.70;5.70;5.70;5.47;;;;239.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T01:56:00;5.87;5.87;5.87;5.63;;;;237.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T01:56:33;6.30;6.30;6.30;6.00;;;;237.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T01:57:06;5.90;5.90;5.90;5.63;;;;237.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T01:57:40;5.83;5.83;5.83;5.53;;;;235.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T01:58:15;6.40;6.40;6.40;6.10;;;;234.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T01:58:50;6.43;6.43;6.43;6.13;;;;231.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T01:59:24;6.27;6.27;6.27;5.97;;;;218.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T02:00:01;6.30;6.30;6.30;6.03;;;;219.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T02:00:34;6.13;6.13;6.13;5.83;;;;220.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T02:01:07;6.77;6.77;6.77;6.47;;;;208.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T02:01:40;6.77;6.77;6.77;6.47;;;;186.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T02:02:14;6.87;6.87;6.87;6.50;;;;176.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T02:02:48;6.57;6.57;6.57;6.23;;;;158.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T02:03:21;6.40;6.40;6.40;6.10;;;;166.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T02:03:56;6.17;6.17;6.17;5.87;;;;177.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T02:04:30;6.80;6.80;6.80;6.50;;;;161.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T02:05:04;6.60;6.60;6.60;6.30;;;;164.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T02:05:37;6.90;6.90;6.90;6.60;;;;175.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T02:06:10;6.73;6.73;6.73;6.43;;;;184.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T02:06:45;7.03;7.03;7.03;6.73;;;;182.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T02:07:18;6.90;6.90;6.90;6.57;;;;186.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T02:07:52;6.53;6.53;6.53;6.23;;;;187.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T02:08:23;6.60;6.60;6.60;6.30;;;;179.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T02:08:57;6.73;6.73;6.73;6.43;;;;170.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T02:09:28;6.80;6.80;6.80;6.50;;;;168.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T02:10:02;6.93;6.93;6.93;6.60;;;;170.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T02:10:37;7.20;7.20;7.20;6.80;;;;160.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T02:11:10;7.13;7.13;7.13;6.83;;;;155.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T02:11:43;7.13;7.13;7.13;6.77;;;;160.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T02:12:15;6.63;6.63;6.63;6.33;;;;164.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T02:12:47;6.97;6.97;6.97;6.60;;;;166.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-05-10T02:13:20;7.10;7.10;7.10;6.77;;;;168.67;1.00;
