sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79462;SPS30;68931;47.286;18.756;2023-05-10T00:00:23;5.97;5.97;5.97;5.73;;;;296.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:00:54;6.33;6.33;6.33;6.03;;;;291.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:01:25;5.93;5.93;5.93;5.70;;;;284.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:01:56;6.37;6.37;6.37;6.10;;;;281.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:02:27;6.57;6.57;6.57;6.23;;;;279.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:02:57;6.27;6.27;6.27;6.00;;;;280.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:03:28;6.50;6.50;6.50;6.20;;;;282.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:03:59;6.83;6.83;6.83;6.50;;;;282.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:04:30;6.63;6.63;6.63;6.33;;;;280.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:05:01;6.97;6.97;6.97;6.67;;;;279.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:05:32;6.63;6.63;6.63;6.33;;;;277.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:06:02;7.07;7.07;7.07;6.77;;;;275.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:06:33;6.83;6.83;6.83;6.53;;;;271.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:07:07;6.63;6.63;6.63;6.30;;;;266.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:07:37;6.70;6.70;6.70;6.40;;;;265.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:08:08;6.63;6.63;6.63;6.33;;;;267.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:08:38;6.53;6.53;6.53;6.23;;;;272.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:09:09;7.30;7.30;7.30;7.00;;;;274.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:09:40;7.20;7.20;7.20;6.87;;;;275.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:10:11;7.13;7.13;7.13;6.83;;;;275.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:10:42;7.20;7.20;7.20;6.90;;;;274.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:11:13;7.40;7.40;7.40;7.00;;;;269.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:11:43;7.30;7.30;7.30;6.97;;;;266.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:12:14;6.83;6.83;6.83;6.50;;;;269.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:12:45;6.90;6.90;6.90;6.60;;;;271.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:13:15;7.03;7.03;7.03;6.70;;;;270.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:13:46;7.03;7.03;7.03;6.67;;;;268.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:14:17;6.50;6.50;6.50;6.20;;;;268.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:14:48;6.03;6.03;6.03;5.77;;;;270.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:15:19;6.47;6.47;6.47;6.17;;;;279.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:15:49;6.53;6.53;6.53;6.23;;;;282.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:16:20;7.27;7.27;7.27;6.87;;;;280.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:16:51;6.83;6.83;6.83;6.53;;;;277.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:17:22;6.77;6.77;6.77;6.47;;;;267.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:17:52;7.60;7.60;7.60;7.23;;;;251.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:18:23;7.27;7.27;7.27;6.93;;;;244.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:18:54;7.17;7.17;7.17;6.80;;;;244.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:19:25;7.30;7.30;7.30;6.93;;;;247.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:19:55;8.43;8.43;8.43;8.00;;;;249.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:20:26;8.67;8.67;8.67;8.23;;;;248.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:20:57;7.93;7.93;7.93;7.57;;;;249.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:21:28;7.57;7.57;7.57;7.17;;;;251.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:22:01;7.47;7.47;7.47;7.13;;;;252.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:22:33;7.50;7.50;7.50;7.13;;;;253.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:23:04;7.83;7.83;7.83;7.43;;;;253.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:23:34;7.60;7.60;7.60;7.30;;;;254.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:24:05;7.97;7.97;7.97;7.60;;;;254.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:24:36;7.33;7.33;7.33;7.00;;;;254.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:25:07;10.40;10.40;10.40;9.90;;;;254.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:25:38;11.47;11.47;11.47;10.87;;;;254.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:26:09;11.17;11.17;11.17;10.67;;;;254.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:26:39;10.90;10.90;10.90;10.40;;;;254.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:27:12;11.23;11.20;11.20;10.67;;;;255.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:27:43;12.10;12.03;11.93;11.23;;;;254.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:28:14;10.50;10.50;10.40;9.83;;;;254.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:28:44;10.67;10.67;10.67;10.17;;;;254.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:29:18;10.93;10.93;10.93;10.43;;;;254.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:29:51;10.73;10.73;10.73;10.23;;;;256.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:30:22;11.80;11.77;11.77;11.27;;;;257.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:30:53;11.40;11.40;11.40;10.83;;;;257.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:31:24;10.13;10.13;10.13;9.67;;;;259.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:31:55;9.73;9.73;9.73;9.23;;;;262.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:32:26;9.63;9.63;9.63;9.17;;;;262.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:32:57;10.03;10.00;9.93;9.40;;;;262.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:33:27;9.60;9.60;9.50;8.97;;;;262.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:33:58;9.30;9.30;9.30;8.90;;;;262.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:34:29;8.23;8.23;8.23;7.87;;;;262.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:34:59;7.90;7.90;7.90;7.53;;;;261.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:35:32;8.83;8.83;8.83;8.40;;;;261.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:36:04;8.57;8.57;8.57;8.17;;;;260.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:36:37;8.13;8.13;8.13;7.77;;;;260.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:37:08;7.30;7.30;7.30;6.97;;;;260.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:37:39;7.37;7.37;7.37;7.00;;;;260.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:38:09;8.20;8.20;8.20;7.80;;;;260.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:38:40;7.77;7.77;7.77;7.40;;;;260.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:39:11;7.87;7.87;7.87;7.50;;;;260.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:39:42;7.70;7.70;7.70;7.30;;;;260.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:40:13;8.23;8.23;8.23;7.83;;;;260.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:40:44;8.20;8.20;8.20;7.80;;;;259.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:41:14;8.03;8.03;8.03;7.63;;;;259.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:41:45;7.63;7.63;7.63;7.23;;;;258.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:42:16;7.80;7.80;7.80;7.47;;;;257.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:42:47;8.37;8.37;8.37;7.93;;;;254.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:43:17;8.87;8.87;8.87;8.43;;;;251.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:43:48;8.30;8.30;8.30;7.90;;;;250.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:44:19;7.67;7.67;7.67;7.30;;;;250.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:44:49;7.73;7.73;7.73;7.40;;;;251.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:45:20;8.93;8.93;8.93;8.50;;;;251.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:45:53;8.47;8.47;8.47;8.07;;;;252.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:46:25;7.83;7.83;7.83;7.47;;;;256.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:46:56;8.10;8.10;8.10;7.73;;;;269.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:47:28;7.70;7.70;7.70;7.40;;;;274.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:48:00;7.60;7.60;7.60;7.27;;;;273.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:48:32;7.17;7.17;7.17;6.87;;;;272.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:49:04;7.73;7.73;7.73;7.37;;;;275.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:49:36;7.83;7.83;7.83;7.43;;;;275.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:50:07;7.60;7.60;7.60;7.27;;;;273.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:50:39;7.40;7.40;7.40;7.07;;;;273.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:51:10;8.10;8.10;8.10;7.70;;;;273.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:51:41;8.00;8.00;8.00;7.63;;;;272.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:52:13;7.53;7.53;7.53;7.20;;;;272.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:52:44;7.40;7.40;7.40;7.07;;;;275.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:53:14;7.70;7.70;7.70;7.33;;;;275.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:53:46;7.83;7.83;7.83;7.50;;;;274.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:54:17;7.40;7.40;7.40;7.07;;;;271.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:54:51;7.17;7.17;7.17;6.80;;;;268.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:55:23;6.87;6.87;6.87;6.50;;;;265.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:55:54;7.20;7.20;7.20;6.87;;;;263.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:56:25;7.87;7.87;7.87;7.50;;;;263.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:56:57;7.37;7.37;7.37;7.00;;;;262.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:57:28;7.40;7.40;7.40;7.03;;;;261.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:57:59;7.50;7.50;7.50;7.13;;;;260.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:58:30;7.03;7.03;7.03;6.70;;;;258.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:59:01;6.97;6.97;6.97;6.67;;;;256.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T00:59:32;7.87;7.87;7.87;7.50;;;;255.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T01:00:03;7.90;7.90;7.90;7.53;;;;254.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T01:00:34;7.47;7.47;7.47;7.13;;;;254.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T01:01:07;7.40;7.40;7.40;7.07;;;;251.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T01:01:39;6.97;6.97;6.97;6.67;;;;245.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T01:02:10;7.60;7.60;7.60;7.27;;;;242.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T01:02:41;6.90;6.90;6.90;6.60;;;;245.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T01:03:13;6.97;6.97;6.97;6.63;;;;246.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T01:03:44;7.10;7.10;7.10;6.80;;;;248.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T01:04:15;6.90;6.90;6.90;6.57;;;;248.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T01:04:46;7.33;7.33;7.33;6.97;;;;246.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T01:05:17;7.40;7.40;7.40;7.07;;;;246.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T01:05:48;7.70;7.70;7.70;7.30;;;;246.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T01:06:20;7.73;7.73;7.73;7.37;;;;247.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T01:06:51;7.10;7.10;7.10;6.77;;;;247.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T01:07:24;7.53;7.53;7.53;7.20;;;;247.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T01:07:57;7.67;7.67;7.67;7.30;;;;247.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T01:08:28;7.60;7.60;7.60;7.27;;;;246.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T01:08:59;7.80;7.80;7.80;7.43;;;;243.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T01:09:29;7.50;7.50;7.50;7.13;;;;244.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T01:10:01;7.87;7.87;7.87;7.50;;;;247.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T01:10:32;8.37;8.37;8.37;7.97;;;;249.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T01:11:03;7.83;7.83;7.83;7.47;;;;247.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T01:11:36;7.67;7.67;7.67;7.27;;;;247.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T01:12:09;8.23;8.23;8.23;7.83;;;;245.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T01:12:40;7.83;7.83;7.83;7.47;;;;243.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T01:13:33;7.70;7.70;7.70;7.33;;;;238.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T01:14:06;7.30;7.30;7.30;6.93;;;;232.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T01:14:37;7.53;7.53;7.53;7.20;;;;234.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T01:15:08;7.27;7.27;7.27;6.90;;;;234.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T01:15:41;7.83;7.83;7.83;7.47;;;;232.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T01:16:12;7.50;7.50;7.50;7.13;;;;227.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T01:16:43;6.97;6.97;6.97;6.63;;;;227.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T01:17:15;6.73;6.73;6.73;6.43;;;;228.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T01:17:48;7.57;7.57;7.57;7.20;;;;227.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T01:18:19;7.53;7.53;7.53;7.20;;;;226.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T01:18:52;7.17;7.17;7.17;6.87;;;;224.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T01:19:30;7.97;7.97;7.97;7.60;;;;222.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T01:20:05;7.70;7.70;7.70;7.33;;;;225.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T01:20:40;6.77;6.77;6.77;6.43;;;;227.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T01:22:05;7.93;7.93;7.93;7.53;;;;232.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T01:31:08;8.40;8.40;8.40;8.00;;;;252.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T01:34:39;8.07;8.07;8.07;7.70;;;;232.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T01:35:36;8.50;8.50;8.50;8.07;;;;233.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T01:36:57;8.77;8.77;8.77;8.37;;;;234.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T01:37:35;8.20;8.20;8.20;7.80;;;;234.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T01:38:19;8.63;8.63;8.63;8.23;;;;234.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T01:41:40;7.23;7.23;7.23;6.93;;;;235.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T01:42:20;8.97;8.97;8.97;8.57;;;;237.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T01:42:54;8.80;8.80;8.80;8.43;;;;235.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T01:43:33;9.20;9.20;9.20;8.77;;;;234.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T01:45:51;8.00;8.00;8.00;7.63;;;;235.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T01:46:45;8.80;8.80;8.80;8.40;;;;227.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T01:47:31;8.70;8.70;8.70;8.30;;;;228.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T01:48:09;8.97;8.97;8.97;8.57;;;;228.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T01:48:47;8.80;8.80;8.80;8.40;;;;227.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T01:49:21;7.57;7.57;7.57;7.23;;;;226.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T01:49:55;8.07;8.07;8.07;7.70;;;;233.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T01:50:35;9.10;9.10;9.10;8.63;;;;239.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T01:51:07;8.40;8.40;8.40;8.00;;;;238.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T01:51:41;8.67;8.67;8.67;8.27;;;;235.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T01:52:21;9.33;9.33;9.33;8.90;;;;227.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T01:52:57;8.57;8.57;8.57;8.17;;;;224.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T01:53:30;8.90;8.90;8.90;8.50;;;;222.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T01:54:03;8.60;8.60;8.60;8.20;;;;222.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T01:54:41;8.90;8.90;8.90;8.50;;;;224.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T01:55:15;9.07;9.07;9.07;8.63;;;;224.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T01:55:52;9.20;9.20;9.20;8.77;;;;224.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T01:56:25;9.20;9.20;9.20;8.80;;;;223.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T01:57:05;8.87;8.87;8.87;8.47;;;;223.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T01:57:39;9.70;9.70;9.70;9.27;;;;223.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T01:58:15;10.07;10.07;10.07;9.57;;;;223.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T01:58:51;10.23;10.23;10.23;9.73;;;;223.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T01:59:24;11.07;11.03;10.97;10.37;;;;217.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T02:00:01;10.73;10.73;10.73;10.20;;;;210.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T02:00:34;11.17;11.17;11.17;10.63;;;;210.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T02:01:05;10.43;10.43;10.43;9.93;;;;212.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T02:01:38;11.47;11.47;11.47;10.97;;;;214.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T02:02:10;11.67;11.67;11.67;11.07;;;;214.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T02:02:45;11.20;11.20;11.20;10.63;;;;214.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T02:03:22;10.20;10.20;10.20;9.73;;;;214.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T02:03:56;10.57;10.57;10.57;10.07;;;;215.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T02:04:29;10.37;10.37;10.37;9.90;;;;218.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T02:05:02;10.27;10.27;10.27;9.80;;;;226.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T02:05:35;10.33;10.33;10.33;9.83;;;;230.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T02:06:07;11.47;11.47;11.47;10.93;;;;229.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T02:06:43;12.03;12.03;12.03;11.47;;;;226.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T02:07:18;12.10;12.10;12.10;11.53;;;;219.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T02:07:50;12.27;12.27;12.27;11.70;;;;213.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T02:08:22;11.80;11.80;11.80;11.20;;;;210.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T02:08:55;11.77;11.77;11.77;11.27;;;;211.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T02:09:27;11.30;11.30;11.30;10.77;;;;212.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T02:10:07;11.37;11.37;11.37;10.83;;;;213.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T02:10:39;11.63;11.63;11.63;11.10;;;;213.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T02:11:13;10.30;10.30;10.30;9.80;;;;214.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T02:11:44;11.87;11.87;11.87;11.30;;;;216.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T02:12:18;13.17;13.17;13.17;12.57;;;;219.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T02:12:51;12.27;12.27;12.27;11.77;;;;220.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T02:13:24;12.97;12.97;12.97;12.37;;;;221.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T02:13:57;12.33;12.33;12.33;11.73;;;;220.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T02:14:34;12.47;12.47;12.47;11.87;;;;220.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T02:15:07;11.60;11.60;11.60;11.07;;;;220.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T02:15:39;11.87;11.87;11.87;11.27;;;;221.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T02:16:11;12.07;12.07;12.07;11.53;;;;222.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T02:16:46;11.40;11.40;11.40;10.90;;;;222.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T02:17:20;12.43;12.43;12.43;11.87;;;;222.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T02:17:55;12.70;12.70;12.70;12.13;;;;222.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T02:18:28;12.03;12.03;12.03;11.47;;;;223.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T02:19:01;11.50;11.50;11.50;11.00;;;;225.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T02:19:33;11.57;11.57;11.57;11.00;;;;226.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T02:20:07;12.00;12.00;12.00;11.43;;;;226.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T02:20:40;12.03;12.03;12.03;11.43;;;;227.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T02:21:15;12.30;12.30;12.30;11.73;;;;226.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T02:21:49;12.03;12.03;12.03;11.50;;;;226.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T02:22:21;11.33;11.33;11.33;10.83;;;;225.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T02:22:54;12.47;12.47;12.47;11.83;;;;224.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T02:23:26;12.77;12.77;12.77;12.17;;;;224.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T02:23:58;12.73;12.73;12.73;12.13;;;;226.33;1.00;
