sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T00:01:11;110;78;;272;147625
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T00:03:41;95;74;;244;152736
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T00:06:12;101;75;;254;149905
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T00:08:42;106;73;;266;149911
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T00:11:12;107;75;;269;150804
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T00:13:42;107;78;;268;149925
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T00:16:13;102;75;;254;148177
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T00:18:43;104;74;;266;152868
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T00:21:13;113;76;;283;150010
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T00:23:43;103;75;;259;149848
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T00:26:13;105;75;;265;150483
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T00:28:43;105;76;;264;149932
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T00:31:14;109;77;;274;149971
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T00:33:44;98;74;;246;150371
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T00:36:14;110;77;;274;148957
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T00:38:44;115;77;;290;150427
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T00:41:14;92;73;;232;150700
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T00:43:44;106;76;;267;150499
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T00:46:15;98;77;;245;149276
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T00:48:44;116;77;;294;150929
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T00:51:15;102;75;;254;148974
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T00:53:45;104;74;;263;151243
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T00:56:16;116;78;;294;150969
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T00:58:46;98;75;;247;149944
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T01:01:16;95;74;;240;150593
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T01:03:47;106;75;;266;150405
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T01:06:17;109;76;;273;150198
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T01:08:47;102;74;;257;150019
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T01:11:17;106;75;;266;150003
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T01:13:50;111;77;;279;149851
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T01:16:17;102;75;;257;150542
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T01:18:47;95;72;;238;149792
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T01:21:27;92;72;;231;149672
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T01:24:03;108;77;;280;155480
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T01:26:39;99;81;;262;158262
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T01:29:13;101;73;;255;150593
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T01:34:12;107;75;;272;152480
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T01:36:45;108;74;;270;149358
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T01:41:54;99;75;;258;155183
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T01:44:33;104;76;;263;151370
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T01:46:53;96;73;;244;150930
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T01:49:25;97;74;;242;149000
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T01:51:51;106;75;;270;151879
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T01:54:22;99;75;;251;150665
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T01:56:55;106;75;;267;149878
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T01:59:23;109;75;;278;151808
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T02:01:54;107;77;;271;151014
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T02:04:25;102;74;;254;148888
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T02:06:55;97;77;;247;151397
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T02:09:26;108;75;;274;151800
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T02:11:57;96;75;;242;150352
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T02:14:28;107;77;;268;149838
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T02:16:58;112;77;;285;151737
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T02:19:29;95;71;;237;148852
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T02:22:00;89;73;;226;151995
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T02:24:30;94;74;;237;149792
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T02:27:01;102;74;;261;152065
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T02:29:32;113;79;;284;150361
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T02:32:03;108;75;;273;151171
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T02:34:33;100;74;;251;149521
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T02:37:03;93;71;;233;149748
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T02:39:33;97;74;;247;151384
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T02:42:04;106;72;;267;150319
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T02:44:34;107;77;;269;150231
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T02:47:05;103;74;;262;151672
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T02:49:36;102;73;;256;150272
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T02:52:06;97;73;;244;150111
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T02:54:48;113;77;;285;150612
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T02:57:14;102;75;;264;154360
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T02:59:42;113;77;;286;150551
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T03:02:15;105;74;;265;150326
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T03:04:43;110;75;;272;147336
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T03:07:13;98;72;;250;152678
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T03:09:44;91;71;;229;150893
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T03:20:03;87;70;;225;154216
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T03:22:32;106;75;;265;149157
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T03:25:03;104;73;;264;151640
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T03:27:32;104;74;;260;148946
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T03:30:03;103;75;;263;152918
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T03:32:33;107;77;;268;149864
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T03:35:07;120;77;;302;150482
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T03:37:33;110;77;;278;150385
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T03:40:03;104;74;;261;149603
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T03:42:34;104;73;;263;151019
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T03:45:04;101;73;;254;149502
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T03:47:34;100;75;;251;150428
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T03:50:05;106;76;;266;149925
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T03:52:35;114;76;;287;151043
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T03:55:05;95;72;;239;149786
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T03:57:35;108;77;;271;149851
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T04:00:06;100;73;;249;149108
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T04:02:36;107;77;;274;152663
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T04:05:06;113;75;;284;149609
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T04:07:36;100;73;;253;150502
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T04:10:07;101;73;;252;148442
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T04:12:37;103;75;;261;152012
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T04:15:07;106;74;;266;150086
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T04:17:37;105;73;;263;149678
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T04:20:08;108;76;;271;149793
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T04:22:38;108;75;;272;151074
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T04:25:08;107;73;;270;150476
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T04:27:38;111;76;;280;150225
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T04:30:08;101;72;;254;150349
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T04:32:39;104;74;;261;149501
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T04:35:09;105;71;;262;148951
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T04:37:39;100;75;;253;151793
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T04:40:09;97;72;;243;150029
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T04:42:39;101;71;;254;150366
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T04:45:10;102;75;;258;150315
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T04:47:40;94;72;;237;150417
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T04:50:10;96;72;;241;149822
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T04:52:40;103;73;;260;150174
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T04:55:10;108;77;;271;149293
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T04:57:40;98;72;;246;150376
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T05:00:10;96;74;;240;149309
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T05:02:43;101;74;;257;151690
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T05:05:11;112;77;;280;149502
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T05:07:41;114;74;;286;150500
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T05:10:11;109;75;;275;150606
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T05:12:41;99;74;;246;148952
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T05:15:11;109;76;;275;150271
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T05:17:42;98;71;;248;150575
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T05:20:12;117;78;;295;150396
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T05:22:42;105;76;;266;150635
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T05:25:12;103;73;;256;148718
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T05:27:43;111;76;;282;151845
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T05:30:13;119;76;;296;148981
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T05:32:43;117;76;;295;151232
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T05:35:13;105;74;;264;150216
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T05:37:43;107;74;;268;149026
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T05:40:14;104;74;;264;150934
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T05:42:44;104;76;;263;150750
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T05:45:14;111;74;;276;148002
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T05:47:44;100;74;;254;152068
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T05:50:14;90;73;;226;150393
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T05:52:44;109;76;;274;150094
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T05:55:15;96;72;;240;148645
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T05:57:45;110;75;;280;151427
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T06:00:15;108;75;;268;148513
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T06:02:45;104;75;;266;152245
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T06:05:16;105;76;;265;150335
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T06:10:20;107;78;;276;154599
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T06:12:51;92;71;;229;148977
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T06:15:21;98;76;;247;150409
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T06:17:51;105;74;;264;150612
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T06:20:21;106;76;;263;148478
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T06:22:51;108;77;;273;151295
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T06:25:21;103;74;;258;150200
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T06:27:51;103;77;;258;150240
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T06:30:21;107;76;;268;149799
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T06:32:51;110;77;;276;150409
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T06:35:21;113;79;;284;150076
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T06:37:51;99;75;;247;149573
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T06:40:21;109;78;;275;150693
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T06:42:51;96;75;;240;148472
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T06:45:21;106;79;;269;151175
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T06:47:51;93;76;;232;149629
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T06:50:21;92;75;;233;150738
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T06:52:51;93;74;;234;150300
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T06:55:22;100;78;;250;149298
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T06:57:51;103;78;;257;149307
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T07:00:22;91;76;;230;151647
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T07:02:52;101;77;;252;149521
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T07:05:22;87;77;;220;150029
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T07:07:52;107;79;;271;150842
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T07:10:22;106;77;;266;149865
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T07:12:52;111;80;;279;149733
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T07:15:22;94;78;;232;147479
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T07:17:52;101;77;;259;152500
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T07:20:22;98;79;;248;150780
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T07:22:52;89;74;;224;149357
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T07:25:22;101;79;;255;150036
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T07:27:53;101;77;;254;150626
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T07:30:23;105;81;;265;150297
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T07:32:53;100;78;;250;149907
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T07:35:23;102;78;;255;149142
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T07:37:53;105;81;;262;149643
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T07:40:23;109;79;;274;150674
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T07:42:53;94;77;;236;149581
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T07:45:23;100;79;;255;151595
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T07:47:53;110;81;;276;149880
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T07:50:23;102;77;;258;150336
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T07:52:53;102;78;;254;149396
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T07:55:23;109;80;;274;150251
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T07:57:53;99;77;;246;148088
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T08:00:24;104;79;;264;152007
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T08:02:54;104;80;;262;149946
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T08:05:24;108;82;;268;148686
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T08:07:54;104;81;;264;151476
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T08:10:24;106;80;;267;150224
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T08:12:54;100;81;;252;150221
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T08:15:24;107;82;;266;148592
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T08:17:54;98;79;;248;151492
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T08:20:24;104;80;;261;150023
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T08:22:54;98;79;;246;150030
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T08:25:24;106;81;;266;150320
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T08:27:54;106;81;;265;149688
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T08:30:25;111;84;;280;150582
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T08:32:55;109;80;;271;149100
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T08:35:25;108;83;;273;151335
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T08:37:55;104;78;;261;150104
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T08:40:25;90;79;;225;149135
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T08:43:02;104;82;;265;151442
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T08:45:27;105;81;;263;150115
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T08:47:57;116;83;;293;151283
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T08:50:28;109;81;;273;150000
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T08:52:59;107;81;;269;150443
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T08:55:29;107;81;;272;151221
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T08:57:59;114;81;;284;149360
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T09:00:30;101;78;;255;151466
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T09:03:00;111;80;;278;149821
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T09:05:31;98;78;;249;151165
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T09:08:01;107;80;;270;150349
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T09:10:31;103;80;;258;150237
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T09:13:02;107;80;;267;149499
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T09:15:32;102;78;;258;150327
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T09:18:02;97;80;;243;150185
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T09:20:33;105;80;;264;149876
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T09:23:03;106;81;;269;151630
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T09:25:33;105;80;;263;149481
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T09:28:07;115;81;;292;151282
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T09:30:34;96;79;;243;150342
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T09:33:05;103;77;;261;150976
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T09:35:35;105;82;;265;150171
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T09:38:05;102;78;;255;148928
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T09:40:35;101;78;;255;150522
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T09:43:08;91;73;;228;149457
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T09:45:36;102;82;;260;152074
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T09:48:07;109;78;;274;149913
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T09:50:37;99;76;;249;149654
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T09:53:08;100;78;;254;151843
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T09:55:41;97;76;;244;149850
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T09:58:08;100;77;;252;150099
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T10:00:46;104;78;;262;150462
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T10:03:15;110;79;;277;150119
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T10:05:40;99;75;;247;149601
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T10:08:10;99;77;;252;152299
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T10:10:40;110;79;;277;150422
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T10:13:11;100;75;;252;150574
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T10:15:41;97;77;;243;149205
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T10:18:12;107;78;;271;151468
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T10:20:42;95;75;;239;150417
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T10:23:12;114;79;;285;149924
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T10:25:42;106;76;;267;149792
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T10:30:49;101;79;;264;155711
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T10:33:29;103;79;;259;150316
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T10:35:58;92;78;;243;157425
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T10:38:35;106;76;;267;149890
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T10:43:36;100;78;;256;153191
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T10:46:16;100;76;;249;148907
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T10:48:38;104;79;;265;152087
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T10:51:09;113;78;;287;151618
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T10:53:39;93;76;;234;150111
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T10:56:11;96;77;;243;150787
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T10:58:42;102;77;;260;151497
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T11:01:13;104;79;;263;150952
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T11:03:55;96;76;;240;149879
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T11:06:18;105;81;;273;155776
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T11:08:53;106;79;;274;154774
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T11:11:23;113;80;;282;149167
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T11:13:53;116;80;;294;151481
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T11:16:24;103;77;;260;150346
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T11:19:01;104;76;;263;150604
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T11:21:25;111;79;;281;150679
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T11:23:56;97;77;;242;148750
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T11:26:30;97;75;;245;150062
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T11:28:56;107;78;;272;151940
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T11:31:26;102;77;;257;150081
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T11:33:57;99;76;;251;151019
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T11:36:28;106;77;;268;151330
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T11:38:58;95;75;;240;150352
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T11:41:29;94;75;;237;149826
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-10T11:43:59;101;73;;256;150953
