sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79300;SPS30;68755;51.984;5.646;2023-05-10T00:00:15;29.3;28.7;27.6;25.0;;;;3.0;65.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T00:02:45;28.6;28.0;26.7;24.1;;;;3.0;66.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T00:05:15;28.1;27.6;26.3;23.6;;;;3.0;67.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T00:07:44;30.2;29.5;28.2;25.3;;;;3.0;67.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T00:10:14;29.8;29.4;28.5;26.1;;;;3.0;67.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T00:12:44;29.0;28.4;27.2;24.4;;;;2.0;68.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T00:15:15;28.5;28.0;27.1;24.7;;;;2.0;70.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T00:17:45;31.2;30.6;29.2;26.2;;;;2.0;71.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T00:20:14;29.1;28.7;27.7;25.3;;;;2.0;71.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T00:22:46;31.0;30.4;29.1;26.3;;;;2.0;70.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T00:25:16;31.3;30.7;29.4;26.6;;;;2.0;70.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T00:27:45;29.6;29.0;27.8;25.2;;;;2.0;70.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T00:30:15;28.6;28.2;27.4;25.3;;;;2.0;70.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T00:32:46;30.6;30.1;29.0;26.4;;;;2.0;69.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T00:35:17;32.1;31.7;30.8;28.4;;;;2.0;70.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T00:37:46;29.0;28.7;27.9;25.8;;;;2.0;70.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T00:40:17;29.8;29.4;28.6;26.3;;;;2.0;71.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T00:42:46;30.6;30.1;29.2;26.8;;;;2.0;73.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T00:45:18;28.5;28.0;27.1;24.8;;;;2.0;74.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T00:47:48;29.8;29.4;28.5;26.2;;;;2.0;75.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T00:50:19;29.1;28.7;27.8;25.5;;;;2.0;75.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T00:52:51;26.0;25.7;25.1;23.2;;;;2.0;76.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T00:55:21;28.8;28.5;27.8;25.7;;;;2.0;77.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T00:57:53;27.5;27.2;26.6;24.7;;;;2.0;77.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T01:00:23;28.4;28.0;27.2;25.0;;;;2.0;77.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T01:02:53;28.3;28.0;27.2;25.0;;;;2.0;77.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T01:05:23;29.4;29.1;28.5;26.4;;;;2.0;76.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T01:07:54;28.6;28.2;27.4;25.2;;;;2.0;76.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T01:10:25;27.5;27.2;26.4;24.2;;;;2.0;76.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T01:12:55;28.0;27.6;26.8;24.6;;;;2.0;75.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T01:15:28;28.2;27.8;27.0;24.7;;;;2.0;75.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T01:18:01;27.9;27.4;26.3;23.7;;;;2.0;75.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T01:20:39;26.3;25.9;25.2;23.2;;;;2.0;74.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T01:23:15;24.9;24.6;24.2;22.5;;;;2.0;73.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T01:26:16;26.6;26.3;25.7;23.7;;;;2.0;71.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T01:29:11;25.8;25.5;25.0;23.2;;;;2.0;69.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T01:31:56;23.8;23.6;23.0;21.3;;;;2.0;67.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T01:34:34;21.2;21.0;20.4;18.9;;;;2.0;63.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T01:37:11;23.0;22.8;22.3;20.7;;;;2.0;59.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T01:39:47;23.5;23.3;22.8;21.2;;;;2.0;57.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T01:42:25;25.5;25.2;24.6;22.7;;;;2.0;55.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T01:45:02;21.9;21.7;21.2;19.7;;;;2.0;55.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T01:47:41;26.0;25.4;24.3;21.9;;;;3.0;56.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T01:50:15;24.1;23.7;23.1;21.2;;;;3.0;56.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T01:52:50;25.6;25.2;24.4;22.3;;;;3.0;57.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T01:55:25;25.2;24.9;24.2;22.2;;;;3.0;57.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T01:58:01;24.2;24.0;23.6;22.0;;;;3.0;58.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T02:00:35;26.8;26.4;25.3;23.0;;;;3.0;59.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T02:03:08;26.0;25.7;25.0;23.1;;;;3.0;59.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T02:05:41;25.8;25.4;24.5;22.4;;;;3.0;60.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T02:08:13;24.7;24.4;23.8;22.0;;;;3.0;60.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T02:10:48;25.8;25.4;24.7;22.7;;;;3.0;60.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T02:13:20;25.3;25.0;24.5;22.7;;;;3.0;59.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T02:15:53;25.7;25.2;24.1;21.8;;;;3.0;59.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T02:18:26;26.3;25.8;24.9;22.7;;;;3.0;59.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T02:20:57;27.4;27.1;26.3;24.2;;;;3.0;58.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T02:23:28;27.7;27.1;25.8;23.2;;;;3.0;58.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T02:25:58;27.6;27.2;26.4;24.1;;;;3.0;58.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T02:28:32;28.3;27.9;26.9;24.6;;;;3.0;58.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T02:31:04;26.4;26.1;25.6;23.8;;;;3.0;58.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T02:33:37;29.5;29.1;28.3;26.0;;;;3.0;59.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T02:36:09;29.9;29.5;28.5;26.1;;;;3.0;59.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T02:38:40;28.6;28.2;27.3;25.1;;;;3.0;60.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T02:41:10;27.3;26.9;26.1;23.9;;;;3.0;60.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T02:43:43;28.3;27.9;27.1;24.9;;;;3.0;60.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T02:46:18;28.9;28.5;27.5;25.2;;;;3.0;59.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T02:48:48;29.1;28.7;28.0;25.9;;;;4.0;59.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T02:51:18;30.0;29.6;28.9;26.7;;;;4.0;57.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T02:53:54;32.2;31.8;30.7;28.1;;;;4.0;56.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T02:56:28;27.6;27.4;26.9;25.0;;;;4.0;56.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T02:59:03;32.2;31.6;30.2;27.2;;;;4.0;54.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T03:01:33;29.9;29.4;28.3;25.8;;;;4.0;52.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T03:04:03;28.2;27.9;27.3;25.3;;;;5.0;50.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T03:06:33;29.3;28.9;28.0;25.7;;;;5.0;49.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T03:09:03;30.1;29.5;28.5;25.9;;;;5.0;47.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T03:11:39;30.9;30.5;29.8;27.5;;;;6.0;47.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T03:14:21;30.0;29.5;28.3;25.7;;;;6.0;46.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T03:17:03;27.0;26.8;26.4;24.6;;;;7.0;44.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T03:19:40;30.7;30.3;29.4;27.1;;;;8.0;43.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T03:22:20;29.2;28.8;28.0;25.8;;;;8.0;43.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T03:24:55;31.0;30.4;29.0;26.1;;;;9.0;44.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T03:27:26;31.0;30.5;29.4;26.8;;;;9.0;44.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T03:29:59;29.7;29.3;28.5;26.2;;;;9.0;47.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T03:32:30;30.2;29.9;29.1;26.8;;;;9.0;48.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T03:35:01;29.4;29.0;28.2;26.0;;;;8.0;47.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T03:37:35;28.9;28.2;26.8;23.8;;;;8.0;47.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T03:40:06;28.2;27.7;26.7;24.2;;;;8.0;48.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T03:42:36;25.5;25.3;24.7;23.0;;;;8.0;47.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T03:45:06;29.7;29.3;28.5;26.2;;;;8.0;47.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T03:47:36;29.6;29.1;28.2;25.8;;;;8.0;47.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T03:50:07;27.8;27.5;26.8;24.8;;;;8.0;47.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T03:52:37;27.8;27.5;26.9;25.0;;;;8.0;47.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T03:55:08;27.4;27.0;26.3;24.2;;;;8.0;47.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T03:57:38;29.1;28.8;28.2;26.1;;;;8.0;47.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T04:00:08;28.9;28.6;27.9;25.8;;;;8.0;47.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T04:02:38;31.0;30.5;29.6;27.1;;;;8.0;53.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T04:05:08;30.1;29.8;29.1;27.0;;;;8.0;53.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T04:07:38;30.8;30.4;29.7;27.4;;;;8.0;49.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T04:10:08;27.7;27.3;26.6;24.5;;;;8.0;46.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T04:12:38;28.7;28.4;27.6;25.4;;;;8.0;46.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T04:15:08;28.0;27.6;26.8;24.7;;;;9.0;45.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T04:17:39;29.2;28.8;27.9;25.6;;;;9.0;46.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T04:20:09;27.6;27.3;26.6;24.6;;;;9.0;45.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T04:22:39;29.4;28.9;27.9;25.5;;;;9.0;46.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T04:25:09;28.9;28.4;27.6;25.3;;;;9.0;47.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T04:27:39;27.9;27.5;26.7;24.4;;;;8.0;48.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T04:30:09;25.2;24.9;24.4;22.7;;;;8.0;48.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T04:32:39;29.3;28.9;28.0;25.8;;;;8.0;49.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T04:35:09;28.5;28.2;27.4;25.3;;;;7.0;51.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T04:37:39;28.7;28.3;27.5;25.3;;;;7.0;51.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T04:40:09;27.8;27.4;26.5;24.3;;;;7.0;50.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T04:42:41;25.9;25.6;25.2;23.5;;;;7.0;47.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T04:45:11;25.9;25.6;24.9;23.0;;;;7.0;45.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T04:47:41;25.6;25.3;24.7;22.9;;;;8.0;44.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T04:50:11;23.3;23.0;22.3;20.5;;;;8.0;43.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T04:52:41;25.9;25.6;24.9;23.0;;;;8.0;44.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T04:55:11;27.3;27.0;26.2;24.1;;;;9.0;44.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T04:57:40;28.8;28.5;28.0;26.2;;;;9.0;44.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T05:00:11;29.6;29.3;28.7;26.6;;;;10.0;45.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T05:02:43;29.1;28.6;27.7;25.3;;;;10.0;63.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T05:05:14;30.2;29.8;29.0;26.8;;;;10.0;61.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T05:07:44;28.1;27.7;26.8;24.5;;;;10.0;59.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T05:10:14;30.0;29.6;28.7;26.3;;;;10.0;57.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T05:12:44;29.9;29.5;28.7;26.4;;;;9.0;58.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T05:15:13;31.2;30.8;30.0;27.7;;;;9.0;59.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T05:17:44;31.3;30.9;30.0;27.6;;;;8.0;60.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T05:20:14;29.0;28.7;28.2;26.3;;;;8.0;61.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T05:22:44;30.5;30.1;29.2;26.7;;;;7.0;66.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T05:25:14;30.1;29.7;29.0;26.7;;;;7.0;64.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T05:27:45;27.9;27.5;26.6;24.4;;;;7.0;62.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T05:30:14;27.5;27.1;26.4;24.3;;;;6.0;62.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T05:32:47;28.8;28.3;27.3;24.8;;;;6.0;66.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T05:35:19;25.7;25.3;24.5;22.4;;;;6.0;68.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T05:37:49;24.5;24.3;23.7;22.0;;;;6.0;74.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T05:40:18;25.5;25.2;24.7;22.9;;;;6.0;74.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T05:42:48;28.9;28.4;27.4;25.0;;;;6.0;73.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T05:45:18;28.0;27.7;26.9;24.7;;;;6.0;73.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T05:47:48;26.7;26.4;25.9;24.2;;;;5.0;78.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T05:50:18;26.6;26.3;25.7;23.8;;;;4.0;109.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T05:52:48;26.4;26.1;25.4;23.4;;;;3.0;91.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T05:55:18;26.5;26.2;25.4;23.3;;;;2.0;81.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T05:57:48;27.5;27.2;26.6;24.6;;;;2.0;78.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T06:00:18;28.0;27.6;26.7;24.5;;;;2.0;77.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T06:02:48;30.2;29.9;29.2;27.1;;;;2.0;74.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T06:05:18;26.9;26.7;26.2;24.4;;;;1.0;73.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T06:07:47;27.7;27.4;26.9;25.1;;;;1.0;74.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T06:10:17;28.8;28.4;27.7;25.5;;;;2.0;74.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T06:12:47;29.3;29.0;28.3;26.2;;;;2.0;72.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T06:15:16;29.3;29.0;28.5;26.5;;;;2.0;72.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T06:17:46;30.2;29.9;29.3;27.2;;;;2.0;70.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T06:20:16;31.9;31.6;31.0;28.9;;;;2.0;71.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T06:22:46;29.4;29.3;28.9;27.1;;;;2.0;71.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T06:25:16;31.3;31.0;30.6;28.6;;;;2.0;69.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T06:27:47;31.5;31.1;30.2;27.9;;;;2.0;69.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T06:30:17;31.8;31.4;30.6;28.3;;;;2.0;71.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T06:32:50;33.6;33.2;32.3;29.8;;;;2.0;69.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T06:35:19;31.5;31.3;30.8;28.9;;;;3.0;66.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T06:37:49;35.8;35.2;34.1;31.2;;;;3.0;68.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T06:40:19;34.1;33.8;33.2;30.9;;;;3.0;69.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T06:42:49;36.5;36.0;35.0;32.3;;;;3.0;68.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T06:45:19;33.9;33.5;32.7;30.3;;;;3.0;67.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T06:47:49;36.2;35.6;34.5;31.6;;;;3.0;66.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T06:50:18;34.0;33.8;33.1;30.9;;;;3.0;67.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T06:52:48;33.2;32.9;32.3;30.1;;;;3.0;69.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T06:55:18;33.7;33.4;32.8;30.5;;;;3.0;70.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T06:57:47;32.9;32.5;31.6;29.1;;;;3.0;69.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T07:00:18;31.8;31.5;30.9;28.7;;;;3.0;68.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T07:02:48;32.8;32.3;31.2;28.5;;;;3.0;66.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T07:05:18;33.1;32.7;31.9;29.5;;;;3.0;65.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T07:07:48;33.2;33.0;32.6;30.6;;;;3.0;65.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T07:10:18;32.8;32.5;31.8;29.6;;;;3.0;66.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T07:12:48;32.1;31.8;31.1;28.8;;;;3.0;69.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T07:15:18;33.3;32.9;31.9;29.3;;;;3.0;70.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T07:17:48;34.4;34.0;33.1;30.5;;;;3.0;69.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T07:20:19;29.6;29.4;28.8;26.9;;;;3.0;68.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T07:22:48;32.0;31.5;30.3;27.6;;;;3.0;67.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T07:25:18;31.2;30.8;30.0;27.6;;;;2.0;67.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T07:27:47;30.1;29.8;29.0;26.8;;;;2.0;67.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T07:30:18;29.0;28.6;27.9;25.8;;;;2.0;63.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T07:32:48;29.4;29.1;28.5;26.4;;;;3.0;61.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T07:35:17;29.2;28.7;27.9;25.6;;;;3.0;61.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T07:37:47;32.1;31.7;30.9;28.4;;;;3.0;62.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T07:40:17;29.7;29.3;28.4;26.1;;;;3.0;62.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T07:42:47;28.2;28.0;27.4;25.5;;;;4.0;61.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T07:45:17;30.5;30.1;29.3;27.0;;;;4.0;61.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T07:47:46;25.5;25.3;24.7;22.9;;;;4.0;61.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T07:50:16;23.8;23.5;23.0;21.3;;;;5.0;58.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T07:52:46;21.7;21.5;21.0;19.4;;;;6.0;53.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T07:55:16;19.8;19.7;19.4;18.2;;;;6.0;50.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T07:57:48;18.9;18.7;18.3;16.9;;;;7.0;48.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T08:00:18;19.2;18.9;18.3;16.8;;;;8.0;48.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T08:02:49;17.2;17.1;16.8;15.7;;;;8.0;49.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T08:05:21;16.4;16.3;16.0;14.9;;;;8.0;50.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T08:07:51;15.9;15.7;15.3;14.2;;;;8.0;49.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T08:10:20;16.0;15.9;15.5;14.4;;;;8.0;52.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T08:12:50;15.3;15.1;14.8;13.7;;;;8.0;46.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T08:15:20;15.5;15.3;14.9;13.8;;;;9.0;43.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T08:17:49;15.1;15.0;14.7;13.7;;;;10.0;41.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T08:20:19;15.4;15.2;14.9;13.8;;;;12.0;39.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T08:22:49;15.3;15.2;14.9;14.0;;;;13.0;39.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T08:25:19;14.7;14.6;14.2;13.1;;;;15.0;38.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T08:27:49;12.5;12.4;12.1;11.1;;;;19.0;35.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T08:30:18;12.5;12.4;12.1;11.1;;;;25.0;30.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T08:32:48;13.1;12.9;12.5;11.4;;;;28.0;32.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T08:35:17;11.9;11.8;11.5;10.6;;;;30.0;33.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T08:37:49;11.4;11.4;11.3;10.6;;;;33.0;33.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T08:40:20;11.8;11.6;11.4;10.6;;;;38.0;33.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T08:42:50;13.9;13.8;13.4;12.4;;;;41.0;34.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T08:45:27;13.6;13.4;13.0;11.9;;;;40.0;36.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T08:48:02;13.4;13.2;12.8;11.7;;;;39.0;40.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T08:50:35;13.8;13.6;13.1;11.8;;;;37.0;51.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T08:53:06;10.9;10.7;10.5;9.6;;;;34.0;47.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T08:55:40;12.1;11.9;11.5;10.5;;;;36.0;35.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T08:58:10;11.6;11.5;11.2;10.4;;;;39.0;35.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T09:00:41;11.0;10.9;10.6;9.8;;;;40.0;36.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T09:03:13;12.1;12.0;11.6;10.6;;;;40.0;44.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T09:05:43;11.2;11.1;10.7;9.8;;;;38.0;46.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T09:08:14;11.6;11.5;11.2;10.3;;;;37.0;46.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T09:10:44;11.5;11.4;11.2;10.3;;;;33.0;65.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T09:13:16;11.2;11.0;10.7;9.8;;;;30.0;58.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T09:15:47;11.3;11.1;10.8;9.8;;;;28.0;54.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T09:18:17;11.6;11.5;11.3;10.5;;;;26.0;54.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T09:20:47;11.4;11.3;11.0;10.1;;;;24.0;52.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T09:23:18;12.2;12.0;11.6;10.6;;;;23.0;52.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T09:25:47;12.3;12.2;11.8;10.8;;;;21.0;52.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T09:28:24;10.8;10.7;10.5;9.8;;;;20.0;52.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T09:30:54;10.9;10.8;10.5;9.6;;;;20.0;54.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T09:33:24;11.3;11.1;10.8;9.9;;;;20.0;49.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T09:35:54;11.5;11.3;10.9;9.9;;;;20.0;49.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T09:38:24;10.9;10.8;10.5;9.7;;;;21.0;46.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T09:40:55;11.2;11.0;10.8;10.0;;;;22.0;47.0;
79300;SPS30;68755;51.984;5.646;2023-05-10T09:43:25;11.3;11.1;10.7;9.7;;;;22.0;50.0;
