sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45312;PMS7003;68267;51.540;5.854;2023-05-10T00:05:46;15.01;15.81;14.62
45312;PMS7003;68267;51.540;5.854;2023-05-10T00:19:05;12.37;14.51;13.31
45312;PMS7003;68267;51.540;5.854;2023-05-10T00:32:25;10.21;12.54;11.35
45312;PMS7003;68267;51.540;5.854;2023-05-10T00:45:45;9.13;11.56;10.8
45312;PMS7003;68267;51.540;5.854;2023-05-10T00:59:05;12.49;14.62;12.98
45312;PMS7003;68267;51.540;5.854;2023-05-10T01:12:24;13.21;15.27;13.31
45312;PMS7003;68267;51.540;5.854;2023-05-10T01:25:44;14.17;16.14;15.16
45312;PMS7003;68267;51.540;5.854;2023-05-10T01:39:04;17.17;18.87;16.47
45312;PMS7003;68267;51.540;5.854;2023-05-10T01:52:24;15.61;17.45;16.14
45312;PMS7003;68267;51.540;5.854;2023-05-10T02:05:44;18.85;20.39;18.98
45312;PMS7003;68267;51.540;5.854;2023-05-10T02:19:03;27.73;28.13;23.99
45312;PMS7003;68267;51.540;5.854;2023-05-10T02:32:23;33.74;33.91;28.89
45312;PMS7003;68267;51.540;5.854;2023-05-10T02:45:43;40.94;39.58;33.47
45312;PMS7003;68267;51.540;5.854;2023-05-10T02:59:02;42.14;40.88;34.45
45312;PMS7003;68267;51.540;5.854;2023-05-10T03:12:22;42.02;40.67;32.93
45312;PMS7003;68267;51.540;5.854;2023-05-10T03:25:41;38.42;38.16;31.4
45312;PMS7003;68267;51.540;5.854;2023-05-10T03:39:01;38.9;38.59;33.58
45312;PMS7003;68267;51.540;5.854;2023-05-10T03:52:21;39.98;38.7;34.45
45312;PMS7003;68267;51.540;5.854;2023-05-10T04:05:40;37.22;36.31;31.51
45312;PMS7003;68267;51.540;5.854;2023-05-10T04:19:00;34.46;33.91;30.31
45312;PMS7003;68267;51.540;5.854;2023-05-10T04:32:20;39.14;36.09;31.95
45312;PMS7003;68267;51.540;5.854;2023-05-10T04:45:39;35.78;34.34;29.98
45312;PMS7003;68267;51.540;5.854;2023-05-10T04:58:59;38.54;37.4;31.73
45312;PMS7003;68267;51.540;5.854;2023-05-10T05:12:18;41.9;41.32;33.69
45312;PMS7003;68267;51.540;5.854;2023-05-10T05:25:38;45.62;43.06;35.11
45312;PMS7003;68267;51.540;5.854;2023-05-10T05:38:58;48.62;46.88;37.4
45312;PMS7003;68267;51.540;5.854;2023-05-10T05:52:18;37.46;36.41;30.09
45312;PMS7003;68267;51.540;5.854;2023-05-10T06:05:37;30.61;31.07;26.61
45312;PMS7003;68267;51.540;5.854;2023-05-10T06:18:57;28.69;28.57;25.41
45312;PMS7003;68267;51.540;5.854;2023-05-10T06:32:17;20.53;21.92;19.63
45312;PMS7003;68267;51.540;5.854;2023-05-10T06:45:36;26.53;25.95;23.44
45312;PMS7003;68267;51.540;5.854;2023-05-10T06:58:56;22.33;23.55;20.61
45312;PMS7003;68267;51.540;5.854;2023-05-10T07:12:16;21.85;21.81;19.19
45312;PMS7003;68267;51.540;5.854;2023-05-10T07:25:36;19.21;20.72;18.32
45312;PMS7003;68267;51.540;5.854;2023-05-10T07:38:55;21.37;22.68;20.61
45312;PMS7003;68267;51.540;5.854;2023-05-10T07:52:15;21.37;22.68;20.28
45312;PMS7003;68267;51.540;5.854;2023-05-10T08:05:35;23.89;24.97;22.35
45312;PMS7003;68267;51.540;5.854;2023-05-10T08:18:55;24.97;25.3;22.46
45312;PMS7003;68267;51.540;5.854;2023-05-10T08:32:15;28.69;28.24;25.73
45312;PMS7003;68267;51.540;5.854;2023-05-10T08:45:34;27.61;27.8;25.41
45312;PMS7003;68267;51.540;5.854;2023-05-10T08:58:54;27.01;27.8;25.62
45312;PMS7003;68267;51.540;5.854;2023-05-10T09:12:14;24.73;25.73;23.23
45312;PMS7003;68267;51.540;5.854;2023-05-10T09:25:33;22.69;23.44;20.83
45312;PMS7003;68267;51.540;5.854;2023-05-10T09:38:53;18.01;18.65;16.8
45312;PMS7003;68267;51.540;5.854;2023-05-10T09:52:12;12.85;14.94;14.29
45312;PMS7003;68267;51.540;5.854;2023-05-10T10:05:32;12.01;13.63;12.33
45312;PMS7003;68267;51.540;5.854;2023-05-10T10:18:52;15.37;13.42;13.09
45312;PMS7003;68267;51.540;5.854;2023-05-10T10:32:12;9.97;12.33;11.89
45312;PMS7003;68267;51.540;5.854;2023-05-10T10:45:32;8.65;11.13;10.47
45312;PMS7003;68267;51.540;5.854;2023-05-10T10:58:51;9.01;10.91;10.26
45312;PMS7003;68267;51.540;5.854;2023-05-10T11:12:11;9.25;11.67;11.13
45312;PMS7003;68267;51.540;5.854;2023-05-10T11:25:31;10.57;12.87;12.44
45312;PMS7003;68267;51.540;5.854;2023-05-10T11:38:51;12.61;14.72;13.96
45312;PMS7003;68267;51.540;5.854;2023-05-10T11:52:10;9.97;12.33;11.89
45312;PMS7003;68267;51.540;5.854;2023-05-10T12:05:30;9.13;11.56;10.91
45312;PMS7003;68267;51.540;5.854;2023-05-10T12:18:50;14.17;14.94;14.07
45312;PMS7003;68267;51.540;5.854;2023-05-10T12:32:10;17.89;18.76;17.67
45312;PMS7003;68267;51.540;5.854;2023-05-10T12:45:29;14.05;15.6;15.16
45312;PMS7003;68267;51.540;5.854;2023-05-10T12:58:49;7.45;10.04;9.71
45312;PMS7003;68267;51.540;5.854;2023-05-10T13:12:09;5.89;8.62;8.08
45312;PMS7003;68267;51.540;5.854;2023-05-10T13:25:29;7.33;9.93;9.6
45312;PMS7003;68267;51.540;5.854;2023-05-10T13:38:49;11.89;14.07;13.74
45312;PMS7003;68267;51.540;5.854;2023-05-10T13:52:08;14.05;16.03;14.83
45312;PMS7003;68267;51.540;5.854;2023-05-10T14:05:28;12.85;14.94;14.62
45312;PMS7003;68267;51.540;5.854;2023-05-10T14:18:48;8.17;10.69;10.58
45312;PMS7003;68267;51.540;5.854;2023-05-10T14:32:08;12.25;14.4;14.18
45312;PMS7003;68267;51.540;5.854;2023-05-10T14:45:27;11.65;13.85;13.63
45312;PMS7003;68267;51.540;5.854;2023-05-10T14:58:47;9.97;12.33;12.22
45312;PMS7003;68267;51.540;5.854;2023-05-10T15:12:07;11.65;13.85;13.74
45312;PMS7003;68267;51.540;5.854;2023-05-10T15:25:27;12.73;14.83;14.18
45312;PMS7003;68267;51.540;5.854;2023-05-10T15:38:47;13.93;15.92;15.38
45312;PMS7003;68267;51.540;5.854;2023-05-10T15:52:06;15.01;16.9;16.47
45312;PMS7003;68267;51.540;5.854;2023-05-10T16:05:26;16.69;18.21;17.56
45312;PMS7003;68267;51.540;5.854;2023-05-10T16:18:46;15.49;17.34;16.8
45312;PMS7003;68267;51.540;5.854;2023-05-10T16:32:05;14.89;16.8;15.49
45312;PMS7003;68267;51.540;5.854;2023-05-10T16:45:25;15.73;17.56;16.69
45312;PMS7003;68267;51.540;5.854;2023-05-10T16:58:45;13.93;15.92;15.16
45312;PMS7003;68267;51.540;5.854;2023-05-10T17:12:04;12.49;14.62;14.07
45312;PMS7003;68267;51.540;5.854;2023-05-10T17:25:24;18.01;18.21;17.67
45312;PMS7003;68267;51.540;5.854;2023-05-10T17:38:44;15.49;17.34;16.8
45312;PMS7003;68267;51.540;5.854;2023-05-10T17:52:03;18.01;18.54;18.21
45312;PMS7003;68267;51.540;5.854;2023-05-10T18:05:23;13.81;15.81;15.27
45312;PMS7003;68267;51.540;5.854;2023-05-10T18:18:42;9.49;10.15;9.38
45312;PMS7003;68267;51.540;5.854;2023-05-10T18:32:02;5.17;7.97;7.53
45312;PMS7003;68267;51.540;5.854;2023-05-10T18:45:22;5.53;8.29;8.08
45312;PMS7003;68267;51.540;5.854;2023-05-10T18:58:41;6.13;8.84;8.62
45312;PMS7003;68267;51.540;5.854;2023-05-10T19:12:01;6.61;9.27;8.95
45312;PMS7003;68267;51.540;5.854;2023-05-10T19:25:20;8.53;9.71;9.06
45312;PMS7003;68267;51.540;5.854;2023-05-10T19:38:40;7.33;9.93;9.38
45312;PMS7003;68267;51.540;5.854;2023-05-10T19:52:00;10.21;12.54;12.0
45312;PMS7003;68267;51.540;5.854;2023-05-10T20:05:19;9.61;12.0;11.78
45312;PMS7003;68267;51.540;5.854;2023-05-10T20:18:39;11.05;13.31;12.65
45312;PMS7003;68267;51.540;5.854;2023-05-10T20:31:59;13.57;15.6;14.51
45312;PMS7003;68267;51.540;5.854;2023-05-10T20:45:18;14.53;16.47;15.38
45312;PMS7003;68267;51.540;5.854;2023-05-10T20:58:38;15.25;17.12;16.25
45312;PMS7003;68267;51.540;5.854;2023-05-10T21:11:58;15.25;17.12;16.69
45312;PMS7003;68267;51.540;5.854;2023-05-10T21:25:18;17.29;18.98;18.21
45312;PMS7003;68267;51.540;5.854;2023-05-10T21:38:38;19.45;20.94;20.07
45312;PMS7003;68267;51.540;5.854;2023-05-10T21:51:57;20.53;21.92;20.83
45312;PMS7003;68267;51.540;5.854;2023-05-10T22:05:17;23.17;23.66;21.81
45312;PMS7003;68267;51.540;5.854;2023-05-10T22:18:37;23.17;24.32;23.55
45312;PMS7003;68267;51.540;5.854;2023-05-10T22:31:56;24.73;25.52;24.1
45312;PMS7003;68267;51.540;5.854;2023-05-10T22:45:16;24.49;25.52;24.53
45312;PMS7003;68267;51.540;5.854;2023-05-10T22:58:35;24.85;25.84;23.99
45312;PMS7003;68267;51.540;5.854;2023-05-10T23:11:55;25.81;26.06;24.64
45312;PMS7003;68267;51.540;5.854;2023-05-10T23:25:15;26.53;26.93;24.75
45312;PMS7003;68267;51.540;5.854;2023-05-10T23:38:34;24.85;25.84;24.43
45312;PMS7003;68267;51.540;5.854;2023-05-10T23:51:54;24.97;25.95;23.55
