sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T00:02:04;26.25;24.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T00:04:31;28.5;27.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T00:06:58;31.5;27.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T00:09:26;28.5;25.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T00:11:53;28.5;24.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T00:14:20;27.75;26.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T00:16:47;28.5;27.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T00:19:14;29.25;26.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T00:21:41;29.25;29.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T00:24:09;31.5;28.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T00:26:36;27.75;27.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T00:29:03;32.25;30.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T00:31:31;38.25;34.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T00:33:58;33.0;29.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T00:36:24;35.25;30.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T00:38:52;32.25;30.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T00:41:19;36.75;32.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T00:43:46;33.75;28.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T00:46:13;35.25;33.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T00:48:41;36.75;32.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T00:51:10;33.0;30.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T00:53:37;36.0;31.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T00:56:04;36.75;35.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T00:58:32;35.25;31.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T01:00:59;42.0;36.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T01:03:27;42.0;38.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T01:05:55;39.0;36.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T01:08:22;39.75;31.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T01:10:49;38.25;31.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T01:13:18;42.75;33.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T01:15:55;34.5;31.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T01:18:23;32.25;31.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T01:20:54;33.0;31.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T01:23:32;34.5;30.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T01:27:19;35.25;33.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T01:30:01;36.75;30.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T01:32:42;38.25;34.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T01:35:16;41.25;36.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T01:37:50;39.0;36.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T01:40:26;36.0;31.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T01:43:00;39.0;36.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T01:45:31;40.5;35.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T01:48:06;39.0;33.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T01:50:37;36.0;31.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T01:53:08;36.75;35.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T01:55:39;39.75;31.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T01:58:13;45.0;38.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T02:00:44;39.0;30.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T02:03:13;33.75;30.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T02:05:42;36.75;31.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T02:08:12;43.5;37.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T02:10:41;39.75;34.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T02:13:11;42.75;32.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T02:15:40;44.25;37.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T02:18:09;46.5;39.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T02:20:37;39.0;33.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T02:23:05;39.75;36.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T02:25:34;47.25;41.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T02:28:04;39.0;33.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T02:30:33;41.25;33.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T02:33:01;43.5;37.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T02:35:31;41.25;34.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T02:37:59;45.0;38.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T02:40:27;40.5;34.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T02:42:56;47.25;39.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T02:45:24;42.75;39.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T02:47:54;42.75;38.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T02:50:22;45.0;35.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T02:52:54;45.75;38.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T02:55:28;39.0;37.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T02:57:59;42.75;33.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T03:00:27;39.0;34.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T03:02:55;42.0;34.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T03:05:22;50.25;36.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T03:07:49;44.25;38.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T03:10:17;50.25;41.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T03:12:52;49.5;39.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T03:15:32;47.25;35.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T03:18:06;42.75;39.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T03:20:37;45.75;38.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T03:23:12;43.5;36.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T03:25:48;43.5;34.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T03:28:17;51.0;41.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T03:30:46;40.5;36.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T03:33:13;47.25;40.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T03:35:41;42.75;37.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T03:38:08;45.0;35.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T03:40:35;42.0;35.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T03:43:03;40.5;36.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T03:45:30;45.75;38.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T03:47:57;44.25;39.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T03:50:24;51.0;36.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T03:52:52;52.5;42.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T03:55:19;47.25;42.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T03:57:46;43.5;40.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T04:00:13;48.75;42.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T04:02:41;45.0;41.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T04:05:08;48.0;40.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T04:07:35;45.75;40.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T04:10:03;42.0;37.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T04:12:30;51.0;43.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T04:14:58;52.5;41.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T04:17:25;40.5;35.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T04:19:52;47.25;39.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T04:22:20;39.0;30.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T04:24:47;41.25;36.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T04:27:14;42.75;39.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T04:29:42;51.0;39.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T04:32:09;48.0;39.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T04:34:36;47.25;37.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T04:37:04;40.5;33.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T04:39:30;47.25;42.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T04:41:58;53.25;42.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T04:44:25;47.25;39.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T04:46:52;48.0;41.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T04:49:19;40.5;39.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T04:51:46;41.25;36.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T04:54:13;43.5;39.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T04:56:40;42.0;36.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T04:59:06;47.25;37.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T05:01:34;31.5;31.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T05:04:01;48.0;42.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T05:06:27;40.5;34.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T05:08:54;42.75;39.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T05:11:21;47.25;40.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T05:13:48;44.25;41.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T05:16:15;45.75;39.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T05:18:42;39.75;34.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T05:21:17;35.25;33.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T05:23:46;33.75;29.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T05:26:13;25.5;22.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T05:28:40;31.5;24.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T05:31:07;21.75;21.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T05:33:34;21.75;19.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T05:36:03;18.75;17.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T05:38:31;21.75;20.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T05:40:59;21.0;18.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T05:43:26;22.5;20.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T05:45:53;19.5;19.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T05:48:20;16.5;15.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T05:50:47;20.25;16.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T05:53:14;20.25;18.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T05:55:47;18.75;18.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T05:58:17;14.25;14.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T06:00:44;14.25;12.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T06:03:11;19.5;17.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T06:05:39;15.75;13.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T06:08:06;15.75;14.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T06:10:33;14.25;12.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T06:13:00;15.75;12.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T06:15:27;13.5;12.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T06:17:54;17.25;17.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T06:20:21;12.0;12.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T06:22:47;12.0;11.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T06:25:15;20.25;18.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T06:27:42;15.0;12.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T06:30:09;16.5;14.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T06:32:37;12.75;12.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T06:35:04;12.75;11.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T06:37:32;17.25;14.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T06:39:59;12.75;11.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T06:42:27;14.25;13.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T06:44:54;12.0;10.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T06:47:21;15.75;14.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T06:49:48;14.25;12.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T06:52:16;15.0;12.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T06:54:43;12.0;10.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T06:57:10;15.75;15.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T06:59:37;19.5;14.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T07:02:04;11.25;10.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T07:04:32;11.25;10.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T07:06:59;11.25;9.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T07:09:27;14.25;13.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T07:11:53;13.5;11.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T07:14:20;15.75;13.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T07:16:47;12.75;11.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T07:19:14;11.25;10.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T07:21:41;11.25;9.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T07:24:08;11.25;10.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T07:26:36;10.5;10.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T07:29:04;10.5;10.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T07:31:30;12.0;12.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T07:33:57;11.25;11.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T07:36:24;12.75;11.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T07:38:51;11.25;9.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T07:41:18;12.75;9.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T07:43:46;9.75;9.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T07:46:13;12.75;10.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T07:48:40;15.0;12.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T07:51:07;14.25;12.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T07:53:33;13.5;10.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T07:56:19;9.75;8.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T07:58:47;9.0;9.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T08:01:14;8.25;8.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T08:03:41;9.75;9.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T08:06:09;13.5;10.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T08:08:36;12.0;10.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T08:11:04;10.5;10.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T08:13:31;11.25;10.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T08:15:58;10.5;9.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T08:18:26;9.75;8.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T08:20:53;7.5;7.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T08:23:20;12.75;10.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T08:25:47;12.0;9.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T08:28:15;7.5;6.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T08:30:42;9.0;8.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T08:33:10;12.0;10.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T08:35:36;6.75;6.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T08:38:04;8.25;7.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T08:40:31;11.25;8.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T08:42:59;7.5;7.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T08:45:32;6.75;6.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T08:48:03;9.75;7.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T08:50:32;6.0;6.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T08:53:03;9.75;8.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T08:55:32;7.5;6.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T08:57:59;6.75;6.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T09:00:44;6.75;6.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T09:03:22;6.75;6.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T09:05:54;5.25;4.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T09:08:26;6.75;5.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T09:11:03;6.75;6.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T09:13:41;6.0;5.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T09:16:19;4.5;3.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T09:18:56;4.5;4.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T09:21:29;5.25;5.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T09:24:05;7.5;6.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T09:26:46;4.5;4.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T09:29:17;6.0;4.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T09:31:49;4.5;4.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T09:34:28;5.25;4.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T09:37:05;8.25;7.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T09:39:42;5.25;4.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T09:42:20;6.0;4.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T09:44:47;6.75;6.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T09:47:16;9.0;6.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T09:49:54;8.25;8.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T09:52:45;6.0;6.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T09:55:19;6.75;6.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T09:58:00;7.5;6.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T10:00:36;6.0;6.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T10:03:14;10.5;9.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T10:05:52;8.25;8.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T10:08:30;8.25;7.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T10:11:08;8.25;8.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T10:13:40;9.0;8.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T10:19:10;6.0;5.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T10:21:38;8.25;6.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T10:24:17;7.5;6.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T10:26:49;5.25;4.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T10:29:29;5.25;5.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T10:32:12;9.75;9.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T10:34:53;10.5;10.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T10:37:41;8.25;6.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T10:40:26;9.75;9.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T10:43:20;6.0;6.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T10:46:10;5.25;4.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T10:48:48;5.25;5.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T10:51:40;3.75;3.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T10:54:49;6.0;4.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T10:57:22;5.25;5.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T11:00:17;6.75;6.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T11:02:57;6.0;6.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T11:05:37;6.0;6.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T11:08:12;4.5;4.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T11:10:48;6.75;6.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T11:13:28;8.25;6.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T11:15:56;6.0;5.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T11:18:25;3.75;3.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T11:20:55;6.0;4.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T11:23:23;9.0;6.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T11:26:00;4.5;3.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T11:28:34;4.5;3.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T11:31:01;4.5;4.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T11:33:36;3.75;3.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T11:36:15;3.75;3.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T11:38:43;6.0;5.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T11:41:16;4.5;4.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T11:43:49;5.25;5.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T11:46:22;3.0;3.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T11:49:00;6.0;5.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T11:51:35;5.25;3.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T11:54:12;6.0;4.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T11:56:49;5.25;5.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T11:59:21;6.0;5.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T12:01:53;9.0;6.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T12:04:26;9.0;9.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T12:06:58;11.25;10.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T12:09:36;10.5;9.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T12:12:10;12.75;10.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T12:14:41;15.75;13.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T12:17:11;15.75;13.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T12:19:39;14.25;12.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T12:22:14;15.0;13.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T12:25:03;16.5;15.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T12:27:37;17.25;14.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T12:30:05;15.75;15.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T12:32:38;16.5;13.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T12:35:06;15.0;15.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T12:37:35;15.0;13.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T12:40:10;14.25;13.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T12:42:49;20.25;18.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-10T12:45:21;16.5;13.5;
