sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T00:02:30;83.40649692712906;;;209;150348
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T00:04:59;88.03403982873378;;;220;149942
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T00:07:30;85.75303126994257;;;215;150432
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T00:10:07;80.30851190712838;;;202;150918
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T00:17:34;92.82828750322321;;;234;151247
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T00:20:05;78.89309385074388;;;197;149823
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T00:22:36;78.25571437981688;;;198;151810
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T00:25:07;78.04058110217314;;;195;149922
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T00:27:37;94.57169048545482;;;239;151631
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T00:30:08;82.71759208953603;;;203;147248
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T00:32:37;91.96556576661095;;;232;151361
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T00:35:08;85.08124076809453;;;216;152325
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T00:37:45;88.43006352966512;;;219;148592
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T00:45:12;94.86508295774371;;;241;152427
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T00:47:43;81.43344253526777;;;203;149570
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T00:50:14;77.19395977160137;;;194;150789
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T00:52:45;74.40142470813271;;;188;151610
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T00:55:16;68.72169698895686;;;173;151044
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T00:57:47;81.01828868722572;;;204;151077
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T01:00:18;78.49200214069097;;;198;151353
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T01:02:49;83.7075815152401;;;210;150524
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T01:07:51;87.55231582508108;;;220;150767
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T01:10:21;84.20383683520673;;;212;151062
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T01:12:51;87.0722939688457;;;218;150220
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T01:15:22;82.58692573161244;;;207;150387
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T01:17:59;78.23934853766931;;;196;150308
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T01:20:29;92.6074406670943;;;231;149664
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T01:25:30;77.16376750106068;;;194;150848
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T01:28:14;84.40722504611873;;;212;150698
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T01:30:35;83.26772441585823;;;208;149878
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T01:35:31;80.92384703648283;;;201;149029
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T01:38:29;81.58368326334733;;;204;150030
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T01:40:31;83.68923397782899;;;210;150557
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T01:43:05;79.09928024981524;;;198;150191
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T01:48:05;86.06841844323252;;;217;151275
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T01:50:30;79.25970898076551;;;198;149887
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T01:53:01;78.03945770540105;;;196;150693
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T01:55:32;81.57081307026858;;;201;147847
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T01:58:04;85.43468130274944;;;220;154504
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T02:00:34;75.79283292334286;;;190;150410
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T02:03:05;75.63718291726177;;;188;149133
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T02:05:34;84.98866152833288;;;213;150373
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T02:08:06;77.19980043589003;;;196;152332
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T02:10:40;79.11948101861363;;;199;150911
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T02:13:12;87.6721063223544;;;220;150561
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T02:15:47;89.09453699345713;;;224;150851
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T02:18:09;73.27187084826281;;;182;149034
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T02:20:39;70.95366988148109;;;180;152212
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T02:23:09;80.49679540397835;;;202;150565
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T02:25:41;87.55173511620502;;;220;150768
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T02:28:18;84.88761358201818;;;213;150552
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T02:33:13;86.33668642995137;;;216;150110
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T02:35:43;76.22576589690995;;;192;151130
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T02:38:14;79.44323202214296;;;199;150296
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T02:40:44;72.28335073488073;;;180;149412
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T02:43:14;74.5420422404906;;;188;151324
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T02:45:46;84.06669290970837;;;210;149881
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T02:48:15;80.22404193468991;;;201;150329
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T02:50:46;83.56766604618005;;;211;151494
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T02:53:18;74.77478074681976;;;188;150853
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T03:00:50;79.96848532597991;;;203;152310
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T03:03:21;74.51988187805958;;;188;151369
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T03:05:52;70.57979105191802;;;177;150468
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T03:08:23;88.82485509784613;;;224;151309
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T03:10:55;83.18208303473958;;;207;149311
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T03:15:57;84.95121315942377;;;212;149733
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T03:21:02;82.4164779351657;;;205;149242
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T03:23:34;82.25917544032274;;;209;152445
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T03:28:28;75.90432891875865;;;192;151770
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T03:31:01;73.21122572127726;;;183;149977
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T03:33:33;82.91437445710827;;;210;151964
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T03:36:01;77.53170848077612;;;195;150906
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T03:38:31;83.18059119538775;;;208;150035
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T03:41:01;71.94819729794548;;;180;150108
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T03:43:32;84.69667006252372;;;212;150183
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T03:46:04;68.17055850975989;;;172;151385
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T03:48:35;80.26041803948443;;;203;151756
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T03:56:07;90.06316376750951;;;226;150561
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T03:58:37;75.186967592284;;;188;150026
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T04:01:07;79.03297697532548;;;198;150317
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T04:03:37;82.77958103667763;;;207;150037
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T04:06:07;81.30569740662861;;;203;149805
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T04:08:37;76.94045420116142;;;193;150506
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T04:11:08;91.33634242486688;;;229;150433
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T04:13:37;82.60965928552719;;;205;148893
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T04:16:15;88.97914467795161;;;222;149698
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T04:18:47;75.41812119001719;;;193;153544
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T04:23:43;78.02548832618655;;;195;149951
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T04:26:12;81.18164392828955;;;204;150773
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T04:28:47;83.80886811688225;;;211;151058
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T04:31:14;81.70839981041514;;;204;149801
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T04:33:47;80.5681900461424;;;204;151921
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T04:36:16;76.13808498764251;;;191;150516
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T04:38:46;70.09485373673276;;;176;150653
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T04:41:16;77.88079470198676;;;196;151000
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T04:43:54;74.72722575174397;;;188;150949
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T04:46:25;82.38407241266688;;;206;150029
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T04:48:49;78.50377907362883;;;197;150566
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T04:51:21;86.08833641893679;;;217;151240
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T04:53:50;87.93103448275862;;;221;150800
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T04:56:21;86.47494495229199;;;216;149870
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T04:58:52;90.4125814305455;;;229;151970
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T05:01:23;78.39080002387537;;;197;150783
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T05:04:00;76.69875763991531;;;192;150198
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T05:06:29;75.09983509824568;;;189;150999
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T05:16:30;85.20137907348453;;;215;151406
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T05:18:59;77.18372245688255;;;194;150809
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T05:21:29;85.45074603026714;;;214;150262
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T05:24:00;89.9686893107685;;;227;151386
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T05:26:31;85.12849206666401;;;213;150126
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T05:29:01;84.87746563060371;;;213;150570
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T05:31:32;77.55465426847364;;;196;151635
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T05:34:04;71.59618153698469;;;179;150008
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T05:36:36;73.85952208544533;;;187;151910
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T05:39:05;80.3084483688595;;;201;150171
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T05:41:36;76.93738705219518;;;193;150512
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T05:51:38;88.1488736532811;;;222;151108
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T05:54:09;90.14784246163708;;;225;149754
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T05:56:41;87.87265062704921;;;222;151583
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T05:59:11;83.9839992570136;;;211;150743
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T06:01:41;89.49748372314907;;;222;148831
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T06:04:11;78.71160831416084;;;199;151693
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T06:06:41;77.5943097506183;;;194;150011
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T06:09:18;88.63985732443386;;;222;150271
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T06:14:14;74.80507144082219;;;189;151594
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T06:16:44;77.09528288140308;;;194;150982
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T06:19:15;78.89730667823649;;;197;149815
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T06:21:46;80.33246505338927;;;202;150873
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T06:26:48;77.53479125248509;;;195;150900
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T06:29:20;87.13610019319167;;;218;150110
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T06:31:49;80.21602732110237;;;202;151092
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T06:36:50;85.16734986269749;;;214;150762
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T06:39:22;79.57244655581948;;;201;151560
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T06:41:52;79.69768013336079;;;200;150569
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T06:44:23;91.22250155038243;;;228;149963
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T06:46:54;78.3876050420168;;;199;152320
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T06:49:25;77.9438804061076;;;195;150108
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T06:51:56;84.14371588657059;;;213;151883
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T06:54:28;71.71924735081994;;;178;148914
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T06:57:08;81.25613346418056;;;207;152850
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T07:02:00;87.5126220127903;;;221;151521
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T07:04:31;89.43365340466733;;;224;150279
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T07:07:02;76.40152803056061;;;191;149997
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T07:09:31;88.24351483369492;;;221;150266
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T07:12:02;77.48857540234452;;;195;150990
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T07:14:34;91.57791151485128;;;228;149381
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T07:17:03;87.02826422526215;;;218;150296
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T07:19:34;86.0900127687022;;;218;151934
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T07:22:05;87.29447741188041;;;216;148463
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T07:24:42;70.96346551253558;;;182;153882
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T07:27:13;79.9803696605145;;;201;150787
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T07:29:38;68.5861832461437;;;170;148718
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T07:32:09;76.95090269328159;;;195;152045
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T07:34:39;67.89518352094422;;;172;151999
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T07:43:03;82.24403035480154;;;207;151014
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T07:50:36;78.68331291187866;;;198;150985
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T07:53:06;88.26160421429282;;;222;150915
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T07:55:37;93.02510485201455;;;234;150927
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T07:58:08;84.72497530512261;;;213;150841
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T08:00:39;85.07520403801925;;;209;147399
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T08:03:09;68.71918313468183;;;177;154542
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T08:05:40;85.28983863002362;;;213;149842
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T08:08:10;79.26285544436739;;;200;151395
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T08:10:42;87.11968016336597;;;219;150827
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T08:18:14;78.86054558622355;;;196;149124
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T08:20:45;81.16520665607229;;;206;152282
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T08:23:15;75.88111957932573;;;190;150235
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T08:25:47;85.9638951640311;;;215;150063
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T08:28:17;82.60196179659268;;;208;151086
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T08:30:49;81.91423408212529;;;207;151622
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T08:33:19;84.6839922074824;;;213;150914
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T08:35:49;88.18038582228871;;;222;151054
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T08:38:21;82.76685346685679;;;208;150785
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T08:45:53;74.11096722781153;;;186;150585
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T08:48:23;80.69318523970426;;;201;149455
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T08:50:54;74.07066919697677;;;188;152287
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T08:53:25;77.35780993226182;;;193;149694
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T08:55:56;77.78772243866484;;;197;151952
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T08:58:26;89.65393580778196;;;225;150579
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T09:00:58;77.06077686313394;;;193;150271
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T09:03:29;77.85692786194441;;;194;149505
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T09:05:59;85.51836477326468;;;217;152248
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T09:08:36;79.46025010871428;;;201;151774
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T09:11:09;82.90981564524165;;;208;150525
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T09:16:03;79.03402854006586;;;198;150315
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T09:18:34;73.25523840950338;;;185;151525
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T09:21:05;82.20162009018236;;;206;150362
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T09:23:36;76.92101165225796;;;191;148984
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T09:26:07;84.64067082652599;;;215;152409
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T09:29:09;91.10449409398355;;;231;152133
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T09:31:08;85.47122869907172;;;213;149524
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T09:33:53;75.72115384615384;;;189;149760
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T09:36:15;79.35458272715249;;;200;151220
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T09:38:50;82.66981094580093;;;208;150962
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T09:43:41;86.76450471928555;;;222;153519
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T09:46:12;87.47818061435365;;;218;149523
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T09:48:45;83.58303106765494;;;212;152184
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T09:51:23;90.48217474700708;;;228;151190
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T09:53:45;76.27977195526509;;;192;151023
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T09:56:47;85.0227596302312;;;212;149607
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T09:58:46;85.87347973984996;;;215;150221
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T10:01:16;76.86302768269981;;;192;149877
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T10:03:47;68.95595141379515;;;174;151401
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T10:06:28;86.93696077912455;;;219;151144
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T10:11:21;88.75917078144053;;;222;150069
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T10:13:51;72.91123189602224;;;184;151417
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T10:16:21;84.58459124097298;;;212;150382
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T10:18:51;95.26605112878262;;;238;149896
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T10:21:22;82.28261014286285;;;206;150214
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T10:23:52;86.96403757803826;;;218;150407
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T10:26:22;77.7537796976242;;;195;150475
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T10:28:57;83.05880003993211;;;208;150255
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T10:31:33;73.55558191956341;;;186;151722
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T10:36:25;70.18703324301104;;;177;151310
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T10:38:57;80.04619581449991;;;201;150663
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T10:41:27;80.54922341775938;;;202;150467
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T10:46:29;76.36283675278031;;;191;150073
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T10:49:14;89.32470522847275;;;225;151134
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T10:51:29;66.81380818702532;;;167;149969
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T10:54:08;85.84256921139557;;;217;151673
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T11:04:18;93.64460022485285;;;236;151210
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T11:06:34;80.07649097645512;;;201;150606
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T11:09:06;81.87599364069952;;;206;150960
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T11:11:34;74.01696222050887;;;184;149155
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T11:14:04;70.92246213774808;;;176;148895
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T11:16:42;77.48177670564792;;;197;152552
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T11:19:09;78.44294114097605;;;195;149153
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T11:21:52;77.94764123089035;;;198;152410
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T11:29:08;74.24170239796729;;;187;151128
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T11:31:43;74.90389315296511;;;189;151394
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T11:34:10;83.40780458742925;;;210;151065
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T11:36:43;76.61561176102846;;;192;150361
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T11:39:11;80.10840540432825;;;201;150546
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T11:41:42;78.76758204956464;;;196;149300
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T11:44:14;77.29966503478485;;;195;151359
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T11:46:44;69.59410031831392;;;176;151737
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T11:49:14;82.52276319008669;;;208;151231
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T11:51:45;84.17653248274448;;;212;151111
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T11:59:18;84.97121302362517;;;214;151110
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T12:01:49;83.11736516626787;;;209;150871
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T12:04:20;81.31215497140124;;;204;150531
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T12:06:50;81.48339527396307;;;205;150951
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T12:09:21;85.30843297005607;;;215;151216
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T12:16:56;84.65426218975007;;;213;150967
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T12:19:24;76.18566433101542;;;191;150422
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T12:21:55;83.68034899861193;;;211;151290
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T12:24:26;87.61693927492648;;;219;149971
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T12:26:56;80.06590458813037;;;196;146879
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T12:29:29;89.2933576541397;;;226;151859
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T12:37:00;83.0482984415135;;;208;150274
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T12:39:45;75.44040341889487;;;188;149522
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T12:42:08;77.93492236178419;;;197;151665
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T12:44:30;75.63277420215427;;;189;149935
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T12:47:01;68.38404372313127;;;171;150035
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T12:49:32;83.14877929104725;;;209;150814
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T12:52:03;86.23715881016565;;;217;150979
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T12:54:40;76.52707194734303;;;193;151319
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T13:02:06;79.94775691132527;;;202;151599
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T13:04:36;78.62574687669745;;;193;147280
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T13:07:07;84.86452818436624;;;218;154128
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T13:09:38;75.3578501083186;;;189;150482
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T13:12:09;84.73044875012549;;;211;149415
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T13:14:46;68.14064018065804;;;173;152332
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T13:17:11;74.65057179161373;;;188;151104
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T13:19:41;81.24684703820726;;;204;150652
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T13:22:14;81.11293877904383;;;203;150161
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T13:24:50;81.74548326587028;;;207;151935
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-10T13:27:21;78.08505693702068;;;196;150605
