sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
4048;Laerm;2038;51.728;6.674;2023-05-10T00:01:40;43.05;41.14;52.78;;
4048;Laerm;2038;51.728;6.674;2023-05-10T00:04:06;43.09;40.98;55.48;;
4048;Laerm;2038;51.728;6.674;2023-05-10T00:06:33;43.14;41.06;66.25;;
4048;Laerm;2038;51.728;6.674;2023-05-10T00:08:59;42.94;41.22;56.08;;
4048;Laerm;2038;51.728;6.674;2023-05-10T00:11:26;42.67;40.89;54.76;;
4048;Laerm;2038;51.728;6.674;2023-05-10T00:13:52;42.73;40.80;60.42;;
4048;Laerm;2038;51.728;6.674;2023-05-10T00:16:18;42.69;40.53;55.58;;
4048;Laerm;2038;51.728;6.674;2023-05-10T00:18:44;42.63;40.33;52.23;;
4048;Laerm;2038;51.728;6.674;2023-05-10T00:21:10;42.70;40.71;57.21;;
4048;Laerm;2038;51.728;6.674;2023-05-10T00:23:37;42.47;40.71;50.85;;
4048;Laerm;2038;51.728;6.674;2023-05-10T00:26:03;42.75;40.03;63.47;;
4048;Laerm;2038;51.728;6.674;2023-05-10T00:28:29;42.58;40.53;52.07;;
4048;Laerm;2038;51.728;6.674;2023-05-10T00:30:56;44.74;41.06;61.11;;
4048;Laerm;2038;51.728;6.674;2023-05-10T00:33:23;42.62;40.89;51.84;;
4048;Laerm;2038;51.728;6.674;2023-05-10T00:35:49;42.56;40.71;52.28;;
4048;Laerm;2038;51.728;6.674;2023-05-10T00:38:15;42.46;40.43;55.69;;
4048;Laerm;2038;51.728;6.674;2023-05-10T00:40:41;42.49;40.71;54.52;;
4048;Laerm;2038;51.728;6.674;2023-05-10T00:43:08;42.43;40.53;54.62;;
4048;Laerm;2038;51.728;6.674;2023-05-10T00:45:36;43.54;40.33;58.31;;
4048;Laerm;2038;51.728;6.674;2023-05-10T00:48:04;42.47;40.23;58.70;;
4048;Laerm;2038;51.728;6.674;2023-05-10T00:50:32;42.34;40.13;53.60;;
4048;Laerm;2038;51.728;6.674;2023-05-10T00:53:00;42.42;39.81;52.40;;
4048;Laerm;2038;51.728;6.674;2023-05-10T00:55:27;42.42;40.13;47.63;;
4048;Laerm;2038;51.728;6.674;2023-05-10T00:57:54;42.36;40.33;50.09;;
4048;Laerm;2038;51.728;6.674;2023-05-10T01:00:21;42.51;39.81;57.92;;
4048;Laerm;2038;51.728;6.674;2023-05-10T01:02:47;42.48;40.33;49.56;;
4048;Laerm;2038;51.728;6.674;2023-05-10T01:05:15;42.67;40.62;49.63;;
4048;Laerm;2038;51.728;6.674;2023-05-10T01:07:41;42.56;40.23;55.45;;
4048;Laerm;2038;51.728;6.674;2023-05-10T01:10:08;42.46;40.23;56.36;;
4048;Laerm;2038;51.728;6.674;2023-05-10T01:12:39;42.55;40.13;51.03;;
4048;Laerm;2038;51.728;6.674;2023-05-10T01:15:09;42.52;40.53;55.74;;
4048;Laerm;2038;51.728;6.674;2023-05-10T01:17:40;42.48;40.33;51.44;;
4048;Laerm;2038;51.728;6.674;2023-05-10T01:20:10;42.55;40.53;49.15;;
4048;Laerm;2038;51.728;6.674;2023-05-10T01:26:31;43.06;40.23;54.60;;
4048;Laerm;2038;51.728;6.674;2023-05-10T01:29:44;42.55;40.53;48.15;;
4048;Laerm;2038;51.728;6.674;2023-05-10T01:32:41;42.44;40.53;55.70;;
4048;Laerm;2038;51.728;6.674;2023-05-10T01:35:22;42.41;40.33;48.83;;
4048;Laerm;2038;51.728;6.674;2023-05-10T01:38:01;42.44;40.13;46.45;;
4048;Laerm;2038;51.728;6.674;2023-05-10T01:40:34;43.81;40.71;58.60;;
4048;Laerm;2038;51.728;6.674;2023-05-10T01:43:07;42.60;40.71;46.55;;
4048;Laerm;2038;51.728;6.674;2023-05-10T01:46:16;42.54;40.33;48.31;;
4048;Laerm;2038;51.728;6.674;2023-05-10T01:48:54;42.66;40.53;44.39;;
4048;Laerm;2038;51.728;6.674;2023-05-10T01:51:25;42.70;40.23;44.15;;
4048;Laerm;2038;51.728;6.674;2023-05-10T01:54:00;47.80;40.53;62.58;;
4048;Laerm;2038;51.728;6.674;2023-05-10T01:56:30;48.03;40.71;63.76;;
4048;Laerm;2038;51.728;6.674;2023-05-10T01:59:00;43.26;40.80;52.69;;
4048;Laerm;2038;51.728;6.674;2023-05-10T02:01:30;42.76;40.23;44.79;;
4048;Laerm;2038;51.728;6.674;2023-05-10T02:03:58;43.69;40.33;56.93;;
4048;Laerm;2038;51.728;6.674;2023-05-10T02:06:27;42.44;40.13;44.47;;
4048;Laerm;2038;51.728;6.674;2023-05-10T02:08:54;42.69;40.89;44.27;;
4048;Laerm;2038;51.728;6.674;2023-05-10T02:11:23;42.65;40.13;44.31;;
4048;Laerm;2038;51.728;6.674;2023-05-10T02:13:51;42.70;40.71;44.19;;
4048;Laerm;2038;51.728;6.674;2023-05-10T02:16:24;42.63;40.53;44.35;;
4048;Laerm;2038;51.728;6.674;2023-05-10T02:18:54;42.72;40.62;44.43;;
4048;Laerm;2038;51.728;6.674;2023-05-10T02:21:22;42.59;40.13;44.31;;
4048;Laerm;2038;51.728;6.674;2023-05-10T02:23:53;42.60;40.53;44.27;;
4048;Laerm;2038;51.728;6.674;2023-05-10T02:26:23;44.54;40.71;59.27;;
4048;Laerm;2038;51.728;6.674;2023-05-10T02:28:53;42.67;40.62;44.43;;
4048;Laerm;2038;51.728;6.674;2023-05-10T02:31:22;42.74;40.43;49.02;;
4048;Laerm;2038;51.728;6.674;2023-05-10T02:33:50;43.48;40.71;56.02;;
4048;Laerm;2038;51.728;6.674;2023-05-10T02:36:19;45.13;40.80;58.56;;
4048;Laerm;2038;51.728;6.674;2023-05-10T02:38:49;42.66;40.53;44.51;;
4048;Laerm;2038;51.728;6.674;2023-05-10T02:41:20;42.78;40.71;44.15;;
4048;Laerm;2038;51.728;6.674;2023-05-10T02:43:56;42.99;40.33;52.65;;
4048;Laerm;2038;51.728;6.674;2023-05-10T02:46:25;43.66;40.13;55.98;;
4048;Laerm;2038;51.728;6.674;2023-05-10T02:48:51;43.34;40.53;54.02;;
4048;Laerm;2038;51.728;6.674;2023-05-10T02:51:21;44.22;40.71;57.53;;
4048;Laerm;2038;51.728;6.674;2023-05-10T02:53:53;42.68;40.62;44.11;;
4048;Laerm;2038;51.728;6.674;2023-05-10T02:56:31;44.88;40.53;59.32;;
4048;Laerm;2038;51.728;6.674;2023-05-10T02:58:59;42.63;40.43;44.47;;
4048;Laerm;2038;51.728;6.674;2023-05-10T03:01:25;46.33;39.81;59.20;;
4048;Laerm;2038;51.728;6.674;2023-05-10T03:03:51;46.30;40.53;61.81;;
4048;Laerm;2038;51.728;6.674;2023-05-10T03:06:17;45.02;40.71;58.46;;
4048;Laerm;2038;51.728;6.674;2023-05-10T03:08:45;44.79;40.62;58.10;;
4048;Laerm;2038;51.728;6.674;2023-05-10T03:17:28;47.74;41.14;61.87;;
4048;Laerm;2038;51.728;6.674;2023-05-10T03:19:58;44.21;40.80;55.67;;
4048;Laerm;2038;51.728;6.674;2023-05-10T03:22:33;45.51;41.38;57.21;;
4048;Laerm;2038;51.728;6.674;2023-05-10T03:25:05;44.00;40.71;55.21;;
4048;Laerm;2038;51.728;6.674;2023-05-10T03:27:33;43.50;41.14;52.11;;
4048;Laerm;2038;51.728;6.674;2023-05-10T03:30:02;45.06;41.14;61.42;;
4048;Laerm;2038;51.728;6.674;2023-05-10T03:32:29;45.86;40.98;56.96;;
4048;Laerm;2038;51.728;6.674;2023-05-10T03:34:57;47.62;39.70;63.11;;
4048;Laerm;2038;51.728;6.674;2023-05-10T03:37:24;46.85;40.43;62.48;;
4048;Laerm;2038;51.728;6.674;2023-05-10T03:39:50;47.09;41.06;59.39;;
4048;Laerm;2038;51.728;6.674;2023-05-10T03:42:16;45.07;40.53;56.48;;
4048;Laerm;2038;51.728;6.674;2023-05-10T03:44:44;46.47;41.06;57.50;;
4048;Laerm;2038;51.728;6.674;2023-05-10T03:47:10;49.91;41.14;63.37;;
4048;Laerm;2038;51.728;6.674;2023-05-10T03:49:37;46.31;40.89;67.33;;
4048;Laerm;2038;51.728;6.674;2023-05-10T03:52:03;44.28;40.89;60.30;;
4048;Laerm;2038;51.728;6.674;2023-05-10T03:54:30;45.88;40.80;55.48;;
4048;Laerm;2038;51.728;6.674;2023-05-10T03:56:56;48.16;40.71;61.11;;
4048;Laerm;2038;51.728;6.674;2023-05-10T03:59:22;47.68;40.33;59.26;;
4048;Laerm;2038;51.728;6.674;2023-05-10T04:01:48;43.90;40.33;60.58;;
4048;Laerm;2038;51.728;6.674;2023-05-10T04:04:14;47.06;40.98;64.42;;
4048;Laerm;2038;51.728;6.674;2023-05-10T04:06:41;46.46;41.30;56.88;;
4048;Laerm;2038;51.728;6.674;2023-05-10T04:09:07;51.18;40.89;69.57;;
4048;Laerm;2038;51.728;6.674;2023-05-10T04:11:34;45.53;40.53;58.06;;
4048;Laerm;2038;51.728;6.674;2023-05-10T04:14:00;47.65;41.06;58.67;;
4048;Laerm;2038;51.728;6.674;2023-05-10T04:16:26;49.86;41.06;61.04;;
4048;Laerm;2038;51.728;6.674;2023-05-10T04:18:53;52.33;41.30;69.90;;
4048;Laerm;2038;51.728;6.674;2023-05-10T04:21:19;47.70;40.62;65.19;;
4048;Laerm;2038;51.728;6.674;2023-05-10T04:23:46;45.84;40.80;61.83;;
4048;Laerm;2038;51.728;6.674;2023-05-10T04:26:12;47.83;40.98;57.82;;
4048;Laerm;2038;51.728;6.674;2023-05-10T04:28:39;50.55;41.30;69.51;;
4048;Laerm;2038;51.728;6.674;2023-05-10T04:31:09;47.25;40.98;58.74;;
4048;Laerm;2038;51.728;6.674;2023-05-10T04:33:36;47.30;40.88;58.69;;
4048;Laerm;2038;51.728;6.674;2023-05-10T04:36:04;46.63;40.62;63.40;;
4048;Laerm;2038;51.728;6.674;2023-05-10T04:38:30;48.03;41.46;58.19;;
4048;Laerm;2038;51.728;6.674;2023-05-10T04:41:10;46.56;40.71;56.84;;
4048;Laerm;2038;51.728;6.674;2023-05-10T04:43:37;49.31;41.22;65.49;;
4048;Laerm;2038;51.728;6.674;2023-05-10T04:46:06;47.42;41.14;67.24;;
4048;Laerm;2038;51.728;6.674;2023-05-10T04:48:33;49.95;41.33;64.85;;
4048;Laerm;2038;51.728;6.674;2023-05-10T04:50:59;49.26;40.71;62.17;;
4048;Laerm;2038;51.728;6.674;2023-05-10T04:53:26;50.07;41.38;62.86;;
4048;Laerm;2038;51.728;6.674;2023-05-10T04:55:52;50.16;40.89;66.49;;
4048;Laerm;2038;51.728;6.674;2023-05-10T04:58:18;49.30;40.80;62.32;;
4048;Laerm;2038;51.728;6.674;2023-05-10T05:00:45;46.45;40.80;57.57;;
4048;Laerm;2038;51.728;6.674;2023-05-10T05:03:11;48.03;40.88;60.24;;
4048;Laerm;2038;51.728;6.674;2023-05-10T05:05:37;48.82;40.98;63.53;;
4048;Laerm;2038;51.728;6.674;2023-05-10T05:08:04;48.38;41.11;59.94;;
4048;Laerm;2038;51.728;6.674;2023-05-10T05:10:30;47.36;41.30;59.01;;
4048;Laerm;2038;51.728;6.674;2023-05-10T05:12:56;47.07;40.98;58.57;;
4048;Laerm;2038;51.728;6.674;2023-05-10T05:15:22;46.65;40.80;56.98;;
4048;Laerm;2038;51.728;6.674;2023-05-10T05:17:49;47.40;41.22;60.48;;
4048;Laerm;2038;51.728;6.674;2023-05-10T05:20:15;48.07;40.89;60.38;;
4048;Laerm;2038;51.728;6.674;2023-05-10T05:22:41;46.89;41.06;59.70;;
4048;Laerm;2038;51.728;6.674;2023-05-10T05:25:08;46.59;41.06;56.51;;
4048;Laerm;2038;51.728;6.674;2023-05-10T05:27:34;48.33;41.14;64.63;;
4048;Laerm;2038;51.728;6.674;2023-05-10T05:30:01;47.82;41.30;59.54;;
4048;Laerm;2038;51.728;6.674;2023-05-10T05:32:28;45.28;40.62;55.14;;
4048;Laerm;2038;51.728;6.674;2023-05-10T05:34:54;49.51;41.14;60.01;;
4048;Laerm;2038;51.728;6.674;2023-05-10T05:37:21;47.77;40.80;57.16;;
4048;Laerm;2038;51.728;6.674;2023-05-10T05:39:48;46.31;40.89;57.70;;
4048;Laerm;2038;51.728;6.674;2023-05-10T05:42:14;50.46;41.30;61.68;;
4048;Laerm;2038;51.728;6.674;2023-05-10T05:44:42;49.00;41.38;61.36;;
4048;Laerm;2038;51.728;6.674;2023-05-10T05:47:08;49.40;41.06;61.76;;
4048;Laerm;2038;51.728;6.674;2023-05-10T05:49:35;47.34;41.22;58.21;;
4048;Laerm;2038;51.728;6.674;2023-05-10T05:52:03;47.95;41.46;63.47;;
4048;Laerm;2038;51.728;6.674;2023-05-10T05:54:30;47.62;41.46;57.15;;
4048;Laerm;2038;51.728;6.674;2023-05-10T05:57:00;48.57;41.61;62.05;;
4048;Laerm;2038;51.728;6.674;2023-05-10T05:59:26;50.18;41.46;65.31;;
4048;Laerm;2038;51.728;6.674;2023-05-10T06:01:53;47.82;41.61;59.50;;
4048;Laerm;2038;51.728;6.674;2023-05-10T06:04:19;46.53;41.30;58.71;;
4048;Laerm;2038;51.728;6.674;2023-05-10T06:06:46;47.61;41.38;60.76;;
4048;Laerm;2038;51.728;6.674;2023-05-10T06:09:12;46.79;41.41;62.16;;
4048;Laerm;2038;51.728;6.674;2023-05-10T06:11:38;46.33;41.22;59.41;;
4048;Laerm;2038;51.728;6.674;2023-05-10T06:14:05;50.39;41.14;67.04;;
4048;Laerm;2038;51.728;6.674;2023-05-10T06:16:34;47.03;41.38;63.24;;
4048;Laerm;2038;51.728;6.674;2023-05-10T06:19:00;52.16;40.62;66.26;;
4048;Laerm;2038;51.728;6.674;2023-05-10T06:21:26;50.98;41.22;69.65;;
4048;Laerm;2038;51.728;6.674;2023-05-10T06:23:53;47.69;41.38;59.30;;
4048;Laerm;2038;51.728;6.674;2023-05-10T06:26:19;47.14;41.30;59.62;;
4048;Laerm;2038;51.728;6.674;2023-05-10T06:28:46;45.63;41.30;55.08;;
4048;Laerm;2038;51.728;6.674;2023-05-10T06:31:13;48.44;40.98;66.04;;
4048;Laerm;2038;51.728;6.674;2023-05-10T06:33:39;46.68;41.46;61.14;;
4048;Laerm;2038;51.728;6.674;2023-05-10T06:36:05;47.54;40.62;61.37;;
4048;Laerm;2038;51.728;6.674;2023-05-10T06:38:31;49.07;40.96;58.97;;
4048;Laerm;2038;51.728;6.674;2023-05-10T06:40:58;45.40;40.53;57.83;;
4048;Laerm;2038;51.728;6.674;2023-05-10T06:43:24;45.76;41.14;56.72;;
4048;Laerm;2038;51.728;6.674;2023-05-10T06:45:52;46.00;41.38;56.62;;
4048;Laerm;2038;51.728;6.674;2023-05-10T06:48:18;43.86;40.71;54.31;;
4048;Laerm;2038;51.728;6.674;2023-05-10T06:50:44;47.37;40.96;55.74;;
4048;Laerm;2038;51.728;6.674;2023-05-10T06:53:10;51.12;40.98;63.72;;
4048;Laerm;2038;51.728;6.674;2023-05-10T06:55:38;49.71;40.80;62.63;;
4048;Laerm;2038;51.728;6.674;2023-05-10T06:58:04;48.93;41.22;61.85;;
4048;Laerm;2038;51.728;6.674;2023-05-10T07:00:30;46.13;41.30;57.29;;
4048;Laerm;2038;51.728;6.674;2023-05-10T07:02:56;46.53;40.89;57.03;;
4048;Laerm;2038;51.728;6.674;2023-05-10T07:05:22;47.73;40.98;63.01;;
4048;Laerm;2038;51.728;6.674;2023-05-10T07:07:49;49.04;41.53;62.82;;
4048;Laerm;2038;51.728;6.674;2023-05-10T07:10:15;52.55;41.30;69.40;;
4048;Laerm;2038;51.728;6.674;2023-05-10T07:12:41;51.71;41.68;66.45;;
4048;Laerm;2038;51.728;6.674;2023-05-10T07:15:08;47.07;41.06;58.05;;
4048;Laerm;2038;51.728;6.674;2023-05-10T07:17:34;47.55;40.71;56.67;;
4048;Laerm;2038;51.728;6.674;2023-05-10T07:20:01;45.68;40.98;58.13;;
4048;Laerm;2038;51.728;6.674;2023-05-10T07:22:27;48.88;40.53;62.98;;
4048;Laerm;2038;51.728;6.674;2023-05-10T07:24:54;47.82;40.43;61.59;;
4048;Laerm;2038;51.728;6.674;2023-05-10T07:27:20;46.90;40.03;60.80;;
4048;Laerm;2038;51.728;6.674;2023-05-10T07:29:46;46.63;39.70;59.41;;
4048;Laerm;2038;51.728;6.674;2023-05-10T07:32:12;45.86;40.43;56.87;;
4048;Laerm;2038;51.728;6.674;2023-05-10T07:34:38;47.51;40.36;59.42;;
4048;Laerm;2038;51.728;6.674;2023-05-10T07:37:05;54.07;40.62;79.08;;
4048;Laerm;2038;51.728;6.674;2023-05-10T07:39:32;48.22;40.80;61.38;;
4048;Laerm;2038;51.728;6.674;2023-05-10T07:41:58;45.53;40.23;55.69;;
4048;Laerm;2038;51.728;6.674;2023-05-10T07:44:24;47.45;40.23;58.03;;
4048;Laerm;2038;51.728;6.674;2023-05-10T07:46:50;48.74;40.23;60.51;;
4048;Laerm;2038;51.728;6.674;2023-05-10T07:49:17;46.85;40.13;58.64;;
4048;Laerm;2038;51.728;6.674;2023-05-10T07:51:43;50.20;40.33;63.04;;
4048;Laerm;2038;51.728;6.674;2023-05-10T07:54:09;47.17;40.43;61.85;;
4048;Laerm;2038;51.728;6.674;2023-05-10T07:56:36;47.90;39.81;65.72;;
4048;Laerm;2038;51.728;6.674;2023-05-10T07:59:03;46.86;39.58;58.39;;
4048;Laerm;2038;51.728;6.674;2023-05-10T08:01:33;48.79;40.13;61.45;;
4048;Laerm;2038;51.728;6.674;2023-05-10T08:04:00;49.65;40.98;63.10;;
4048;Laerm;2038;51.728;6.674;2023-05-10T08:06:27;52.54;40.62;67.18;;
4048;Laerm;2038;51.728;6.674;2023-05-10T08:08:56;47.24;39.81;59.32;;
4048;Laerm;2038;51.728;6.674;2023-05-10T08:11:22;46.68;40.23;61.70;;
4048;Laerm;2038;51.728;6.674;2023-05-10T08:13:50;48.09;39.81;61.67;;
4048;Laerm;2038;51.728;6.674;2023-05-10T08:16:17;48.05;40.71;64.63;;
4048;Laerm;2038;51.728;6.674;2023-05-10T08:18:45;49.31;40.13;66.18;;
4048;Laerm;2038;51.728;6.674;2023-05-10T08:21:13;47.10;40.23;58.54;;
4048;Laerm;2038;51.728;6.674;2023-05-10T08:23:39;47.59;40.43;57.45;;
4048;Laerm;2038;51.728;6.674;2023-05-10T08:26:06;47.89;41.06;57.10;;
4048;Laerm;2038;51.728;6.674;2023-05-10T08:28:33;51.03;40.33;63.10;;
4048;Laerm;2038;51.728;6.674;2023-05-10T08:30:59;52.05;42.22;62.69;;
4048;Laerm;2038;51.728;6.674;2023-05-10T08:33:25;58.96;46.08;68.01;;
4048;Laerm;2038;51.728;6.674;2023-05-10T08:35:52;56.62;40.18;65.86;;
4048;Laerm;2038;51.728;6.674;2023-05-10T08:38:18;46.05;40.62;59.12;;
4048;Laerm;2038;51.728;6.674;2023-05-10T08:40:46;45.16;40.03;55.26;;
4048;Laerm;2038;51.728;6.674;2023-05-10T08:43:14;48.92;40.33;60.97;;
4048;Laerm;2038;51.728;6.674;2023-05-10T08:45:44;55.71;44.65;63.50;;
4048;Laerm;2038;51.728;6.674;2023-05-10T08:48:13;54.37;44.03;66.91;;
4048;Laerm;2038;51.728;6.674;2023-05-10T08:50:41;52.72;43.34;65.98;;
4048;Laerm;2038;51.728;6.674;2023-05-10T08:53:14;47.71;39.58;60.33;;
4048;Laerm;2038;51.728;6.674;2023-05-10T08:55:42;49.21;40.43;65.54;;
4048;Laerm;2038;51.728;6.674;2023-05-10T08:58:09;53.52;40.54;70.84;;
4048;Laerm;2038;51.728;6.674;2023-05-10T09:00:36;52.25;39.89;61.31;;
4048;Laerm;2038;51.728;6.674;2023-05-10T09:03:05;53.06;40.43;65.41;;
4048;Laerm;2038;51.728;6.674;2023-05-10T09:05:31;50.68;40.43;70.04;;
4048;Laerm;2038;51.728;6.674;2023-05-10T09:07:58;50.11;39.81;63.12;;
4048;Laerm;2038;51.728;6.674;2023-05-10T09:10:27;47.77;40.98;56.99;;
4048;Laerm;2038;51.728;6.674;2023-05-10T09:12:56;51.53;40.53;64.72;;
4048;Laerm;2038;51.728;6.674;2023-05-10T09:15:23;48.73;39.81;62.26;;
4048;Laerm;2038;51.728;6.674;2023-05-10T09:17:49;51.10;39.81;63.36;;
4048;Laerm;2038;51.728;6.674;2023-05-10T09:20:16;48.94;39.70;61.59;;
4048;Laerm;2038;51.728;6.674;2023-05-10T09:22:43;46.00;39.70;57.38;;
4048;Laerm;2038;51.728;6.674;2023-05-10T09:25:15;50.48;39.58;65.03;;
4048;Laerm;2038;51.728;6.674;2023-05-10T09:27:46;47.70;39.58;58.21;;
4048;Laerm;2038;51.728;6.674;2023-05-10T09:30:30;47.89;39.92;64.71;;
4048;Laerm;2038;51.728;6.674;2023-05-10T09:32:58;52.50;39.57;68.40;;
4048;Laerm;2038;51.728;6.674;2023-05-10T09:35:28;46.79;40.23;59.48;;
4048;Laerm;2038;51.728;6.674;2023-05-10T09:37:58;46.92;40.03;61.01;;
4048;Laerm;2038;51.728;6.674;2023-05-10T09:40:27;48.28;40.43;65.19;;
4048;Laerm;2038;51.728;6.674;2023-05-10T09:43:06;47.42;39.92;62.01;;
4048;Laerm;2038;51.728;6.674;2023-05-10T09:45:35;48.89;40.03;60.36;;
4048;Laerm;2038;51.728;6.674;2023-05-10T09:48:03;46.23;40.03;55.19;;
4048;Laerm;2038;51.728;6.674;2023-05-10T09:50:30;45.63;40.13;55.04;;
4048;Laerm;2038;51.728;6.674;2023-05-10T09:53:01;48.12;39.99;70.01;;
4048;Laerm;2038;51.728;6.674;2023-05-10T09:55:46;48.15;40.89;61.31;;
4048;Laerm;2038;51.728;6.674;2023-05-10T09:58:13;46.16;39.92;57.64;;
4048;Laerm;2038;51.728;6.674;2023-05-10T10:00:45;49.27;40.23;62.14;;
4048;Laerm;2038;51.728;6.674;2023-05-10T10:03:17;48.44;39.81;60.25;;
4048;Laerm;2038;51.728;6.674;2023-05-10T10:05:44;48.47;40.13;63.09;;
4048;Laerm;2038;51.728;6.674;2023-05-10T10:08:13;46.56;40.13;57.64;;
4048;Laerm;2038;51.728;6.674;2023-05-10T10:10:39;45.73;39.58;56.95;;
4048;Laerm;2038;51.728;6.674;2023-05-10T10:13:11;49.62;39.92;71.09;;
4048;Laerm;2038;51.728;6.674;2023-05-10T10:15:38;49.19;40.03;74.63;;
4048;Laerm;2038;51.728;6.674;2023-05-10T10:18:06;44.87;38.95;57.48;;
4048;Laerm;2038;51.728;6.674;2023-05-10T10:20:32;45.49;39.70;60.58;;
4048;Laerm;2038;51.728;6.674;2023-05-10T10:22:58;47.62;40.71;60.87;;
4048;Laerm;2038;51.728;6.674;2023-05-10T10:25:25;49.50;41.22;66.07;;
4048;Laerm;2038;51.728;6.674;2023-05-10T10:30:23;50.72;39.21;74.72;;
4048;Laerm;2038;51.728;6.674;2023-05-10T10:35:48;46.03;40.33;57.67;;
4048;Laerm;2038;51.728;6.674;2023-05-10T10:38:15;45.61;39.58;59.14;;
4048;Laerm;2038;51.728;6.674;2023-05-10T10:40:42;48.02;40.33;61.52;;
4048;Laerm;2038;51.728;6.674;2023-05-10T10:43:28;49.47;40.03;61.94;;
4048;Laerm;2038;51.728;6.674;2023-05-10T10:46:16;45.27;39.46;59.84;;
4048;Laerm;2038;51.728;6.674;2023-05-10T10:49:09;47.91;40.33;62.10;;
4048;Laerm;2038;51.728;6.674;2023-05-10T10:51:39;47.32;39.81;59.06;;
4048;Laerm;2038;51.728;6.674;2023-05-10T10:54:12;47.62;40.23;61.98;;
4048;Laerm;2038;51.728;6.674;2023-05-10T10:56:38;47.29;40.13;59.73;;
4048;Laerm;2038;51.728;6.674;2023-05-10T10:59:04;48.69;39.46;67.47;;
4048;Laerm;2038;51.728;6.674;2023-05-10T11:01:34;47.65;39.92;60.44;;
4048;Laerm;2038;51.728;6.674;2023-05-10T11:06:35;50.29;38.95;63.01;;
4048;Laerm;2038;51.728;6.674;2023-05-10T11:09:10;45.26;39.70;56.48;;
4048;Laerm;2038;51.728;6.674;2023-05-10T11:11:51;47.50;39.46;57.43;;
4048;Laerm;2038;51.728;6.674;2023-05-10T11:14:21;45.28;39.21;58.44;;
4048;Laerm;2038;51.728;6.674;2023-05-10T11:16:48;45.35;39.34;55.99;;
4048;Laerm;2038;51.728;6.674;2023-05-10T11:19:17;45.74;39.34;58.65;;
4048;Laerm;2038;51.728;6.674;2023-05-10T11:21:52;46.30;39.92;57.14;;
4048;Laerm;2038;51.728;6.674;2023-05-10T11:24:37;44.90;39.21;56.12;;
4048;Laerm;2038;51.728;6.674;2023-05-10T11:27:03;48.77;39.46;63.00;;
4048;Laerm;2038;51.728;6.674;2023-05-10T11:29:30;44.80;39.46;54.46;;
4048;Laerm;2038;51.728;6.674;2023-05-10T11:31:59;47.51;40.53;59.12;;
4048;Laerm;2038;51.728;6.674;2023-05-10T11:34:31;44.53;39.46;54.98;;
4048;Laerm;2038;51.728;6.674;2023-05-10T11:37:00;45.81;39.46;60.60;;
4048;Laerm;2038;51.728;6.674;2023-05-10T11:39:31;50.04;40.03;66.33;;
4048;Laerm;2038;51.728;6.674;2023-05-10T11:41:59;46.36;39.58;62.39;;
4048;Laerm;2038;51.728;6.674;2023-05-10T11:44:33;47.11;39.34;58.18;;
4048;Laerm;2038;51.728;6.674;2023-05-10T11:47:02;47.97;39.46;61.52;;
4048;Laerm;2038;51.728;6.674;2023-05-10T11:49:29;48.87;39.46;63.59;;
4048;Laerm;2038;51.728;6.674;2023-05-10T11:52:07;45.90;38.81;59.73;;
4048;Laerm;2038;51.728;6.674;2023-05-10T11:54:33;51.84;39.81;66.02;;
4048;Laerm;2038;51.728;6.674;2023-05-10T11:57:03;48.18;40.03;63.31;;
4048;Laerm;2038;51.728;6.674;2023-05-10T11:59:29;48.07;39.89;63.38;;
4048;Laerm;2038;51.728;6.674;2023-05-10T12:01:56;46.86;39.58;66.03;;
4048;Laerm;2038;51.728;6.674;2023-05-10T12:04:22;50.66;39.21;65.27;;
4048;Laerm;2038;51.728;6.674;2023-05-10T12:06:49;47.02;38.95;59.93;;
4048;Laerm;2038;51.728;6.674;2023-05-10T12:09:15;49.17;39.34;63.68;;
4048;Laerm;2038;51.728;6.674;2023-05-10T12:11:41;53.73;40.33;69.18;;
4048;Laerm;2038;51.728;6.674;2023-05-10T12:14:08;47.80;39.81;62.28;;
4048;Laerm;2038;51.728;6.674;2023-05-10T12:16:36;50.28;39.34;63.01;;
4048;Laerm;2038;51.728;6.674;2023-05-10T12:19:02;47.24;39.34;61.47;;
4048;Laerm;2038;51.728;6.674;2023-05-10T12:21:30;47.02;40.03;58.82;;
4048;Laerm;2038;51.728;6.674;2023-05-10T12:24:04;48.90;39.70;59.83;;
4048;Laerm;2038;51.728;6.674;2023-05-10T12:26:31;49.33;39.68;63.97;;
4048;Laerm;2038;51.728;6.674;2023-05-10T12:29:18;45.17;39.46;56.62;;
4048;Laerm;2038;51.728;6.674;2023-05-10T12:31:57;46.76;39.58;60.97;;
4048;Laerm;2038;51.728;6.674;2023-05-10T12:34:32;47.66;40.23;63.39;;
4048;Laerm;2038;51.728;6.674;2023-05-10T12:37:00;50.14;40.89;62.65;;
4048;Laerm;2038;51.728;6.674;2023-05-10T12:39:40;50.46;39.81;62.79;;
4048;Laerm;2038;51.728;6.674;2023-05-10T12:42:07;48.53;39.58;60.57;;
4048;Laerm;2038;51.728;6.674;2023-05-10T12:44:33;48.62;39.21;60.39;;
4048;Laerm;2038;51.728;6.674;2023-05-10T12:46:59;47.92;40.03;58.67;;
