sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71522;SPS30;59343;51.102;5.884;2023-05-10T00:02:07;12.28;12.19;12.00;11.13;88.87;88.85;88.78;88.42;77.66;0.49
71522;SPS30;59343;51.102;5.884;2023-05-10T00:04:33;12.09;12.06;12.01;11.29;90.15;90.14;90.10;89.90;79.25;0.48
71522;SPS30;59343;51.102;5.884;2023-05-10T00:06:59;12.16;12.10;11.98;11.19;89.33;89.31;89.26;88.97;78.29;0.50
71522;SPS30;59343;51.102;5.884;2023-05-10T00:09:24;12.91;12.78;12.53;11.56;92.28;92.26;92.18;91.72;80.44;0.51
71522;SPS30;59343;51.102;5.884;2023-05-10T00:11:50;12.26;12.20;12.08;11.29;90.13;90.11;90.06;89.78;79.01;0.50
71522;SPS30;59343;51.102;5.884;2023-05-10T00:14:16;13.68;13.55;13.28;12.26;97.93;97.90;97.82;97.34;85.38;0.51
71522;SPS30;59343;51.102;5.884;2023-05-10T00:16:42;13.14;12.98;12.67;11.63;92.88;92.85;92.76;92.23;80.77;0.52
71522;SPS30;59343;51.102;5.884;2023-05-10T00:19:08;12.57;12.46;12.26;11.36;90.74;90.71;90.64;90.26;79.25;0.51
71522;SPS30;59343;51.102;5.884;2023-05-10T00:21:34;11.61;11.56;11.44;10.69;85.32;85.30;85.26;84.98;74.78;0.50
71522;SPS30;59343;51.102;5.884;2023-05-10T00:24:00;11.73;11.65;11.49;10.68;85.27;85.25;85.20;84.87;74.58;0.50
71522;SPS30;59343;51.102;5.884;2023-05-10T00:26:26;11.63;11.55;11.38;10.58;84.50;84.48;84.43;84.10;73.90;0.50
71522;SPS30;59343;51.102;5.884;2023-05-10T00:28:54;11.18;11.09;10.92;10.13;80.90;80.88;80.82;80.49;70.70;0.52
71522;SPS30;59343;51.102;5.884;2023-05-10T00:31:20;10.86;10.81;10.72;10.03;80.10;80.09;80.05;79.81;70.26;0.49
71522;SPS30;59343;51.102;5.884;2023-05-10T00:33:46;10.56;10.50;10.38;9.68;77.26;77.24;77.20;76.93;67.66;0.50
71522;SPS30;59343;51.102;5.884;2023-05-10T00:36:11;10.23;10.17;10.05;9.38;74.87;74.86;74.81;74.56;65.57;0.49
71522;SPS30;59343;51.102;5.884;2023-05-10T00:38:37;9.97;9.93;9.84;9.21;73.50;73.49;73.45;73.23;64.47;0.49
71522;SPS30;59343;51.102;5.884;2023-05-10T00:41:03;8.67;8.64;8.60;8.08;64.55;64.53;64.51;64.36;56.72;0.48
71522;SPS30;59343;51.102;5.884;2023-05-10T00:43:32;8.37;8.35;8.32;7.83;62.55;62.54;62.52;62.38;55.01;0.49
71522;SPS30;59343;51.102;5.884;2023-05-10T00:45:58;8.71;8.71;8.70;8.21;65.54;65.53;65.51;65.40;57.71;0.48
71522;SPS30;59343;51.102;5.884;2023-05-10T00:48:24;8.71;8.71;8.71;8.24;65.78;65.76;65.75;65.65;57.96;0.46
71522;SPS30;59343;51.102;5.884;2023-05-10T00:50:50;8.94;8.94;8.94;8.46;67.52;67.51;67.49;67.39;59.50;0.46
71522;SPS30;59343;51.102;5.884;2023-05-10T00:53:17;9.26;9.23;9.15;8.57;68.47;68.45;68.42;68.23;60.08;0.49
71522;SPS30;59343;51.102;5.884;2023-05-10T00:55:43;9.25;9.21;9.13;8.54;68.20;68.19;68.15;67.95;59.82;0.49
71522;SPS30;59343;51.102;5.884;2023-05-10T00:58:10;9.66;9.63;9.55;8.95;71.47;71.45;71.42;71.22;62.72;0.49
71522;SPS30;59343;51.102;5.884;2023-05-10T01:00:35;9.81;9.72;9.55;8.84;70.56;70.54;70.48;70.16;61.58;0.50
71522;SPS30;59343;51.102;5.884;2023-05-10T01:03:04;9.44;9.42;9.39;8.84;70.57;70.56;70.53;70.39;62.07;0.48
71522;SPS30;59343;51.102;5.884;2023-05-10T01:05:29;9.57;9.57;9.56;9.04;72.20;72.18;72.17;72.06;63.61;0.47
71522;SPS30;59343;51.102;5.884;2023-05-10T01:07:56;9.83;9.82;9.79;9.24;73.74;73.73;73.70;73.56;64.90;0.48
71522;SPS30;59343;51.102;5.884;2023-05-10T01:10:22;9.71;9.69;9.67;9.12;72.78;72.77;72.75;72.61;64.05;0.49
71522;SPS30;59343;51.102;5.884;2023-05-10T01:12:49;9.82;9.77;9.66;9.01;71.97;71.95;71.91;71.67;63.05;0.50
71522;SPS30;59343;51.102;5.884;2023-05-10T01:15:16;10.11;10.07;9.99;9.37;74.78;74.77;74.73;74.53;65.64;0.49
71522;SPS30;59343;51.102;5.884;2023-05-10T01:17:44;9.45;9.44;9.42;8.88;70.87;70.86;70.84;70.70;62.36;0.48
71522;SPS30;59343;51.102;5.884;2023-05-10T01:20:13;9.55;9.55;9.55;9.03;72.13;72.12;72.10;71.99;63.56;0.46
71522;SPS30;59343;51.102;5.884;2023-05-10T01:25:32;9.60;9.57;9.50;8.90;71.09;71.08;71.05;70.86;62.41;0.49
71522;SPS30;59343;51.102;5.884;2023-05-10T01:28:13;9.88;9.88;9.87;9.32;74.44;74.43;74.41;74.28;65.56;0.47
71522;SPS30;59343;51.102;5.884;2023-05-10T01:34:02;10.03;10.00;9.93;9.31;74.33;74.31;74.28;74.08;65.26;0.49
71522;SPS30;59343;51.102;5.884;2023-05-10T01:36:45;9.73;9.69;9.60;8.98;71.70;71.68;71.64;71.43;62.88;0.49
71522;SPS30;59343;51.102;5.884;2023-05-10T01:39:28;10.08;10.05;10.00;9.39;74.98;74.97;74.94;74.76;65.88;0.50
71522;SPS30;59343;51.102;5.884;2023-05-10T01:42:14;9.81;9.79;9.74;9.16;73.16;73.15;73.12;72.96;64.32;0.50
71522;SPS30;59343;51.102;5.884;2023-05-10T01:45:05;10.39;10.35;10.27;9.62;76.83;76.81;76.78;76.56;67.42;0.50
71522;SPS30;59343;51.102;5.884;2023-05-10T01:47:42;10.88;10.85;10.80;10.15;81.01;81.00;80.96;80.77;71.19;0.50
71522;SPS30;59343;51.102;5.884;2023-05-10T01:50:10;10.51;10.49;10.45;9.84;78.61;78.59;78.56;78.40;69.14;0.49
71522;SPS30;59343;51.102;5.884;2023-05-10T01:52:44;10.92;10.87;10.78;10.09;80.57;80.56;80.51;80.28;70.68;0.51
71522;SPS30;59343;51.102;5.884;2023-05-10T01:55:18;11.56;11.46;11.27;10.45;83.43;83.41;83.35;82.99;72.87;0.53
71522;SPS30;59343;51.102;5.884;2023-05-10T01:57:46;11.49;11.43;11.31;10.57;84.37;84.35;84.30;84.03;73.94;0.51
71522;SPS30;59343;51.102;5.884;2023-05-10T02:00:18;11.97;11.91;11.81;11.05;88.19;88.18;88.13;87.87;77.35;0.50
71522;SPS30;59343;51.102;5.884;2023-05-10T02:02:46;12.12;12.05;11.91;11.11;88.71;88.69;88.64;88.33;77.70;0.50
71522;SPS30;59343;51.102;5.884;2023-05-10T02:05:14;11.91;11.88;11.83;11.14;88.93;88.91;88.88;88.69;78.20;0.48
71522;SPS30;59343;51.102;5.884;2023-05-10T02:07:42;12.28;12.28;12.28;11.61;92.69;92.68;92.65;92.51;81.67;0.48
71522;SPS30;59343;51.102;5.884;2023-05-10T02:10:11;12.44;12.40;12.32;11.55;92.25;92.23;92.19;91.95;81.01;0.50
71522;SPS30;59343;51.102;5.884;2023-05-10T02:12:43;12.51;12.48;12.40;11.65;93.02;93.00;92.97;92.74;81.72;0.50
71522;SPS30;59343;51.102;5.884;2023-05-10T02:15:18;12.86;12.79;12.64;11.79;94.16;94.13;94.08;93.76;82.46;0.50
71522;SPS30;59343;51.102;5.884;2023-05-10T02:17:52;12.65;12.59;12.47;11.66;93.12;93.09;93.05;92.76;81.64;0.50
71522;SPS30;59343;51.102;5.884;2023-05-10T02:20:21;12.52;12.48;12.40;11.63;92.88;92.87;92.82;92.58;81.56;0.49
71522;SPS30;59343;51.102;5.884;2023-05-10T02:22:54;12.28;12.25;12.20;11.48;91.66;91.64;91.60;91.40;80.58;0.49
71522;SPS30;59343;51.102;5.884;2023-05-10T02:25:23;12.64;12.59;12.51;11.74;93.76;93.74;93.70;93.46;82.34;0.49
71522;SPS30;59343;51.102;5.884;2023-05-10T02:27:54;12.41;12.36;12.27;11.50;91.81;91.79;91.75;91.50;80.58;0.49
71522;SPS30;59343;51.102;5.884;2023-05-10T02:30:22;12.21;12.15;12.04;11.27;89.96;89.94;89.90;89.63;78.90;0.50
71522;SPS30;59343;51.102;5.884;2023-05-10T02:32:50;12.65;12.56;12.37;11.49;91.72;91.70;91.64;91.27;80.18;0.51
71522;SPS30;59343;51.102;5.884;2023-05-10T02:35:18;12.07;12.05;12.00;11.29;90.12;90.10;90.07;89.87;79.24;0.49
71522;SPS30;59343;51.102;5.884;2023-05-10T02:37:45;12.06;12.01;11.92;11.16;89.08;89.06;89.02;88.76;78.16;0.49
71522;SPS30;59343;51.102;5.884;2023-05-10T02:40:13;11.47;11.46;11.43;10.78;86.05;86.03;86.00;85.84;75.72;0.48
71522;SPS30;59343;51.102;5.884;2023-05-10T02:42:43;11.66;11.66;11.66;11.03;88.07;88.05;88.03;87.90;77.60;0.47
71522;SPS30;59343;51.102;5.884;2023-05-10T02:45:23;11.18;11.16;11.11;10.45;83.41;83.39;83.36;83.18;73.32;0.48
71522;SPS30;59343;51.102;5.884;2023-05-10T02:47:54;11.19;11.17;11.15;10.51;83.93;83.91;83.89;83.73;73.86;0.48
71522;SPS30;59343;51.102;5.884;2023-05-10T02:50:22;10.85;10.85;10.85;10.26;81.94;81.92;81.90;81.78;72.20;0.47
71522;SPS30;59343;51.102;5.884;2023-05-10T02:52:54;10.91;10.91;10.90;10.31;82.29;82.28;82.25;82.12;72.49;0.48
71522;SPS30;59343;51.102;5.884;2023-05-10T02:55:27;10.70;10.70;10.70;10.11;80.71;80.70;80.68;80.55;71.11;0.47
71522;SPS30;59343;51.102;5.884;2023-05-10T02:58:01;10.19;10.19;10.19;9.63;76.92;76.91;76.89;76.77;67.77;0.47
71522;SPS30;59343;51.102;5.884;2023-05-10T03:00:31;9.32;9.32;9.32;8.81;70.36;70.35;70.33;70.22;62.00;0.45
71522;SPS30;59343;51.102;5.884;2023-05-10T03:03:52;9.37;9.37;9.37;8.86;70.74;70.72;70.71;70.60;62.33;0.45
71522;SPS30;59343;51.102;5.884;2023-05-10T03:06:18;8.63;8.63;8.63;8.17;65.19;65.18;65.16;65.07;57.44;0.47
71522;SPS30;59343;51.102;5.884;2023-05-10T03:08:47;8.88;8.87;8.86;8.37;66.81;66.80;66.78;66.67;58.83;0.48
71522;SPS30;59343;51.102;5.884;2023-05-10T03:27:51;8.46;8.45;8.44;7.97;63.63;63.62;63.60;63.49;56.03;0.48
71522;SPS30;59343;51.102;5.884;2023-05-10T03:35:09;8.38;8.38;8.38;7.92;63.24;63.23;63.22;63.12;55.73;0.46
71522;SPS30;59343;51.102;5.884;2023-05-10T08:14:03;17.66;17.54;17.30;16.09;128.45;128.42;128.34;127.85;112.36;0.54
71522;SPS30;59343;51.102;5.884;2023-05-10T08:16:34;18.21;18.01;17.62;16.22;129.55;129.51;129.40;128.72;112.81;0.58
71522;SPS30;59343;51.102;5.884;2023-05-10T08:19:00;17.73;17.52;17.11;15.72;125.56;125.52;125.40;124.71;109.24;0.57
71522;SPS30;59343;51.102;5.884;2023-05-10T08:21:26;17.72;17.50;17.07;15.65;124.99;124.95;124.82;124.10;108.64;0.59
71522;SPS30;59343;51.102;5.884;2023-05-10T08:24:04;17.97;17.72;17.23;15.73;125.65;125.61;125.47;124.66;109.01;0.59
71522;SPS30;59343;51.102;5.884;2023-05-10T08:26:34;17.97;17.63;16.96;15.28;122.08;122.03;121.85;120.84;105.26;0.60
71522;SPS30;59343;51.102;5.884;2023-05-10T08:29:02;16.58;16.34;15.85;14.44;115.31;115.27;115.14;114.36;99.93;0.59
71522;SPS30;59343;51.102;5.884;2023-05-10T08:31:31;16.40;16.17;15.74;14.38;114.86;114.82;114.69;113.97;99.69;0.58
71522;SPS30;59343;51.102;5.884;2023-05-10T08:33:57;16.05;15.92;15.65;14.50;115.82;115.79;115.70;115.20;101.14;0.56
71522;SPS30;59343;51.102;5.884;2023-05-10T08:36:24;15.78;15.60;15.26;14.04;112.11;112.08;111.98;111.38;97.60;0.57
71522;SPS30;59343;51.102;5.884;2023-05-10T08:38:50;14.97;14.85;14.61;13.54;108.15;108.12;108.04;107.58;94.47;0.56
71522;SPS30;59343;51.102;5.884;2023-05-10T08:41:27;15.14;14.98;14.67;13.52;107.97;107.94;107.85;107.30;94.06;0.57
71522;SPS30;59343;51.102;5.884;2023-05-10T08:43:55;14.86;14.72;14.45;13.37;106.75;106.72;106.63;106.15;93.15;0.56
71522;SPS30;59343;51.102;5.884;2023-05-10T08:46:21;14.75;14.62;14.36;13.29;106.10;106.07;105.98;105.50;92.60;0.56
71522;SPS30;59343;51.102;5.884;2023-05-10T08:48:49;15.50;15.33;15.01;13.83;110.48;110.45;110.35;109.79;96.25;0.57
71522;SPS30;59343;51.102;5.884;2023-05-10T08:51:22;15.27;15.14;14.89;13.79;110.12;110.09;110.01;109.53;96.16;0.56
71522;SPS30;59343;51.102;5.884;2023-05-10T08:53:52;15.59;15.51;15.35;14.35;114.55;114.53;114.47;114.11;100.41;0.54
71522;SPS30;59343;51.102;5.884;2023-05-10T08:56:33;15.79;15.69;15.49;14.42;115.15;115.13;115.05;114.63;100.78;0.54
71522;SPS30;59343;51.102;5.884;2023-05-10T08:59:56;16.26;16.18;16.03;14.98;119.59;119.57;119.50;119.13;104.84;0.54
71522;SPS30;59343;51.102;5.884;2023-05-10T09:02:57;16.22;16.13;15.97;14.91;119.09;119.06;119.00;118.62;104.37;0.54
71522;SPS30;59343;51.102;5.884;2023-05-10T09:05:33;16.10;15.97;15.70;14.55;116.23;116.20;116.11;115.61;101.52;0.56
71522;SPS30;59343;51.102;5.884;2023-05-10T09:07:59;16.35;16.25;16.06;14.96;119.46;119.43;119.36;118.94;104.59;0.54
71522;SPS30;59343;51.102;5.884;2023-05-10T09:10:26;16.24;16.16;16.01;14.97;119.54;119.51;119.45;119.09;104.82;0.53
71522;SPS30;59343;51.102;5.884;2023-05-10T09:12:56;16.10;16.05;15.94;14.95;119.41;119.39;119.34;119.03;104.86;0.53
71522;SPS30;59343;51.102;5.884;2023-05-10T09:15:23;15.86;15.78;15.63;14.61;116.65;116.62;116.56;116.20;102.26;0.53
71522;SPS30;59343;51.102;5.884;2023-05-10T09:17:49;15.70;15.60;15.41;14.35;114.56;114.54;114.47;114.05;100.28;0.55
71522;SPS30;59343;51.102;5.884;2023-05-10T09:20:15;15.45;15.36;15.18;14.14;112.95;112.92;112.85;112.46;98.90;0.54
71522;SPS30;59343;51.102;5.884;2023-05-10T09:22:43;15.80;15.73;15.58;14.58;116.40;116.37;116.31;115.96;102.08;0.53
71522;SPS30;59343;51.102;5.884;2023-05-10T09:25:10;15.15;15.05;14.86;13.84;110.50;110.47;110.40;110.00;96.71;0.54
71522;SPS30;59343;51.102;5.884;2023-05-10T09:27:41;14.75;14.69;14.57;13.64;108.95;108.93;108.87;108.56;95.59;0.52
71522;SPS30;59343;51.102;5.884;2023-05-10T09:30:11;14.83;14.75;14.57;13.59;108.48;108.46;108.39;108.02;95.00;0.53
71522;SPS30;59343;51.102;5.884;2023-05-10T09:32:43;15.23;15.13;14.95;13.93;111.21;111.18;111.11;110.72;97.36;0.53
71522;SPS30;59343;51.102;5.884;2023-05-10T09:35:12;15.40;15.31;15.14;14.12;112.72;112.70;112.63;112.25;98.73;0.53
71522;SPS30;59343;51.102;5.884;2023-05-10T09:37:43;15.58;15.48;15.28;14.22;113.54;113.51;113.44;113.02;99.36;0.54
71522;SPS30;59343;51.102;5.884;2023-05-10T09:40:16;14.03;13.96;13.83;12.92;103.18;103.15;103.10;102.78;90.45;0.53
71522;SPS30;59343;51.102;5.884;2023-05-10T09:42:51;14.72;14.64;14.48;13.51;107.87;107.84;107.78;107.42;94.50;0.54
71522;SPS30;59343;51.102;5.884;2023-05-10T09:45:22;13.84;13.75;13.59;12.66;101.12;101.10;101.04;100.68;88.54;0.54
71522;SPS30;59343;51.102;5.884;2023-05-10T09:47:53;13.38;13.32;13.19;12.33;98.44;98.42;98.37;98.06;86.31;0.51
71522;SPS30;59343;51.102;5.884;2023-05-10T09:50:20;12.20;12.16;12.08;11.34;90.53;90.51;90.47;90.23;79.50;0.51
71522;SPS30;59343;51.102;5.884;2023-05-10T09:55:24;11.59;11.55;11.47;10.77;85.96;85.94;85.90;85.68;75.48;0.52
71522;SPS30;59343;51.102;5.884;2023-05-10T09:58:03;11.55;11.52;11.46;10.76;85.94;85.92;85.88;85.68;75.51;0.51
71522;SPS30;59343;51.102;5.884;2023-05-10T10:03:44;12.46;12.42;12.34;11.58;92.48;92.46;92.42;92.19;81.22;0.50
71522;SPS30;59343;51.102;5.884;2023-05-10T10:06:18;12.58;12.54;12.46;11.70;93.41;93.39;93.35;93.12;82.05;0.50
71522;SPS30;59343;51.102;5.884;2023-05-10T10:08:45;12.84;12.80;12.73;11.95;95.43;95.41;95.37;95.13;83.83;0.50
71522;SPS30;59343;51.102;5.884;2023-05-10T10:11:36;13.00;12.93;12.81;11.97;95.55;95.52;95.47;95.17;83.75;0.52
71522;SPS30;59343;51.102;5.884;2023-05-10T10:14:45;12.80;12.75;12.64;11.84;94.52;94.50;94.46;94.19;82.93;0.51
71522;SPS30;59343;51.102;5.884;2023-05-10T10:17:13;12.91;12.83;12.67;11.80;94.22;94.20;94.14;93.80;82.47;0.52
71522;SPS30;59343;51.102;5.884;2023-05-10T10:19:45;11.90;11.85;11.76;11.02;88.02;88.00;87.96;87.72;77.25;0.50
71522;SPS30;59343;51.102;5.884;2023-05-10T10:22:30;10.83;10.79;10.71;10.03;80.11;80.10;80.06;79.84;70.31;0.50
71522;SPS30;59343;51.102;5.884;2023-05-10T10:24:57;10.28;10.26;10.21;9.61;76.70;76.68;76.66;76.48;67.43;0.50
71522;SPS30;59343;51.102;5.884;2023-05-10T10:27:35;9.51;9.44;9.32;8.67;69.21;69.19;69.15;68.89;60.55;0.51
71522;SPS30;59343;51.102;5.884;2023-05-10T10:36:02;8.96;8.92;8.86;8.31;66.37;66.35;66.32;66.15;58.27;0.49
71522;SPS30;59343;51.102;5.884;2023-05-10T10:38:37;9.56;9.51;9.40;8.77;70.02;70.00;69.96;69.73;61.33;0.51
71522;SPS30;59343;51.102;5.884;2023-05-10T10:41:27;9.48;9.41;9.28;8.62;68.86;68.84;68.79;68.53;60.22;0.52
71522;SPS30;59343;51.102;5.884;2023-05-10T10:52:20;9.54;9.51;9.44;8.85;70.65;70.63;70.60;70.41;62.01;0.49
71522;SPS30;59343;51.102;5.884;2023-05-10T10:57:21;9.75;9.73;9.68;9.10;72.68;72.67;72.64;72.47;63.89;0.50
71522;SPS30;59343;51.102;5.884;2023-05-10T10:59:50;9.91;9.87;9.80;9.19;73.36;73.35;73.31;73.11;64.39;0.51
71522;SPS30;59343;51.102;5.884;2023-05-10T11:02:32;10.58;10.53;10.44;9.76;77.94;77.93;77.89;77.65;68.35;0.52
71522;SPS30;59343;51.102;5.884;2023-05-10T11:07:54;10.14;10.10;10.03;9.41;75.13;75.11;75.08;74.88;65.96;0.50
71522;SPS30;59343;51.102;5.884;2023-05-10T11:10:22;9.42;9.42;9.42;8.91;71.15;71.13;71.12;71.01;62.69;0.47
71522;SPS30;59343;51.102;5.884;2023-05-10T11:16:20;9.59;9.56;9.50;8.92;71.22;71.20;71.17;71.00;62.55;0.49
71522;SPS30;59343;51.102;5.884;2023-05-10T11:21:27;8.73;8.73;8.73;8.25;65.88;65.87;65.85;65.75;58.05;0.47
71522;SPS30;59343;51.102;5.884;2023-05-10T11:24:18;8.56;8.54;8.51;8.01;63.95;63.94;63.92;63.78;56.24;0.49
71522;SPS30;59343;51.102;5.884;2023-05-10T11:26:46;7.81;7.79;7.74;7.27;58.02;58.00;57.98;57.83;50.96;0.49
71522;SPS30;59343;51.102;5.884;2023-05-10T11:29:18;8.25;8.24;8.21;7.73;61.70;61.69;61.67;61.54;54.27;0.49
71522;SPS30;59343;51.102;5.884;2023-05-10T11:31:46;7.59;7.55;7.47;6.98;55.72;55.71;55.68;55.50;48.83;0.50
71522;SPS30;59343;51.102;5.884;2023-05-10T11:34:22;7.21;7.17;7.09;6.62;52.83;52.82;52.79;52.61;46.28;0.50
71522;SPS30;59343;51.102;5.884;2023-05-10T11:36:56;7.49;7.45;7.37;6.88;54.96;54.95;54.92;54.74;48.17;0.50
71522;SPS30;59343;51.102;5.884;2023-05-10T11:39:29;7.29;7.27;7.21;6.75;53.90;53.89;53.87;53.71;47.30;0.49
71522;SPS30;59343;51.102;5.884;2023-05-10T11:41:57;6.95;6.95;6.94;6.56;52.40;52.39;52.38;52.30;46.16;0.48
71522;SPS30;59343;51.102;5.884;2023-05-10T11:44:31;7.02;7.02;7.02;6.64;52.98;52.97;52.96;52.88;46.69;0.47
71522;SPS30;59343;51.102;5.884;2023-05-10T11:46:58;7.18;7.18;7.18;6.79;54.23;54.22;54.21;54.12;47.78;0.47
71522;SPS30;59343;51.102;5.884;2023-05-10T11:49:26;6.65;6.65;6.65;6.29;50.20;50.19;50.18;50.11;44.24;0.45
71522;SPS30;59343;51.102;5.884;2023-05-10T11:51:53;6.78;6.78;6.78;6.41;51.20;51.19;51.18;51.10;45.11;0.45
71522;SPS30;59343;51.102;5.884;2023-05-10T11:54:28;6.62;6.61;6.59;6.20;49.53;49.52;49.50;49.40;43.56;0.48
71522;SPS30;59343;51.102;5.884;2023-05-10T11:56:54;6.58;6.58;6.58;6.22;49.66;49.65;49.64;49.57;43.76;0.47
71522;SPS30;59343;51.102;5.884;2023-05-10T11:59:26;6.64;6.64;6.64;6.28;50.11;50.10;50.09;50.02;44.16;0.47
71522;SPS30;59343;51.102;5.884;2023-05-10T12:01:53;7.39;7.39;7.39;6.98;55.75;55.74;55.72;55.64;49.11;0.48
71522;SPS30;59343;51.102;5.884;2023-05-10T12:04:20;7.02;7.02;7.02;6.64;53.00;52.99;52.98;52.90;46.70;0.47
71522;SPS30;59343;51.102;5.884;2023-05-10T12:06:47;6.66;6.66;6.66;6.29;50.25;50.24;50.23;50.16;44.28;0.45
71522;SPS30;59343;51.102;5.884;2023-05-10T21:23:01;10.10;10.10;10.10;9.55;76.28;76.27;76.25;76.14;67.22;0.46
71522;SPS30;59343;51.102;5.884;2023-05-10T21:25:27;10.18;10.18;10.18;9.62;76.82;76.81;76.79;76.67;67.69;0.47
71522;SPS30;59343;51.102;5.884;2023-05-10T21:27:53;9.87;9.87;9.87;9.33;74.52;74.51;74.49;74.38;65.67;0.45
71522;SPS30;59343;51.102;5.884;2023-05-10T21:33:39;9.84;9.84;9.84;9.31;74.32;74.30;74.28;74.17;65.48;0.46
71522;SPS30;59343;51.102;5.884;2023-05-10T21:36:30;8.97;8.97;8.97;8.49;67.75;67.74;67.73;67.62;59.70;0.44
71522;SPS30;59343;51.102;5.884;2023-05-10T21:38:56;9.03;9.03;9.03;8.54;68.17;68.15;68.14;68.04;60.07;0.43
71522;SPS30;59343;51.102;5.884;2023-05-10T21:41:24;8.53;8.53;8.53;8.06;64.37;64.36;64.34;64.25;56.72;0.45
71522;SPS30;59343;51.102;5.884;2023-05-10T21:43:51;8.78;8.78;8.78;8.30;66.25;66.24;66.23;66.13;58.38;0.45
71522;SPS30;59343;51.102;5.884;2023-05-10T21:46:17;8.27;8.27;8.27;7.82;62.41;62.40;62.39;62.29;55.00;0.45
71522;SPS30;59343;51.102;5.884;2023-05-10T21:48:50;8.20;8.20;8.20;7.75;61.92;61.90;61.89;61.80;54.56;0.45
71522;SPS30;59343;51.102;5.884;2023-05-10T21:51:19;7.95;7.95;7.95;7.51;59.99;59.98;59.96;59.87;52.86;0.44
71522;SPS30;59343;51.102;5.884;2023-05-10T21:53:48;8.25;8.25;8.25;7.80;62.29;62.28;62.26;62.17;54.88;0.45
71522;SPS30;59343;51.102;5.884;2023-05-10T21:56:26;8.67;8.67;8.67;8.20;65.48;65.47;65.45;65.36;57.70;0.44
71522;SPS30;59343;51.102;5.884;2023-05-10T21:58:52;8.90;8.89;8.89;8.40;67.11;67.09;67.08;66.97;59.12;0.46
71522;SPS30;59343;51.102;5.884;2023-05-10T22:01:19;8.94;8.93;8.93;8.44;67.37;67.36;67.34;67.23;59.35;0.47
71522;SPS30;59343;51.102;5.884;2023-05-10T22:03:56;9.12;9.12;9.12;8.63;68.90;68.88;68.87;68.76;60.71;0.45
71522;SPS30;59343;51.102;5.884;2023-05-10T22:06:31;9.28;9.28;9.28;8.77;70.03;70.02;70.00;69.90;61.71;0.44
71522;SPS30;59343;51.102;5.884;2023-05-10T22:09:01;9.29;9.29;9.29;8.79;70.17;70.16;70.14;70.04;61.83;0.44
71522;SPS30;59343;51.102;5.884;2023-05-10T22:11:33;9.36;9.36;9.36;8.85;70.65;70.64;70.62;70.52;62.26;0.46
71522;SPS30;59343;51.102;5.884;2023-05-10T22:14:02;9.42;9.42;9.42;8.91;71.12;71.11;71.09;70.98;62.67;0.46
71522;SPS30;59343;51.102;5.884;2023-05-10T22:16:28;9.39;9.39;9.38;8.87;70.83;70.82;70.80;70.70;62.41;0.47
71522;SPS30;59343;51.102;5.884;2023-05-10T22:18:57;9.95;9.95;9.95;9.41;75.14;75.13;75.11;75.00;66.21;0.46
71522;SPS30;59343;51.102;5.884;2023-05-10T22:21:23;9.99;9.99;9.98;9.42;75.23;75.22;75.20;75.07;66.25;0.48
71522;SPS30;59343;51.102;5.884;2023-05-10T22:23:52;9.84;9.84;9.84;9.31;74.33;74.32;74.30;74.19;65.50;0.46
71522;SPS30;59343;51.102;5.884;2023-05-10T22:26:27;9.79;9.79;9.79;9.26;73.91;73.90;73.88;73.77;65.13;0.47
71522;SPS30;59343;51.102;5.884;2023-05-10T22:28:53;10.05;9.99;9.88;9.21;73.54;73.53;73.48;73.23;64.40;0.49
71522;SPS30;59343;51.102;5.884;2023-05-10T22:31:28;9.88;9.88;9.87;9.32;74.40;74.39;74.36;74.24;65.52;0.47
71522;SPS30;59343;51.102;5.884;2023-05-10T22:34:00;9.85;9.85;9.85;9.31;74.35;74.33;74.31;74.20;65.51;0.47
71522;SPS30;59343;51.102;5.884;2023-05-10T22:36:47;10.26;10.24;10.20;9.59;76.57;76.55;76.52;76.35;67.31;0.48
71522;SPS30;59343;51.102;5.884;2023-05-10T22:39:15;10.20;10.18;10.15;9.56;76.35;76.33;76.30;76.15;67.16;0.48
71522;SPS30;59343;51.102;5.884;2023-05-10T22:41:44;10.02;10.02;10.02;9.47;75.59;75.58;75.56;75.44;66.59;0.47
71522;SPS30;59343;51.102;5.884;2023-05-10T22:44:10;9.84;9.84;9.84;9.31;74.33;74.32;74.30;74.19;65.50;0.44
71522;SPS30;59343;51.102;5.884;2023-05-10T22:46:42;10.00;10.00;10.00;9.46;75.51;75.50;75.48;75.37;66.54;0.45
71522;SPS30;59343;51.102;5.884;2023-05-10T22:49:11;10.27;10.27;10.27;9.71;77.55;77.54;77.52;77.40;68.33;0.44
71522;SPS30;59343;51.102;5.884;2023-05-10T22:51:37;10.25;10.25;10.24;9.67;77.22;77.20;77.18;77.05;68.01;0.47
71522;SPS30;59343;51.102;5.884;2023-05-10T22:54:03;10.54;10.53;10.53;9.95;79.46;79.45;79.43;79.31;70.01;0.47
71522;SPS30;59343;51.102;5.884;2023-05-10T22:56:31;10.57;10.55;10.50;9.88;78.90;78.88;78.85;78.68;69.36;0.49
71522;SPS30;59343;51.102;5.884;2023-05-10T22:59:00;10.57;10.57;10.57;9.99;79.77;79.75;79.73;79.61;70.28;0.47
