sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66505;SPS30;53332;51.082;5.832;2023-05-10T00:00:36;9.09;9.02;8.70;7.86;62.82;62.79;62.68;62.12;54.06;0.64
66505;SPS30;53332;51.082;5.832;2023-05-10T00:03:02;9.17;9.08;8.63;7.63;61.00;60.97;60.83;60.10;52.08;0.66
66505;SPS30;53332;51.082;5.832;2023-05-10T00:05:30;8.31;8.24;7.92;7.11;56.88;56.85;56.74;56.19;48.85;0.65
66505;SPS30;53332;51.082;5.832;2023-05-10T00:07:56;7.87;7.81;7.51;6.76;54.01;53.98;53.89;53.37;46.41;0.64
66505;SPS30;53332;51.082;5.832;2023-05-10T00:10:21;7.67;7.61;7.32;6.58;52.60;52.58;52.48;51.98;45.20;0.65
66505;SPS30;53332;51.082;5.832;2023-05-10T00:12:47;7.21;7.16;6.92;6.26;50.06;50.03;49.95;49.52;43.12;0.63
66505;SPS30;53332;51.082;5.832;2023-05-10T00:15:12;6.64;6.61;6.47;5.95;47.55;47.53;47.47;47.17;41.21;0.62
66505;SPS30;53332;51.082;5.832;2023-05-10T00:17:38;6.85;6.81;6.64;6.07;48.55;48.53;48.47;48.12;42.00;0.63
66505;SPS30;53332;51.082;5.832;2023-05-10T00:20:04;6.58;6.54;6.34;5.76;46.07;46.05;45.98;45.61;39.75;0.63
66505;SPS30;53332;51.082;5.832;2023-05-10T00:22:31;6.52;6.48;6.27;5.69;45.46;45.44;45.37;44.99;39.19;0.64
66505;SPS30;53332;51.082;5.832;2023-05-10T00:24:57;7.01;6.95;6.65;5.94;47.54;47.51;47.42;46.92;40.75;0.65
66505;SPS30;53332;51.082;5.832;2023-05-10T00:27:23;7.08;7.02;6.74;6.04;48.30;48.28;48.19;47.70;41.46;0.64
66505;SPS30;53332;51.082;5.832;2023-05-10T00:29:48;7.12;7.08;6.88;6.27;50.14;50.11;50.04;49.66;43.31;0.63
66505;SPS30;53332;51.082;5.832;2023-05-10T00:32:14;6.64;6.62;6.50;6.00;47.94;47.92;47.87;47.59;41.61;0.60
66505;SPS30;53332;51.082;5.832;2023-05-10T00:34:39;6.57;6.55;6.45;5.97;47.73;47.71;47.66;47.41;41.48;0.60
66505;SPS30;53332;51.082;5.832;2023-05-10T00:37:05;6.58;6.54;6.35;5.78;46.21;46.19;46.12;45.76;39.90;0.63
66505;SPS30;53332;51.082;5.832;2023-05-10T00:39:30;6.46;6.43;6.30;5.80;46.34;46.33;46.27;45.98;40.18;0.60
66505;SPS30;53332;51.082;5.832;2023-05-10T00:41:56;6.04;6.02;5.91;5.46;43.60;43.59;43.54;43.29;37.85;0.60
66505;SPS30;53332;51.082;5.832;2023-05-10T00:44:21;6.49;6.47;6.36;5.90;47.13;47.12;47.07;46.82;40.97;0.61
66505;SPS30;53332;51.082;5.832;2023-05-10T00:46:47;6.38;6.34;6.19;5.67;45.29;45.27;45.22;44.90;39.19;0.62
66505;SPS30;53332;51.082;5.832;2023-05-10T00:49:14;6.39;6.37;6.27;5.81;46.40;46.39;46.34;46.09;40.33;0.59
66505;SPS30;53332;51.082;5.832;2023-05-10T00:51:41;6.65;6.63;6.53;6.06;48.45;48.43;48.39;48.14;42.14;0.59
66505;SPS30;53332;51.082;5.832;2023-05-10T00:54:08;6.63;6.61;6.49;6.00;47.93;47.91;47.86;47.58;41.61;0.61
66505;SPS30;53332;51.082;5.832;2023-05-10T00:56:36;6.70;6.67;6.55;6.06;48.42;48.40;48.35;48.07;42.04;0.60
66505;SPS30;53332;51.082;5.832;2023-05-10T00:59:02;6.99;6.96;6.78;6.20;49.53;49.51;49.45;49.09;42.84;0.61
66505;SPS30;53332;51.082;5.832;2023-05-10T01:01:28;6.97;6.95;6.83;6.32;50.53;50.51;50.46;50.18;43.90;0.60
66505;SPS30;53332;51.082;5.832;2023-05-10T01:03:54;7.09;7.05;6.86;6.25;49.98;49.96;49.89;49.51;43.18;0.63
66505;SPS30;53332;51.082;5.832;2023-05-10T01:06:20;6.74;6.71;6.51;5.93;47.41;47.38;47.32;46.95;40.93;0.62
66505;SPS30;53332;51.082;5.832;2023-05-10T01:08:46;7.37;7.32;7.07;6.39;51.08;51.06;50.97;50.52;43.98;0.63
66505;SPS30;53332;51.082;5.832;2023-05-10T01:11:12;7.31;7.27;7.07;6.46;51.65;51.63;51.56;51.18;44.65;0.62
66505;SPS30;53332;51.082;5.832;2023-05-10T01:13:39;7.18;7.14;6.96;6.36;50.86;50.84;50.77;50.40;43.99;0.62
66505;SPS30;53332;51.082;5.832;2023-05-10T01:16:08;6.80;6.77;6.63;6.10;48.78;48.76;48.71;48.40;42.29;0.61
66505;SPS30;53332;51.082;5.832;2023-05-10T01:18:35;7.33;7.29;7.07;6.44;51.45;51.42;51.35;50.94;44.40;0.63
66505;SPS30;53332;51.082;5.832;2023-05-10T01:26:14;7.44;7.41;7.22;6.61;52.86;52.84;52.77;52.40;45.74;0.61
66505;SPS30;53332;51.082;5.832;2023-05-10T01:34:44;7.69;7.63;7.36;6.65;53.16;53.14;53.05;52.57;45.76;0.64
66505;SPS30;53332;51.082;5.832;2023-05-10T01:37:46;7.89;7.85;7.62;6.94;55.44;55.42;55.34;54.90;47.87;0.62
66505;SPS30;53332;51.082;5.832;2023-05-10T01:40:19;8.24;8.20;8.00;7.34;58.65;58.63;58.55;58.15;50.77;0.61
66505;SPS30;53332;51.082;5.832;2023-05-10T01:43:03;7.86;7.82;7.58;6.90;55.17;55.15;55.07;54.63;47.63;0.63
66505;SPS30;53332;51.082;5.832;2023-05-10T01:50:36;8.51;8.46;8.21;7.48;59.76;59.74;59.65;59.18;51.60;0.62
66505;SPS30;53332;51.082;5.832;2023-05-10T01:53:07;8.91;8.86;8.62;7.87;62.88;62.85;62.77;62.30;54.35;0.63
66505;SPS30;53332;51.082;5.832;2023-05-10T01:55:40;9.77;9.69;9.29;8.31;66.48;66.44;66.32;65.64;57.02;0.65
66505;SPS30;53332;51.082;5.832;2023-05-10T01:58:15;8.91;8.87;8.69;8.00;63.90;63.87;63.80;63.39;55.40;0.61
66505;SPS30;53332;51.082;5.832;2023-05-10T02:00:49;8.91;8.86;8.64;7.92;63.26;63.23;63.15;62.71;54.74;0.60
66505;SPS30;53332;51.082;5.832;2023-05-10T02:03:17;8.91;8.86;8.62;7.86;62.83;62.81;62.72;62.24;54.29;0.63
66505;SPS30;53332;51.082;5.832;2023-05-10T02:05:46;9.51;9.46;9.21;8.42;67.30;67.27;67.18;66.69;58.19;0.62
66505;SPS30;53332;51.082;5.832;2023-05-10T02:08:14;9.31;9.26;9.00;8.22;65.68;65.65;65.56;65.07;56.76;0.62
66505;SPS30;53332;51.082;5.832;2023-05-10T02:10:43;8.82;8.77;8.50;7.73;61.78;61.76;61.66;61.17;53.31;0.63
66505;SPS30;53332;51.082;5.832;2023-05-10T02:13:10;8.80;8.74;8.45;7.64;61.11;61.08;60.98;60.45;52.64;0.62
66505;SPS30;53332;51.082;5.832;2023-05-10T02:15:38;8.34;8.30;8.10;7.42;59.31;59.29;59.21;58.81;51.34;0.59
66505;SPS30;53332;51.082;5.832;2023-05-10T02:18:06;8.74;8.71;8.58;7.95;63.53;63.51;63.45;63.11;55.23;0.58
66505;SPS30;53332;51.082;5.832;2023-05-10T02:20:35;8.26;8.24;8.12;7.53;60.20;60.17;60.12;59.81;52.35;0.61
66505;SPS30;53332;51.082;5.832;2023-05-10T02:23:03;8.59;8.56;8.40;7.76;62.04;62.02;61.96;61.59;53.86;0.61
66505;SPS30;53332;51.082;5.832;2023-05-10T02:25:31;8.56;8.54;8.43;7.85;62.69;62.67;62.62;62.31;54.57;0.58
66505;SPS30;53332;51.082;5.832;2023-05-10T02:27:58;8.81;8.78;8.61;7.95;63.52;63.49;63.43;63.05;55.13;0.60
66505;SPS30;53332;51.082;5.832;2023-05-10T02:30:27;8.61;8.57;8.39;7.73;61.76;61.73;61.66;61.27;53.54;0.61
66505;SPS30;53332;51.082;5.832;2023-05-10T02:32:56;8.25;8.21;8.01;7.34;58.68;58.65;58.58;58.17;50.78;0.62
66505;SPS30;53332;51.082;5.832;2023-05-10T02:35:24;8.22;8.21;8.13;7.60;60.73;60.71;60.67;60.41;52.95;0.58
66505;SPS30;53332;51.082;5.832;2023-05-10T02:37:51;8.45;8.43;8.33;7.75;61.90;61.88;61.83;61.53;53.88;0.59
66505;SPS30;53332;51.082;5.832;2023-05-10T02:40:19;8.11;8.08;7.92;7.30;58.36;58.34;58.28;57.92;50.63;0.61
66505;SPS30;53332;51.082;5.832;2023-05-10T02:42:47;7.51;7.48;7.30;6.69;53.49;53.47;53.40;53.03;46.31;0.62
66505;SPS30;53332;51.082;5.832;2023-05-10T02:45:18;7.44;7.41;7.29;6.74;53.86;53.84;53.78;53.48;46.77;0.60
66505;SPS30;53332;51.082;5.832;2023-05-10T02:47:48;7.12;7.10;7.02;6.55;52.30;52.28;52.24;52.00;45.55;0.59
66505;SPS30;53332;51.082;5.832;2023-05-10T02:50:14;6.95;6.93;6.87;6.42;51.30;51.29;51.25;51.03;44.73;0.59
66505;SPS30;53332;51.082;5.832;2023-05-10T02:52:40;6.79;6.77;6.65;6.16;49.22;49.20;49.15;48.88;42.76;0.61
66505;SPS30;53332;51.082;5.832;2023-05-10T02:55:14;6.68;6.65;6.54;6.04;48.28;48.27;48.22;47.94;41.93;0.61
66505;SPS30;53332;51.082;5.832;2023-05-10T02:57:48;6.73;6.71;6.61;6.13;48.97;48.96;48.91;48.65;42.58;0.60
66505;SPS30;53332;51.082;5.832;2023-05-10T03:00:19;6.67;6.65;6.60;6.17;49.27;49.25;49.22;49.01;42.96;0.58
66505;SPS30;53332;51.082;5.832;2023-05-10T03:02:45;6.63;6.62;6.54;6.10;48.74;48.72;48.69;48.46;42.46;0.58
66505;SPS30;53332;51.082;5.832;2023-05-10T03:05:10;6.15;6.13;6.06;5.66;45.18;45.17;45.13;44.93;39.36;0.56
66505;SPS30;53332;51.082;5.832;2023-05-10T03:07:36;6.10;6.09;6.01;5.59;44.68;44.67;44.63;44.41;38.90;0.57
66505;SPS30;53332;51.082;5.832;2023-05-10T03:10:01;6.05;6.04;5.97;5.57;44.46;44.45;44.41;44.21;38.73;0.59
66505;SPS30;53332;51.082;5.832;2023-05-10T03:15:11;6.48;6.45;6.34;5.86;46.85;46.84;46.79;46.52;40.69;0.60
66505;SPS30;53332;51.082;5.832;2023-05-10T03:20:18;6.36;6.33;6.22;5.75;45.94;45.92;45.87;45.61;39.88;0.58
66505;SPS30;53332;51.082;5.832;2023-05-10T03:23:00;6.44;6.42;6.32;5.86;46.84;46.83;46.78;46.54;40.73;0.60
66505;SPS30;53332;51.082;5.832;2023-05-10T03:25:33;6.46;6.45;6.38;5.95;47.54;47.52;47.48;47.27;41.42;0.59
66505;SPS30;53332;51.082;5.832;2023-05-10T03:27:59;6.85;6.83;6.73;6.24;49.86;49.85;49.80;49.54;43.36;0.61
66505;SPS30;53332;51.082;5.832;2023-05-10T03:30:26;6.95;6.91;6.69;6.07;48.55;48.53;48.46;48.05;41.87;0.65
66505;SPS30;53332;51.082;5.832;2023-05-10T03:32:53;7.24;7.18;6.86;6.12;48.92;48.89;48.79;48.27;41.90;0.67
66505;SPS30;53332;51.082;5.832;2023-05-10T03:35:19;7.45;7.38;7.05;6.28;50.24;50.22;50.11;49.57;43.02;0.66
66505;SPS30;53332;51.082;5.832;2023-05-10T03:37:45;7.39;7.35;7.13;6.49;51.92;51.89;51.82;51.41;44.82;0.63
66505;SPS30;53332;51.082;5.832;2023-05-10T03:40:10;7.42;7.37;7.12;6.45;51.53;51.51;51.43;50.98;44.39;0.63
66505;SPS30;53332;51.082;5.832;2023-05-10T03:42:36;7.57;7.52;7.25;6.56;52.41;52.38;52.29;51.83;45.12;0.64
66505;SPS30;53332;51.082;5.832;2023-05-10T03:45:01;7.56;7.53;7.36;6.77;54.09;54.06;54.00;53.65;46.87;0.61
66505;SPS30;53332;51.082;5.832;2023-05-10T03:47:27;7.61;7.58;7.45;6.90;55.13;55.11;55.06;54.75;47.90;0.61
66505;SPS30;53332;51.082;5.832;2023-05-10T03:49:52;7.72;7.69;7.52;6.91;55.23;55.21;55.14;54.78;47.85;0.62
66505;SPS30;53332;51.082;5.832;2023-05-10T03:52:18;7.98;7.94;7.73;7.07;56.51;56.49;56.41;56.00;48.87;0.63
66505;SPS30;53332;51.082;5.832;2023-05-10T03:54:43;7.97;7.93;7.73;7.08;56.59;56.57;56.50;56.10;48.97;0.61
66505;SPS30;53332;51.082;5.832;2023-05-10T03:57:09;7.99;7.97;7.85;7.28;58.20;58.18;58.13;57.83;50.61;0.59
66505;SPS30;53332;51.082;5.832;2023-05-10T03:59:34;7.48;7.46;7.34;6.81;54.38;54.36;54.31;54.02;47.28;0.60
66505;SPS30;53332;51.082;5.832;2023-05-10T04:02:00;8.13;8.09;7.90;7.24;57.84;57.82;57.75;57.34;50.06;0.59
66505;SPS30;53332;51.082;5.832;2023-05-10T04:04:25;8.18;8.15;8.00;7.39;59.02;59.00;58.94;58.59;51.22;0.58
66505;SPS30;53332;51.082;5.832;2023-05-10T04:06:51;7.78;7.75;7.60;7.01;56.05;56.03;55.97;55.63;48.64;0.61
66505;SPS30;53332;51.082;5.832;2023-05-10T04:09:16;8.10;8.07;7.88;7.23;57.81;57.79;57.72;57.33;50.07;0.62
66505;SPS30;53332;51.082;5.832;2023-05-10T04:11:42;8.82;8.76;8.45;7.62;60.94;60.91;60.81;60.25;52.43;0.63
66505;SPS30;53332;51.082;5.832;2023-05-10T04:14:08;8.26;8.21;7.98;7.27;58.14;58.12;58.03;57.59;50.22;0.63
66505;SPS30;53332;51.082;5.832;2023-05-10T04:16:33;8.61;8.57;8.33;7.61;60.80;60.77;60.69;60.24;52.55;0.63
66505;SPS30;53332;51.082;5.832;2023-05-10T04:18:59;8.84;8.78;8.47;7.64;61.12;61.09;60.98;60.44;52.60;0.63
66505;SPS30;53332;51.082;5.832;2023-05-10T04:21:25;8.61;8.57;8.36;7.66;61.19;61.17;61.09;60.66;52.96;0.60
66505;SPS30;53332;51.082;5.832;2023-05-10T04:23:50;9.15;9.12;8.94;8.24;65.83;65.80;65.73;65.32;57.10;0.61
66505;SPS30;53332;51.082;5.832;2023-05-10T04:26:16;9.37;9.30;8.94;8.04;64.29;64.26;64.15;63.53;55.25;0.65
66505;SPS30;53332;51.082;5.832;2023-05-10T04:28:41;9.59;9.55;9.36;8.62;68.87;68.85;68.77;68.34;59.72;0.60
66505;SPS30;53332;51.082;5.832;2023-05-10T04:31:08;9.36;9.33;9.19;8.52;68.10;68.07;68.01;67.65;59.21;0.57
66505;SPS30;53332;51.082;5.832;2023-05-10T04:33:34;9.18;9.12;8.84;8.04;64.27;64.24;64.15;63.63;55.46;0.60
66505;SPS30;53332;51.082;5.832;2023-05-10T04:36:00;9.52;9.45;9.10;8.19;65.48;65.45;65.33;64.72;56.29;0.62
66505;SPS30;53332;51.082;5.832;2023-05-10T04:38:26;9.33;9.28;9.03;8.24;65.86;65.83;65.74;65.25;56.91;0.61
66505;SPS30;53332;51.082;5.832;2023-05-10T04:40:52;10.07;10.01;9.75;8.91;71.24;71.21;71.11;70.59;61.60;0.61
66505;SPS30;53332;51.082;5.832;2023-05-10T04:43:18;9.73;9.68;9.43;8.63;68.94;68.91;68.82;68.32;59.62;0.60
66505;SPS30;53332;51.082;5.832;2023-05-10T04:45:44;9.65;9.60;9.33;8.51;68.02;67.99;67.90;67.38;58.77;0.62
66505;SPS30;53332;51.082;5.832;2023-05-10T04:48:10;10.33;10.24;9.83;8.80;70.41;70.37;70.24;69.53;60.42;0.65
66505;SPS30;53332;51.082;5.832;2023-05-10T04:50:35;10.92;10.82;10.32;9.18;73.38;73.34;73.19;72.37;62.78;0.65
66505;SPS30;53332;51.082;5.832;2023-05-10T04:53:01;9.59;9.54;9.28;8.48;67.78;67.75;67.66;67.16;58.60;0.62
66505;SPS30;53332;51.082;5.832;2023-05-10T04:55:27;10.22;10.13;9.71;8.69;69.50;69.46;69.33;68.62;59.61;0.65
66505;SPS30;53332;51.082;5.832;2023-05-10T04:57:52;10.40;10.32;9.92;8.91;71.24;71.20;71.07;70.38;61.19;0.63
66505;SPS30;53332;51.082;5.832;2023-05-10T05:00:21;10.66;10.57;10.11;9.02;72.15;72.11;71.96;71.20;61.81;0.64
66505;SPS30;53332;51.082;5.832;2023-05-10T05:02:47;10.79;10.72;10.38;9.43;75.37;75.33;75.22;74.60;65.00;0.62
66505;SPS30;53332;51.082;5.832;2023-05-10T05:05:13;9.98;9.94;9.77;9.05;72.28;72.26;72.18;71.78;62.79;0.59
66505;SPS30;53332;51.082;5.832;2023-05-10T05:07:38;10.43;10.38;10.13;9.29;74.21;74.18;74.09;73.58;64.24;0.61
66505;SPS30;53332;51.082;5.832;2023-05-10T05:10:05;10.92;10.82;10.31;9.15;73.22;73.18;73.02;72.19;62.60;0.64
66505;SPS30;53332;51.082;5.832;2023-05-10T05:12:32;10.99;10.88;10.31;9.09;72.72;72.68;72.51;71.61;62.01;0.67
66505;SPS30;53332;51.082;5.832;2023-05-10T05:14:57;10.72;10.64;10.20;9.13;73.01;72.98;72.84;72.10;62.64;0.65
66505;SPS30;53332;51.082;5.832;2023-05-10T05:17:23;10.61;10.48;9.86;8.59;68.71;68.66;68.48;67.51;58.31;0.67
66505;SPS30;53332;51.082;5.832;2023-05-10T05:19:48;10.41;10.31;9.81;8.70;69.55;69.51;69.36;68.55;59.43;0.64
66505;SPS30;53332;51.082;5.832;2023-05-10T05:22:13;10.56;10.49;10.11;9.11;72.85;72.82;72.69;72.02;62.66;0.63
66505;SPS30;53332;51.082;5.832;2023-05-10T05:24:39;10.81;10.72;10.24;9.12;72.93;72.90;72.75;71.96;62.45;0.65
66505;SPS30;53332;51.082;5.832;2023-05-10T05:27:05;10.57;10.49;10.12;9.14;73.05;73.01;72.89;72.23;62.86;0.64
66505;SPS30;53332;51.082;5.832;2023-05-10T05:29:32;10.65;10.57;10.13;9.07;72.54;72.50;72.36;71.63;62.23;0.64
66505;SPS30;53332;51.082;5.832;2023-05-10T05:31:57;10.15;10.08;9.70;8.73;69.77;69.73;69.61;68.95;59.97;0.64
66505;SPS30;53332;51.082;5.832;2023-05-10T05:34:23;10.37;10.30;9.92;8.95;71.52;71.49;71.37;70.71;61.52;0.64
66505;SPS30;53332;51.082;5.832;2023-05-10T05:36:49;10.53;10.47;10.19;9.31;74.43;74.39;74.29;73.75;64.34;0.62
66505;SPS30;53332;51.082;5.832;2023-05-10T05:39:15;10.07;10.01;9.69;8.80;70.32;70.28;70.18;69.59;60.63;0.62
66505;SPS30;53332;51.082;5.832;2023-05-10T05:41:41;10.19;10.13;9.79;8.88;70.95;70.92;70.81;70.20;61.15;0.63
66505;SPS30;53332;51.082;5.832;2023-05-10T05:44:06;10.82;10.73;10.26;9.15;73.18;73.14;72.99;72.21;62.69;0.63
66505;SPS30;53332;51.082;5.832;2023-05-10T05:46:32;11.06;10.97;10.54;9.46;75.62;75.58;75.44;74.69;64.93;0.62
66505;SPS30;53332;51.082;5.832;2023-05-10T05:48:57;10.54;10.48;10.16;9.23;73.78;73.75;73.64;73.04;63.66;0.62
66505;SPS30;53332;51.082;5.832;2023-05-10T05:51:23;10.40;10.31;9.87;8.82;70.55;70.51;70.37;69.64;60.48;0.64
66505;SPS30;53332;51.082;5.832;2023-05-10T05:53:48;10.40;10.32;9.94;8.95;71.57;71.53;71.41;70.74;61.53;0.62
66505;SPS30;53332;51.082;5.832;2023-05-10T05:56:14;10.11;10.06;9.80;8.96;71.62;71.59;71.49;70.97;61.93;0.62
66505;SPS30;53332;51.082;5.832;2023-05-10T05:58:39;10.44;10.38;10.07;9.16;73.23;73.20;73.09;72.51;63.21;0.63
66505;SPS30;53332;51.082;5.832;2023-05-10T06:01:05;10.73;10.65;10.24;9.21;73.63;73.59;73.46;72.75;63.27;0.65
66505;SPS30;53332;51.082;5.832;2023-05-10T06:03:30;10.44;10.36;10.01;9.05;72.35;72.31;72.20;71.56;62.30;0.64
66505;SPS30;53332;51.082;5.832;2023-05-10T06:05:56;10.89;10.82;10.46;9.47;75.73;75.69;75.57;74.92;65.25;0.64
66505;SPS30;53332;51.082;5.832;2023-05-10T06:08:21;11.02;10.95;10.59;9.59;76.65;76.61;76.49;75.83;66.04;0.64
66505;SPS30;53332;51.082;5.832;2023-05-10T06:10:47;11.09;11.02;10.68;9.69;77.44;77.40;77.28;76.64;66.77;0.63
66505;SPS30;53332;51.082;5.832;2023-05-10T06:13:12;11.34;11.29;11.00;10.06;80.42;80.38;80.28;79.70;69.56;0.61
66505;SPS30;53332;51.082;5.832;2023-05-10T06:15:38;11.98;11.91;11.54;10.49;83.85;83.81;83.68;83.00;72.34;0.62
66505;SPS30;53332;51.082;5.832;2023-05-10T06:18:03;12.49;12.35;11.65;10.19;81.53;81.48;81.27;80.18;69.32;0.66
66505;SPS30;53332;51.082;5.832;2023-05-10T06:20:29;12.56;12.43;11.75;10.31;82.49;82.44;82.23;81.17;70.22;0.66
66505;SPS30;53332;51.082;5.832;2023-05-10T06:22:56;13.57;13.42;12.66;11.08;88.64;88.59;88.36;87.18;75.38;0.67
66505;SPS30;53332;51.082;5.832;2023-05-10T06:25:22;14.11;13.95;13.15;11.50;92.04;91.98;91.74;90.51;78.24;0.66
66505;SPS30;53332;51.082;5.832;2023-05-10T06:27:48;14.88;14.70;13.78;11.97;95.77;95.70;95.44;94.04;81.17;0.67
66505;SPS30;53332;51.082;5.832;2023-05-10T06:30:14;15.24;15.05;14.12;12.26;98.10;98.04;97.76;96.34;83.15;0.68
66505;SPS30;53332;51.082;5.832;2023-05-10T06:32:40;15.65;15.47;14.59;12.77;102.16;102.10;101.84;100.47;86.86;0.67
66505;SPS30;53332;51.082;5.832;2023-05-10T06:35:06;16.51;16.26;15.03;12.77;102.28;102.20;101.86;100.05;85.94;0.71
66505;SPS30;53332;51.082;5.832;2023-05-10T06:37:33;17.08;16.82;15.55;13.22;105.84;105.76;105.40;103.54;88.94;0.67
66505;SPS30;53332;51.082;5.832;2023-05-10T06:39:59;16.24;16.04;15.01;13.00;104.06;103.99;103.69;102.14;88.10;0.64
66505;SPS30;53332;51.082;5.832;2023-05-10T06:42:24;16.96;16.72;15.54;13.31;106.55;106.47;106.14;104.38;89.82;0.67
66505;SPS30;53332;51.082;5.832;2023-05-10T06:44:50;16.80;16.56;15.33;13.06;104.54;104.46;104.11;102.30;87.92;0.68
66505;SPS30;53332;51.082;5.832;2023-05-10T06:47:16;16.51;16.31;15.30;13.29;106.39;106.32;106.02;104.49;90.19;0.66
66505;SPS30;53332;51.082;5.832;2023-05-10T06:49:42;17.30;17.05;15.77;13.43;107.49;107.41;107.05;105.18;90.37;0.69
66505;SPS30;53332;51.082;5.832;2023-05-10T06:52:07;17.28;17.04;15.85;13.59;108.76;108.68;108.33;106.56;91.71;0.68
66505;SPS30;53332;51.082;5.832;2023-05-10T06:54:33;18.32;18.04;16.65;14.11;113.00;112.91;112.52;110.48;94.84;0.68
66505;SPS30;53332;51.082;5.832;2023-05-10T06:56:58;17.11;16.93;16.01;14.06;112.49;112.42;112.15;110.70;95.79;0.65
66505;SPS30;53332;51.082;5.832;2023-05-10T06:59:24;16.78;16.57;15.52;13.44;107.58;107.50;107.20;105.60;91.10;0.67
66505;SPS30;53332;51.082;5.832;2023-05-10T07:01:50;16.35;16.15;15.11;13.08;104.66;104.59;104.29;102.72;88.59;0.67
66505;SPS30;53332;51.082;5.832;2023-05-10T07:04:15;15.32;15.15;14.29;12.52;100.14;100.08;99.83;98.49;85.17;0.64
66505;SPS30;53332;51.082;5.832;2023-05-10T07:06:41;14.61;14.45;13.65;11.98;95.81;95.75;95.51;94.26;81.54;0.64
66505;SPS30;53332;51.082;5.832;2023-05-10T07:09:06;14.52;14.38;13.67;12.09;96.70;96.64;96.43;95.28;82.57;0.61
66505;SPS30;53332;51.082;5.832;2023-05-10T07:11:32;14.16;14.00;13.25;11.66;93.25;93.19;92.97;91.79;79.44;0.65
66505;SPS30;53332;51.082;5.832;2023-05-10T07:13:58;13.49;13.34;12.63;11.10;88.82;88.77;88.55;87.43;75.67;0.66
66505;SPS30;53332;51.082;5.832;2023-05-10T07:16:24;13.44;13.31;12.64;11.18;89.42;89.37;89.17;88.11;76.34;0.65
66505;SPS30;53332;51.082;5.832;2023-05-10T07:18:50;13.95;13.83;13.22;11.79;94.32;94.27;94.08;93.08;80.81;0.64
66505;SPS30;53332;51.082;5.832;2023-05-10T07:21:15;14.46;14.27;13.31;11.48;91.85;91.79;91.51;90.08;77.63;0.68
66505;SPS30;53332;51.082;5.832;2023-05-10T07:23:41;13.65;13.51;12.82;11.31;90.46;90.41;90.20;89.09;77.17;0.64
66505;SPS30;53332;51.082;5.832;2023-05-10T07:26:06;13.48;13.38;12.87;11.58;92.58;92.53;92.37;91.49;79.56;0.62
66505;SPS30;53332;51.082;5.832;2023-05-10T07:28:32;14.07;13.91;13.09;11.43;91.45;91.39;91.15;89.90;77.68;0.67
66505;SPS30;53332;51.082;5.832;2023-05-10T07:30:58;14.02;13.85;13.02;11.34;90.74;90.68;90.44;89.16;77.01;0.67
66505;SPS30;53332;51.082;5.832;2023-05-10T07:33:23;13.56;13.41;12.70;11.17;89.39;89.34;89.12;88.00;76.17;0.65
66505;SPS30;53332;51.082;5.832;2023-05-10T07:35:49;13.53;13.42;12.87;11.52;92.15;92.10;91.93;90.99;79.06;0.64
66505;SPS30;53332;51.082;5.832;2023-05-10T07:38:15;13.88;13.76;13.16;11.75;93.96;93.91;93.72;92.73;80.51;0.65
66505;SPS30;53332;51.082;5.832;2023-05-10T07:40:40;14.22;14.07;13.32;11.73;93.80;93.74;93.52;92.34;79.93;0.66
66505;SPS30;53332;51.082;5.832;2023-05-10T07:43:06;13.84;13.70;13.02;11.51;92.08;92.02;91.81;90.72;78.61;0.64
66505;SPS30;53332;51.082;5.832;2023-05-10T07:45:31;13.92;13.76;12.97;11.34;90.69;90.64;90.40;89.17;77.08;0.65
66505;SPS30;53332;51.082;5.832;2023-05-10T07:47:57;14.13;13.93;12.94;11.07;88.64;88.58;88.29;86.82;74.69;0.68
66505;SPS30;53332;51.082;5.832;2023-05-10T07:50:23;14.78;14.58;13.60;11.71;93.73;93.66;93.38;91.90;79.17;0.67
66505;SPS30;53332;51.082;5.832;2023-05-10T07:52:48;14.89;14.67;13.54;11.49;92.04;91.96;91.65;90.01;77.29;0.69
66505;SPS30;53332;51.082;5.832;2023-05-10T07:55:13;14.15;13.95;12.92;11.01;88.15;88.09;87.80;86.28;74.16;0.69
66505;SPS30;53332;51.082;5.832;2023-05-10T07:57:39;13.99;13.79;12.76;10.87;87.07;87.00;86.71;85.21;73.23;0.67
66505;SPS30;53332;51.082;5.832;2023-05-10T08:00:05;12.70;12.58;11.96;10.60;84.76;84.71;84.52;83.53;72.41;0.64
66505;SPS30;53332;51.082;5.832;2023-05-10T08:02:33;13.39;13.24;12.50;10.95;87.62;87.57;87.35;86.19;74.54;0.66
66505;SPS30;53332;51.082;5.832;2023-05-10T08:05:00;12.88;12.74;12.06;10.61;84.84;84.79;84.59;83.51;72.28;0.66
66505;SPS30;53332;51.082;5.832;2023-05-10T08:07:25;13.12;12.98;12.27;10.78;86.20;86.15;85.94;84.83;73.40;0.64
66505;SPS30;53332;51.082;5.832;2023-05-10T08:09:51;13.50;13.35;12.63;11.09;88.71;88.65;88.44;87.29;75.53;0.65
66505;SPS30;53332;51.082;5.832;2023-05-10T08:12:16;12.47;12.32;11.54;10.02;80.16;80.11;79.88;78.71;67.92;0.66
