sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
76713;BMP280;65640;43.154;25.658;2023-05-10T00:02:23;101202.47;;;11.50
76713;BMP280;65640;43.154;25.658;2023-05-10T00:04:49;101207.44;;;11.52
76713;BMP280;65640;43.154;25.658;2023-05-10T00:07:15;101205.59;;;11.52
76713;BMP280;65640;43.154;25.658;2023-05-10T00:09:42;101206.66;;;11.56
76713;BMP280;65640;43.154;25.658;2023-05-10T00:12:08;101202.72;;;11.49
76713;BMP280;65640;43.154;25.658;2023-05-10T00:14:33;101209.25;;;11.46
76713;BMP280;65640;43.154;25.658;2023-05-10T00:16:59;101202.97;;;11.47
76713;BMP280;65640;43.154;25.658;2023-05-10T00:19:24;101202.97;;;11.47
76713;BMP280;65640;43.154;25.658;2023-05-10T00:21:49;101205.59;;;11.47
76713;BMP280;65640;43.154;25.658;2023-05-10T00:24:15;101202.19;;;11.47
76713;BMP280;65640;43.154;25.658;2023-05-10T00:26:40;101190.84;;;11.36
76713;BMP280;65640;43.154;25.658;2023-05-10T00:29:07;101193.72;;;11.35
76713;BMP280;65640;43.154;25.658;2023-05-10T00:31:32;101190.81;;;11.31
76713;BMP280;65640;43.154;25.658;2023-05-10T00:33:58;101182.94;;;11.26
76713;BMP280;65640;43.154;25.658;2023-05-10T00:36:23;101182.91;;;11.21
76713;BMP280;65640;43.154;25.658;2023-05-10T00:38:49;101185.50;;;11.16
76713;BMP280;65640;43.154;25.658;2023-05-10T00:41:14;101190.69;;;11.11
76713;BMP280;65640;43.154;25.658;2023-05-10T00:43:40;101185.94;;;11.08
76713;BMP280;65640;43.154;25.658;2023-05-10T00:46:06;101186.22;;;11.06
76713;BMP280;65640;43.154;25.658;2023-05-10T00:48:31;101187.53;;;11.04
76713;BMP280;65640;43.154;25.658;2023-05-10T00:50:57;101184.91;;;11.04
76713;BMP280;65640;43.154;25.658;2023-05-10T00:53:23;101189.84;;;11.00
76713;BMP280;65640;43.154;25.658;2023-05-10T00:55:49;101190.16;;;11.04
76713;BMP280;65640;43.154;25.658;2023-05-10T00:58:16;101186.22;;;11.06
76713;BMP280;65640;43.154;25.658;2023-05-10T01:00:42;101178.34;;;11.01
76713;BMP280;65640;43.154;25.658;2023-05-10T01:03:10;101186.44;;;11.00
76713;BMP280;65640;43.154;25.658;2023-05-10T01:05:36;101178.06;;;10.98
76713;BMP280;65640;43.154;25.658;2023-05-10T01:08:02;101187.16;;;10.90
76713;BMP280;65640;43.154;25.658;2023-05-10T01:10:28;101182.41;;;10.87
76713;BMP280;65640;43.154;25.658;2023-05-10T01:12:53;101181.94;;;10.90
76713;BMP280;65640;43.154;25.658;2023-05-10T01:15:20;101184.00;;;10.88
76713;BMP280;65640;43.154;25.658;2023-05-10T01:17:46;101180.03;;;10.85
76713;BMP280;65640;43.154;25.658;2023-05-10T01:20:13;101180.84;;;10.81
76713;BMP280;65640;43.154;25.658;2023-05-10T01:23:19;101185.22;;;10.75
76713;BMP280;65640;43.154;25.658;2023-05-10T01:33:38;101171.03;;;10.66
76713;BMP280;65640;43.154;25.658;2023-05-10T01:36:15;101185.63;;;10.62
76713;BMP280;65640;43.154;25.658;2023-05-10T01:38:49;101175.16;;;10.62
76713;BMP280;65640;43.154;25.658;2023-05-10T01:46:40;101169.31;;;10.50
76713;BMP280;65640;43.154;25.658;2023-05-10T01:49:13;101177.63;;;10.42
76713;BMP280;65640;43.154;25.658;2023-05-10T01:51:51;101175.47;;;10.39
76713;BMP280;65640;43.154;25.658;2023-05-10T01:54:20;101172.34;;;10.37
76713;BMP280;65640;43.154;25.658;2023-05-10T01:57:01;101176.28;;;10.39
76713;BMP280;65640;43.154;25.658;2023-05-10T01:59:31;101171.31;;;10.38
76713;BMP280;65640;43.154;25.658;2023-05-10T02:02:01;101173.34;;;10.31
76713;BMP280;65640;43.154;25.658;2023-05-10T02:04:28;101175.13;;;10.25
76713;BMP280;65640;43.154;25.658;2023-05-10T02:06:55;101170.81;;;10.14
76713;BMP280;65640;43.154;25.658;2023-05-10T02:09:23;101177.38;;;10.17
76713;BMP280;65640;43.154;25.658;2023-05-10T02:11:50;101173.44;;;10.14
76713;BMP280;65640;43.154;25.658;2023-05-10T02:14:17;101173.13;;;10.11
76713;BMP280;65640;43.154;25.658;2023-05-10T02:16:44;101177.56;;;10.10
76713;BMP280;65640;43.154;25.658;2023-05-10T02:19:11;101177.28;;;10.06
76713;BMP280;65640;43.154;25.658;2023-05-10T02:21:39;101172.06;;;10.06
76713;BMP280;65640;43.154;25.658;2023-05-10T02:24:05;101169.06;;;9.98
76713;BMP280;65640;43.154;25.658;2023-05-10T02:26:33;101164.31;;;9.95
76713;BMP280;65640;43.154;25.658;2023-05-10T02:29:02;101167.72;;;9.95
76713;BMP280;65640;43.154;25.658;2023-05-10T02:31:30;101167.72;;;9.95
76713;BMP280;65640;43.154;25.658;2023-05-10T02:33:56;101162.63;;;9.84
76713;BMP280;65640;43.154;25.658;2023-05-10T02:36:22;101150.91;;;9.86
76713;BMP280;65640;43.154;25.658;2023-05-10T02:38:49;101157.16;;;9.85
76713;BMP280;65640;43.154;25.658;2023-05-10T02:41:16;101150.25;;;9.74
76713;BMP280;65640;43.154;25.658;2023-05-10T02:43:43;101153.59;;;9.70
76713;BMP280;65640;43.154;25.658;2023-05-10T02:46:09;101154.38;;;9.70
76713;BMP280;65640;43.154;25.658;2023-05-10T02:48:35;101156.41;;;9.63
76713;BMP280;65640;43.154;25.658;2023-05-10T02:51:05;101150.06;;;9.59
76713;BMP280;65640;43.154;25.658;2023-05-10T02:53:34;101148.97;;;9.55
76713;BMP280;65640;43.154;25.658;2023-05-10T02:56:04;101149.50;;;9.57
76713;BMP280;65640;43.154;25.658;2023-05-10T02:58:32;101148.66;;;9.51
76713;BMP280;65640;43.154;25.658;2023-05-10T03:00:57;101150.69;;;9.49
76713;BMP280;65640;43.154;25.658;2023-05-10T03:03:23;101154.88;;;9.45
76713;BMP280;65640;43.154;25.658;2023-05-10T03:05:48;101168.66;;;9.41
76713;BMP280;65640;43.154;25.658;2023-05-10T03:08:14;101163.41;;;9.41
76713;BMP280;65640;43.154;25.658;2023-05-10T03:11:00;101158.69;;;9.38
76713;BMP280;65640;43.154;25.658;2023-05-10T03:16:23;101165.97;;;9.36
76713;BMP280;65640;43.154;25.658;2023-05-10T03:18:58;101165.41;;;9.34
76713;BMP280;65640;43.154;25.658;2023-05-10T03:21:28;101166.22;;;9.34
76713;BMP280;65640;43.154;25.658;2023-05-10T03:24:08;101175.63;;;9.35
76713;BMP280;65640;43.154;25.658;2023-05-10T03:26:37;101176.88;;;9.33
76713;BMP280;65640;43.154;25.658;2023-05-10T03:29:04;101184.97;;;9.31
76713;BMP280;65640;43.154;25.658;2023-05-10T03:31:31;101178.94;;;9.31
76713;BMP280;65640;43.154;25.658;2023-05-10T03:33:57;101179.44;;;9.27
76713;BMP280;65640;43.154;25.658;2023-05-10T03:36:22;101178.88;;;9.25
76713;BMP280;65640;43.154;25.658;2023-05-10T03:38:48;101175.72;;;9.23
76713;BMP280;65640;43.154;25.658;2023-05-10T03:41:13;101180.47;;;9.26
76713;BMP280;65640;43.154;25.658;2023-05-10T03:43:39;101182.06;;;9.27
76713;BMP280;65640;43.154;25.658;2023-05-10T03:46:05;101177.91;;;9.32
76713;BMP280;65640;43.154;25.658;2023-05-10T03:48:34;101185.28;;;9.35
76713;BMP280;65640;43.154;25.658;2023-05-10T03:50:59;101183.53;;;9.40
76713;BMP280;65640;43.154;25.658;2023-05-10T03:53:25;101186.50;;;9.49
76713;BMP280;65640;43.154;25.658;2023-05-10T03:55:50;101196.97;;;9.49
76713;BMP280;65640;43.154;25.658;2023-05-10T03:58:16;101195.00;;;9.56
76713;BMP280;65640;43.154;25.658;2023-05-10T04:00:41;101198.47;;;9.61
76713;BMP280;65640;43.154;25.658;2023-05-10T04:03:10;101191.81;;;9.76
76713;BMP280;65640;43.154;25.658;2023-05-10T04:05:36;101193.47;;;9.82
76713;BMP280;65640;43.154;25.658;2023-05-10T04:08:02;101190.13;;;9.86
76713;BMP280;65640;43.154;25.658;2023-05-10T04:10:27;101187.22;;;9.83
76713;BMP280;65640;43.154;25.658;2023-05-10T04:12:52;101180.41;;;9.82
76713;BMP280;65640;43.154;25.658;2023-05-10T04:15:18;101183.06;;;9.87
76713;BMP280;65640;43.154;25.658;2023-05-10T04:17:43;101178.97;;;9.96
76713;BMP280;65640;43.154;25.658;2023-05-10T04:20:09;101182.94;;;9.98
76713;BMP280;65640;43.154;25.658;2023-05-10T04:22:35;101187.31;;;10.15
76713;BMP280;65640;43.154;25.658;2023-05-10T04:25:00;101185.75;;;10.19
76713;BMP280;65640;43.154;25.658;2023-05-10T04:27:25;101187.13;;;10.26
76713;BMP280;65640;43.154;25.658;2023-05-10T04:29:51;101185.97;;;10.39
76713;BMP280;65640;43.154;25.658;2023-05-10T04:32:16;101187.22;;;10.58
76713;BMP280;65640;43.154;25.658;2023-05-10T04:34:43;101181.09;;;10.84
76713;BMP280;65640;43.154;25.658;2023-05-10T04:37:09;101188.06;;;11.06
76713;BMP280;65640;43.154;25.658;2023-05-10T04:39:35;101188.97;;;11.26
76713;BMP280;65640;43.154;25.658;2023-05-10T04:42:01;101183.78;;;11.37
76713;BMP280;65640;43.154;25.658;2023-05-10T04:44:28;101180.13;;;11.43
76713;BMP280;65640;43.154;25.658;2023-05-10T04:46:53;101182.78;;;11.53
76713;BMP280;65640;43.154;25.658;2023-05-10T04:49:19;101187.03;;;11.64
76713;BMP280;65640;43.154;25.658;2023-05-10T04:51:45;101176.34;;;11.81
76713;BMP280;65640;43.154;25.658;2023-05-10T04:54:10;101178.97;;;11.86
76713;BMP280;65640;43.154;25.658;2023-05-10T04:56:35;101180.31;;;12.03
76713;BMP280;65640;43.154;25.658;2023-05-10T04:59:01;101181.34;;;11.87
76713;BMP280;65640;43.154;25.658;2023-05-10T05:01:26;101185.56;;;11.93
76713;BMP280;65640;43.154;25.658;2023-05-10T05:03:52;101172.19;;;12.05
76713;BMP280;65640;43.154;25.658;2023-05-10T05:06:18;101169.06;;;12.13
76713;BMP280;65640;43.154;25.658;2023-05-10T05:08:43;101171.69;;;12.13
76713;BMP280;65640;43.154;25.658;2023-05-10T05:11:09;101173.28;;;12.24
76713;BMP280;65640;43.154;25.658;2023-05-10T05:13:34;101175.91;;;12.39
76713;BMP280;65640;43.154;25.658;2023-05-10T05:16:01;101175.91;;;12.44
76713;BMP280;65640;43.154;25.658;2023-05-10T05:18:27;101175.91;;;12.49
76713;BMP280;65640;43.154;25.658;2023-05-10T05:20:52;101180.63;;;12.57
76713;BMP280;65640;43.154;25.658;2023-05-10T05:23:18;101179.84;;;12.62
76713;BMP280;65640;43.154;25.658;2023-05-10T05:25:45;101176.41;;;12.77
76713;BMP280;65640;43.154;25.658;2023-05-10T05:28:11;101185.59;;;12.84
76713;BMP280;65640;43.154;25.658;2023-05-10T05:30:36;101184.78;;;12.99
76713;BMP280;65640;43.154;25.658;2023-05-10T05:33:02;101187.88;;;13.16
76713;BMP280;65640;43.154;25.658;2023-05-10T05:35:27;101193.19;;;13.06
76713;BMP280;65640;43.154;25.658;2023-05-10T05:37:52;101195.47;;;13.23
76713;BMP280;65640;43.154;25.658;2023-05-10T05:40:18;101176.78;;;13.29
76713;BMP280;65640;43.154;25.658;2023-05-10T05:42:43;101186.69;;;13.48
76713;BMP280;65640;43.154;25.658;2023-05-10T05:45:09;101186.69;;;13.53
76713;BMP280;65640;43.154;25.658;2023-05-10T05:47:38;101181.88;;;13.65
76713;BMP280;65640;43.154;25.658;2023-05-10T05:50:04;101181.88;;;13.60
76713;BMP280;65640;43.154;25.658;2023-05-10T05:52:30;101186.53;;;13.78
76713;BMP280;65640;43.154;25.658;2023-05-10T05:54:55;101182.81;;;13.84
76713;BMP280;65640;43.154;25.658;2023-05-10T05:57:20;101178.63;;;13.78
76713;BMP280;65640;43.154;25.658;2023-05-10T05:59:46;101175.28;;;13.67
76713;BMP280;65640;43.154;25.658;2023-05-10T06:02:12;101169.78;;;14.03
76713;BMP280;65640;43.154;25.658;2023-05-10T06:04:38;101178.09;;;14.20
76713;BMP280;65640;43.154;25.658;2023-05-10T06:07:03;101183.06;;;14.21
76713;BMP280;65640;43.154;25.658;2023-05-10T06:09:29;101182.50;;;14.29
76713;BMP280;65640;43.154;25.658;2023-05-10T06:11:54;101180.75;;;14.49
76713;BMP280;65640;43.154;25.658;2023-05-10T06:14:20;101183.69;;;14.71
76713;BMP280;65640;43.154;25.658;2023-05-10T06:16:46;101186.47;;;14.85
76713;BMP280;65640;43.154;25.658;2023-05-10T06:19:11;101177.69;;;14.89
76713;BMP280;65640;43.154;25.658;2023-05-10T06:21:37;101176.31;;;14.92
76713;BMP280;65640;43.154;25.658;2023-05-10T06:24:02;101170.72;;;14.98
76713;BMP280;65640;43.154;25.658;2023-05-10T06:26:28;101176.78;;;14.99
76713;BMP280;65640;43.154;25.658;2023-05-10T06:28:53;101176.72;;;15.28
76713;BMP280;65640;43.154;25.658;2023-05-10T06:31:18;101179.47;;;15.36
76713;BMP280;65640;43.154;25.658;2023-05-10T06:33:44;101177.94;;;15.54
76713;BMP280;65640;43.154;25.658;2023-05-10T06:36:09;101190.69;;;15.65
76713;BMP280;65640;43.154;25.658;2023-05-10T06:38:35;101182.34;;;15.58
76713;BMP280;65640;43.154;25.658;2023-05-10T06:41:00;101188.22;;;15.74
76713;BMP280;65640;43.154;25.658;2023-05-10T06:43:26;101180.84;;;15.90
76713;BMP280;65640;43.154;25.658;2023-05-10T06:45:53;101191.00;;;16.15
76713;BMP280;65640;43.154;25.658;2023-05-10T06:48:19;101182.34;;;16.28
76713;BMP280;65640;43.154;25.658;2023-05-10T06:50:44;101183.63;;;16.44
76713;BMP280;65640;43.154;25.658;2023-05-10T06:53:10;101177.53;;;16.30
76713;BMP280;65640;43.154;25.658;2023-05-10T06:55:35;101177.13;;;16.23
76713;BMP280;65640;43.154;25.658;2023-05-10T06:58:01;101177.94;;;16.37
76713;BMP280;65640;43.154;25.658;2023-05-10T07:00:27;101180.81;;;16.54
76713;BMP280;65640;43.154;25.658;2023-05-10T07:02:52;101180.59;;;16.51
76713;BMP280;65640;43.154;25.658;2023-05-10T07:05:18;101181.00;;;16.72
76713;BMP280;65640;43.154;25.658;2023-05-10T07:07:43;101176.81;;;16.84
76713;BMP280;65640;43.154;25.658;2023-05-10T07:10:09;101176.47;;;16.72
76713;BMP280;65640;43.154;25.658;2023-05-10T07:12:35;101173.94;;;16.81
76713;BMP280;65640;43.154;25.658;2023-05-10T07:15:00;101168.03;;;16.70
76713;BMP280;65640;43.154;25.658;2023-05-10T07:17:25;101174.25;;;16.79
76713;BMP280;65640;43.154;25.658;2023-05-10T07:19:51;101176.72;;;16.89
76713;BMP280;65640;43.154;25.658;2023-05-10T07:22:16;101170.00;;;16.92
76713;BMP280;65640;43.154;25.658;2023-05-10T07:24:42;101175.69;;;16.99
76713;BMP280;65640;43.154;25.658;2023-05-10T07:27:08;101184.00;;;17.20
76713;BMP280;65640;43.154;25.658;2023-05-10T07:29:34;101173.44;;;17.42
76713;BMP280;65640;43.154;25.658;2023-05-10T07:32:00;101171.75;;;17.46
76713;BMP280;65640;43.154;25.658;2023-05-10T07:34:25;101175.91;;;17.74
76713;BMP280;65640;43.154;25.658;2023-05-10T07:36:51;101172.13;;;17.75
76713;BMP280;65640;43.154;25.658;2023-05-10T07:39:16;101169.69;;;17.57
76713;BMP280;65640;43.154;25.658;2023-05-10T07:41:42;101159.50;;;17.50
76713;BMP280;65640;43.154;25.658;2023-05-10T07:44:07;101164.91;;;17.67
76713;BMP280;65640;43.154;25.658;2023-05-10T07:46:33;101171.13;;;17.63
76713;BMP280;65640;43.154;25.658;2023-05-10T07:48:58;101163.34;;;17.66
76713;BMP280;65640;43.154;25.658;2023-05-10T07:51:24;101160.28;;;18.04
76713;BMP280;65640;43.154;25.658;2023-05-10T07:53:49;101168.13;;;18.09
76713;BMP280;65640;43.154;25.658;2023-05-10T07:56:28;101164.47;;;17.96
76713;BMP280;65640;43.154;25.658;2023-05-10T07:59:02;101173.66;;;18.21
76713;BMP280;65640;43.154;25.658;2023-05-10T08:01:33;101160.13;;;18.22
76713;BMP280;65640;43.154;25.658;2023-05-10T08:03:58;101157.63;;;18.26
76713;BMP280;65640;43.154;25.658;2023-05-10T08:06:25;101159.63;;;18.29
76713;BMP280;65640;43.154;25.658;2023-05-10T08:08:52;101164.25;;;18.46
76713;BMP280;65640;43.154;25.658;2023-05-10T08:11:19;101161.91;;;18.44
76713;BMP280;65640;43.154;25.658;2023-05-10T08:13:45;101167.66;;;18.46
76713;BMP280;65640;43.154;25.658;2023-05-10T08:16:11;101165.53;;;18.17
76713;BMP280;65640;43.154;25.658;2023-05-10T08:18:37;101166.41;;;18.43
76713;BMP280;65640;43.154;25.658;2023-05-10T08:21:02;101158.63;;;18.56
76713;BMP280;65640;43.154;25.658;2023-05-10T08:23:28;101153.69;;;18.63
76713;BMP280;65640;43.154;25.658;2023-05-10T08:25:53;101159.94;;;18.67
76713;BMP280;65640;43.154;25.658;2023-05-10T08:28:19;101155.91;;;18.78
76713;BMP280;65640;43.154;25.658;2023-05-10T08:30:44;101149.84;;;19.12
76713;BMP280;65640;43.154;25.658;2023-05-10T08:33:10;101158.59;;;19.38
76713;BMP280;65640;43.154;25.658;2023-05-10T08:35:35;101148.41;;;19.06
76713;BMP280;65640;43.154;25.658;2023-05-10T08:38:01;101154.53;;;19.15
76713;BMP280;65640;43.154;25.658;2023-05-10T08:40:26;101151.38;;;19.47
76713;BMP280;65640;43.154;25.658;2023-05-10T08:43:12;101151.53;;;19.51
76713;BMP280;65640;43.154;25.658;2023-05-10T08:45:41;101146.09;;;19.30
76713;BMP280;65640;43.154;25.658;2023-05-10T08:48:08;101145.31;;;19.04
76713;BMP280;65640;43.154;25.658;2023-05-10T08:50:39;101145.13;;;19.43
76713;BMP280;65640;43.154;25.658;2023-05-10T08:53:09;101143.56;;;19.59
76713;BMP280;65640;43.154;25.658;2023-05-10T08:55:34;101133.25;;;19.58
76713;BMP280;65640;43.154;25.658;2023-05-10T08:58:03;101135.75;;;19.54
76713;BMP280;65640;43.154;25.658;2023-05-10T09:00:29;101136.56;;;19.29
76713;BMP280;65640;43.154;25.658;2023-05-10T09:02:54;101124.06;;;19.29
76713;BMP280;65640;43.154;25.658;2023-05-10T09:05:20;101125.13;;;19.46
76713;BMP280;65640;43.154;25.658;2023-05-10T09:07:46;101129.97;;;19.52
76713;BMP280;65640;43.154;25.658;2023-05-10T09:10:13;101122.00;;;19.52
76713;BMP280;65640;43.154;25.658;2023-05-10T09:12:38;101121.69;;;19.54
76713;BMP280;65640;43.154;25.658;2023-05-10T09:15:05;101119.88;;;19.83
76713;BMP280;65640;43.154;25.658;2023-05-10T09:17:32;101113.19;;;19.77
76713;BMP280;65640;43.154;25.658;2023-05-10T09:20:04;101116.00;;;19.72
76713;BMP280;65640;43.154;25.658;2023-05-10T09:22:30;101116.16;;;19.76
76713;BMP280;65640;43.154;25.658;2023-05-10T09:25:15;101119.19;;;19.57
76713;BMP280;65640;43.154;25.658;2023-05-10T09:27:41;101120.06;;;19.70
76713;BMP280;65640;43.154;25.658;2023-05-10T09:30:10;101111.91;;;19.83
76713;BMP280;65640;43.154;25.658;2023-05-10T09:32:46;101119.19;;;20.04
76713;BMP280;65640;43.154;25.658;2023-05-10T09:35:17;101119.81;;;20.01
76713;BMP280;65640;43.154;25.658;2023-05-10T09:37:45;101118.38;;;20.32
76713;BMP280;65640;43.154;25.658;2023-05-10T09:40:14;101107.16;;;20.56
76713;BMP280;65640;43.154;25.658;2023-05-10T09:42:42;101095.31;;;20.86
76713;BMP280;65640;43.154;25.658;2023-05-10T09:45:08;101091.53;;;21.08
76713;BMP280;65640;43.154;25.658;2023-05-10T09:47:35;101096.06;;;21.08
76713;BMP280;65640;43.154;25.658;2023-05-10T09:50:02;101093.81;;;21.18
76713;BMP280;65640;43.154;25.658;2023-05-10T09:52:46;101092.94;;;20.94
76713;BMP280;65640;43.154;25.658;2023-05-10T09:55:12;101099.66;;;20.91
76713;BMP280;65640;43.154;25.658;2023-05-10T09:57:38;101086.75;;;20.81
76713;BMP280;65640;43.154;25.658;2023-05-10T10:00:05;101077.84;;;20.98
76713;BMP280;65640;43.154;25.658;2023-05-10T10:02:31;101079.63;;;20.52
76713;BMP280;65640;43.154;25.658;2023-05-10T10:04:57;101076.59;;;20.33
76713;BMP280;65640;43.154;25.658;2023-05-10T10:07:24;101073.22;;;20.24
76713;BMP280;65640;43.154;25.658;2023-05-10T10:09:52;101070.91;;;20.84
76713;BMP280;65640;43.154;25.658;2023-05-10T10:12:19;101074.38;;;21.18
76713;BMP280;65640;43.154;25.658;2023-05-10T10:14:46;101059.88;;;21.07
76713;BMP280;65640;43.154;25.658;2023-05-10T10:17:12;101056.69;;;21.13
76713;BMP280;65640;43.154;25.658;2023-05-10T10:19:38;101062.63;;;21.55
76713;BMP280;65640;43.154;25.658;2023-05-10T10:22:04;101054.53;;;21.52
76713;BMP280;65640;43.154;25.658;2023-05-10T10:24:30;101062.41;;;21.72
76713;BMP280;65640;43.154;25.658;2023-05-10T10:27:01;101066.84;;;22.05
76713;BMP280;65640;43.154;25.658;2023-05-10T10:29:39;101057.47;;;22.11
76713;BMP280;65640;43.154;25.658;2023-05-10T10:32:18;101055.28;;;21.88
76713;BMP280;65640;43.154;25.658;2023-05-10T10:34:45;101065.25;;;20.65
76713;BMP280;65640;43.154;25.658;2023-05-10T10:37:10;101054.03;;;20.80
76713;BMP280;65640;43.154;25.658;2023-05-10T10:39:36;101051.69;;;21.24
76713;BMP280;65640;43.154;25.658;2023-05-10T10:42:02;101047.06;;;21.45
76713;BMP280;65640;43.154;25.658;2023-05-10T10:50:02;101054.03;;;20.80
76713;BMP280;65640;43.154;25.658;2023-05-10T10:52:35;101054.00;;;20.68
76713;BMP280;65640;43.154;25.658;2023-05-10T10:55:13;101056.25;;;20.37
76713;BMP280;65640;43.154;25.658;2023-05-10T10:57:46;101049.13;;;20.00
76713;BMP280;65640;43.154;25.658;2023-05-10T11:00:31;101046.56;;;19.82
76713;BMP280;65640;43.154;25.658;2023-05-10T11:03:06;101044.97;;;20.61
76713;BMP280;65640;43.154;25.658;2023-05-10T11:07:58;101041.81;;;21.24
76713;BMP280;65640;43.154;25.658;2023-05-10T11:10:25;101040.84;;;21.29
76713;BMP280;65640;43.154;25.658;2023-05-10T11:13:05;101039.81;;;21.21
76713;BMP280;65640;43.154;25.658;2023-05-10T11:15:37;101045.00;;;21.51
76713;BMP280;65640;43.154;25.658;2023-05-10T11:18:20;101043.66;;;21.81
76713;BMP280;65640;43.154;25.658;2023-05-10T11:23:20;101038.50;;;21.88
76713;BMP280;65640;43.154;25.658;2023-05-10T11:25:47;101030.63;;;22.04
76713;BMP280;65640;43.154;25.658;2023-05-10T11:28:13;101030.63;;;22.04
76713;BMP280;65640;43.154;25.658;2023-05-10T11:30:40;101028.94;;;21.87
76713;BMP280;65640;43.154;25.658;2023-05-10T11:33:06;101028.38;;;21.09
76713;BMP280;65640;43.154;25.658;2023-05-10T11:35:39;101037.56;;;20.66
76713;BMP280;65640;43.154;25.658;2023-05-10T11:38:08;101033.31;;;20.65
76713;BMP280;65640;43.154;25.658;2023-05-10T11:40:35;101026.03;;;20.95
76713;BMP280;65640;43.154;25.658;2023-05-10T11:43:00;101025.78;;;21.57
76713;BMP280;65640;43.154;25.658;2023-05-10T11:45:26;101034.63;;;21.25
76713;BMP280;65640;43.154;25.658;2023-05-10T11:47:53;101031.97;;;20.59
76713;BMP280;65640;43.154;25.658;2023-05-10T11:50:18;101042.16;;;20.16
76713;BMP280;65640;43.154;25.658;2023-05-10T11:52:44;101038.56;;;20.12
76713;BMP280;65640;43.154;25.658;2023-05-10T11:55:09;101031.16;;;20.26
76713;BMP280;65640;43.154;25.658;2023-05-10T11:57:35;101025.88;;;20.59
76713;BMP280;65640;43.154;25.658;2023-05-10T12:00:03;101028.34;;;20.64
76713;BMP280;65640;43.154;25.658;2023-05-10T12:02:29;101031.47;;;20.45
76713;BMP280;65640;43.154;25.658;2023-05-10T12:04:55;101023.81;;;20.23
76713;BMP280;65640;43.154;25.658;2023-05-10T12:07:21;101020.88;;;20.16
76713;BMP280;65640;43.154;25.658;2023-05-10T12:10:09;101004.97;;;20.69
76713;BMP280;65640;43.154;25.658;2023-05-10T12:12:37;101010.13;;;20.99
76713;BMP280;65640;43.154;25.658;2023-05-10T12:15:04;101007.53;;;21.47
76713;BMP280;65640;43.154;25.658;2023-05-10T12:17:29;101006.41;;;21.24
76713;BMP280;65640;43.154;25.658;2023-05-10T12:20:12;101009.94;;;21.04
76713;BMP280;65640;43.154;25.658;2023-05-10T12:22:37;101028.22;;;20.60
76713;BMP280;65640;43.154;25.658;2023-05-10T12:25:03;101021.94;;;20.44
76713;BMP280;65640;43.154;25.658;2023-05-10T12:27:31;101015.97;;;20.47
76713;BMP280;65640;43.154;25.658;2023-05-10T12:29:59;101002.34;;;20.81
76713;BMP280;65640;43.154;25.658;2023-05-10T12:32:37;101003.94;;;20.74
76713;BMP280;65640;43.154;25.658;2023-05-10T12:35:03;101009.31;;;20.53
76713;BMP280;65640;43.154;25.658;2023-05-10T12:37:29;101002.53;;;20.23
76713;BMP280;65640;43.154;25.658;2023-05-10T12:39:54;101002.34;;;20.28
76713;BMP280;65640;43.154;25.658;2023-05-10T12:42:20;100994.28;;;20.16
76713;BMP280;65640;43.154;25.658;2023-05-10T12:44:45;101001.41;;;20.03
76713;BMP280;65640;43.154;25.658;2023-05-10T12:47:11;100991.34;;;19.88
76713;BMP280;65640;43.154;25.658;2023-05-10T12:49:36;100993.53;;;19.86
76713;BMP280;65640;43.154;25.658;2023-05-10T12:52:02;100987.91;;;19.87
76713;BMP280;65640;43.154;25.658;2023-05-10T12:54:27;100987.25;;;19.61
76713;BMP280;65640;43.154;25.658;2023-05-10T12:56:53;100984.34;;;19.46
76713;BMP280;65640;43.154;25.658;2023-05-10T12:59:18;100998.09;;;19.48
76713;BMP280;65640;43.154;25.658;2023-05-10T13:01:43;100992.91;;;19.51
76713;BMP280;65640;43.154;25.658;2023-05-10T13:04:09;100984.50;;;19.49
76713;BMP280;65640;43.154;25.658;2023-05-10T13:06:34;100990.88;;;19.57
76713;BMP280;65640;43.154;25.658;2023-05-10T13:09:00;100987.16;;;19.49
76713;BMP280;65640;43.154;25.658;2023-05-10T13:11:25;100975.72;;;19.57
76713;BMP280;65640;43.154;25.658;2023-05-10T13:13:51;100986.59;;;19.64
76713;BMP280;65640;43.154;25.658;2023-05-10T13:16:16;100979.81;;;19.46
76713;BMP280;65640;43.154;25.658;2023-05-10T13:18:42;100979.47;;;19.56
76713;BMP280;65640;43.154;25.658;2023-05-10T13:21:07;100975.97;;;19.64
76713;BMP280;65640;43.154;25.658;2023-05-10T13:23:34;100976.53;;;19.49
76713;BMP280;65640;43.154;25.658;2023-05-10T13:25:59;100977.28;;;19.58
76713;BMP280;65640;43.154;25.658;2023-05-10T13:28:24;100977.41;;;19.62
76713;BMP280;65640;43.154;25.658;2023-05-10T13:30:51;100981.34;;;19.56
76713;BMP280;65640;43.154;25.658;2023-05-10T13:33:16;100973.88;;;19.49
76713;BMP280;65640;43.154;25.658;2023-05-10T13:35:42;100980.28;;;19.48
76713;BMP280;65640;43.154;25.658;2023-05-10T13:38:07;100977.75;;;19.52
76713;BMP280;65640;43.154;25.658;2023-05-10T13:40:33;100975.50;;;19.33
76713;BMP280;65640;43.154;25.658;2023-05-10T13:42:59;100972.22;;;19.36
