sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T00:02:08;52;15;;134;151950
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T00:04:39;62;16;;157;149869
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T00:07:09;69;15;;174;151252
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T00:09:39;68;16;;172;150271
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T00:12:10;57;15;;143;149733
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T00:14:40;66;16;;167;151701
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T00:17:11;61;15;;154;149921
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T00:19:41;64;15;;163;150690
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T00:22:11;59;15;;150;150783
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T00:24:42;63;15;;157;149247
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T00:27:12;65;16;;165;150702
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T00:29:43;63;15;;161;151197
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T00:32:14;58;15;;143;147367
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T00:34:44;66;15;;170;153130
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T00:37:15;73;16;;185;150580
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T00:39:45;65;15;;164;150564
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T00:42:16;66;15;;167;151509
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T00:44:47;64;16;;161;149002
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T00:47:18;66;16;;167;150654
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T00:49:48;65;15;;166;152763
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T00:52:19;59;15;;148;150291
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T00:54:50;64;15;;162;150667
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T00:57:21;65;15;;165;150271
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T00:59:51;61;15;;154;149810
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T01:02:22;64;15;;163;151432
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T01:04:52;59;15;;149;151159
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T01:07:23;58;15;;144;148557
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T01:09:53;65;15;;165;151016
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T01:12:23;63;15;;159;149667
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T01:14:54;55;15;;140;152315
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T01:17:25;59;15;;150;150161
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T01:19:56;68;15;;173;151171
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T01:22:43;49;15;;125;150662
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T01:30:03;64;16;;161;150348
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T01:32:34;61;15;;154;151249
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T01:35:19;58;15;;145;148916
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T01:37:42;68;15;;173;150644
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T01:42:30;60;15;;150;149869
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T01:47:37;62;15;;157;149916
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T01:50:04;61;15;;154;150192
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T01:52:36;79;15;;197;149078
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T01:55:02;60;15;;153;152554
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T01:57:32;59;15;;150;150267
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T02:00:03;78;15;;198;150709
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T02:02:34;68;16;;172;150870
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T02:05:05;68;15;;172;151127
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T02:07:37;64;15;;160;148507
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T02:10:05;62;15;;158;151706
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T02:12:35;63;15;;158;149087
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T02:15:05;66;15;;169;151736
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T02:17:37;62;15;;157;151183
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T02:20:07;61;15;;155;150493
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T02:22:37;63;15;;158;149640
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T02:25:08;53;15;;136;151745
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T02:27:38;79;15;;199;150081
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T02:30:09;61;16;;154;149053
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T02:32:39;50;15;;126;149749
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T02:35:10;50;15;;127;152052
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T02:37:41;59;15;;149;150975
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T02:40:11;65;15;;165;151731
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T02:42:42;65;15;;164;150056
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T02:45:13;75;15;;189;150609
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T02:47:44;71;15;;178;149152
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T02:50:13;59;15;;150;151190
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T02:52:49;58;15;;147;149795
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T02:55:16;53;15;;135;151738
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T02:57:47;61;15;;155;150657
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T03:00:15;63;15;;159;150005
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T03:02:46;70;15;;176;150846
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T03:05:17;69;15;;175;150948
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T03:07:47;55;15;;140;150206
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T03:10:18;70;15;;176;149990
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T03:15:24;65;15;;166;152912
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T03:17:55;61;16;;153;148729
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T03:20:26;62;15;;159;151571
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T03:22:51;65;15;;164;150403
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T03:25:21;61;15;;155;150336
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T03:27:52;60;15;;152;151237
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T03:30:22;67;15;;169;150877
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T03:32:53;70;15;;175;149215
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T03:35:24;59;15;;151;152354
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T03:37:55;66;15;;166;150515
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T03:40:25;70;15;;177;150550
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T03:42:56;73;15;;181;148291
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T03:45:26;61;15;;157;152235
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T03:47:57;65;15;;164;150647
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T03:50:28;61;15;;154;151398
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T03:52:58;60;15;;151;149901
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T03:55:30;54;15;;137;150116
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T03:57:59;63;15;;161;151047
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T04:00:30;64;15;;161;150218
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T04:03:00;69;15;;175;150643
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T04:05:30;64;16;;161;150704
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T04:08:01;64;15;;161;150819
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T04:10:32;63;15;;158;150089
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T04:13:03;61;15;;154;150444
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T04:15:34;67;15;;171;151339
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T04:18:05;67;15;;168;150237
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T04:20:35;69;15;;175;151230
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T04:23:06;55;15;;139;150612
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T04:25:36;66;15;;167;150825
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T04:28:07;63;15;;159;150148
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T04:30:37;57;15;;144;151072
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T04:33:08;68;15;;171;150628
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T04:35:40;57;15;;143;149875
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T04:38:09;61;15;;154;151117
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T04:40:40;57;15;;143;149962
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T04:43:10;68;15;;171;150547
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T04:45:41;68;15;;172;149847
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T04:48:12;67;16;;171;151718
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T04:50:42;71;15;;180;151339
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T04:53:13;61;15;;152;148478
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T04:55:44;71;15;;183;152578
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T04:58:15;69;15;;174;151096
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T05:00:45;69;15;;173;149654
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T05:03:15;64;15;;161;150356
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T05:05:50;63;15;;159;150874
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T05:08:16;70;15;;176;149113
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T05:10:48;60;15;;152;151772
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T05:13:17;67;15;;169;150354
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T05:15:48;69;15;;175;151292
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T05:18:19;63;15;;159;150256
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T05:20:52;73;15;;184;150649
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T05:23:21;65;15;;164;150675
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T05:25:51;63;15;;160;150941
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T05:28:21;79;16;;200;150409
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T05:30:52;66;17;;167;150272
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T05:33:23;61;15;;154;149678
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T05:35:54;65;15;;163;149531
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T05:38:24;67;16;;173;152908
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T05:40:55;65;16;;161;148378
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T05:43:26;65;16;;164;151254
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T05:45:56;59;16;;150;152430
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T05:48:29;62;16;;156;149256
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T05:50:59;64;17;;163;151163
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T05:53:27;69;16;;174;150584
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T05:55:58;70;17;;176;150329
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T05:58:28;63;17;;160;150579
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T06:00:59;61;17;;155;150910
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T06:03:29;67;17;;169;149936
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T06:06:00;62;17;;157;151452
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T06:08:31;63;17;;159;150444
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T06:11:01;62;17;;158;150956
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T06:13:33;57;17;;144;149691
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T06:16:02;70;19;;177;150367
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T06:18:32;67;19;;170;150219
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T06:21:02;58;17;;148;150607
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T06:23:33;65;19;;161;148538
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T06:26:03;67;21;;171;151513
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T06:28:34;64;19;;163;150483
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T06:31:04;66;19;;168;151551
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T06:33:35;57;19;;143;150182
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T06:36:05;62;19;;155;149400
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T06:38:36;66;20;;169;152021
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T06:41:06;62;19;;156;150310
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T06:43:40;64;20;;162;150043
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T06:46:07;66;21;;164;147880
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T06:48:38;63;20;;163;153689
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T06:51:08;70;20;;177;150775
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T06:53:39;63;20;;160;150046
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T06:56:10;61;20;;154;150867
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T06:58:40;68;21;;169;148850
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T07:01:11;72;22;;184;152059
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T07:03:41;64;21;;161;150402
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T07:06:12;59;21;;149;150864
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T07:11:12;66;22;;165;149341
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T07:13:45;61;22;;154;151038
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T07:16:14;76;23;;192;149685
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T07:18:45;66;22;;167;149919
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T07:21:15;67;24;;170;152038
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T07:23:45;66;22;;166;149136
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T07:26:16;62;23;;159;151612
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T07:28:45;62;23;;156;149840
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T07:31:16;63;22;;158;150344
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T07:33:46;60;23;;151;149119
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T07:36:17;65;23;;166;152399
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T07:38:50;58;23;;146;150372
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T07:41:18;58;22;;147;149746
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T07:43:49;65;25;;165;150951
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T07:46:21;62;24;;157;150299
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T07:48:50;61;25;;155;151455
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T07:51:20;65;24;;165;150210
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T07:53:51;64;24;;161;149167
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T07:56:25;67;24;;171;151318
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T07:58:52;66;24;;165;149915
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T08:01:22;58;24;;147;150462
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T08:03:53;64;25;;163;151104
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T08:06:23;60;25;;152;150838
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T08:08:55;60;26;;153;150727
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T08:11:24;57;26;;145;150374
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T08:13:55;67;26;;170;150322
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T08:16:27;57;25;;146;151361
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T08:18:56;64;27;;158;146884
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T08:21:27;68;26;;175;153365
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T08:23:58;74;29;;187;151375
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T08:26:29;69;26;;176;150874
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T08:28:59;54;24;;136;150562
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T08:31:30;69;28;;172;147732
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T08:34:01;62;26;;161;154069
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T08:36:32;66;27;;164;147047
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T08:39:02;59;24;;152;153430
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T08:41:33;51;25;;130;150036
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T08:44:05;63;26;;158;150168
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T08:46:34;71;29;;182;152186
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T08:49:06;64;27;;162;150337
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T08:51:35;58;27;;146;150499
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T08:54:06;56;26;;142;151019
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T08:56:37;67;28;;170;150438
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T08:59:07;66;27;;168;150846
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T09:01:37;62;25;;156;150001
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T09:04:09;63;26;;160;151331
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T09:06:39;71;29;;179;150162
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T09:09:09;58;26;;146;150553
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T09:11:42;59;27;;149;151190
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T09:14:11;66;26;;163;146689
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T09:16:42;61;26;;159;154230
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T09:19:12;57;25;;144;150628
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T09:21:42;66;27;;166;148688
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T09:24:12;61;26;;154;150876
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T09:26:50;68;26;;170;149134
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T09:29:14;59;24;;149;150674
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T09:31:50;59;27;;149;151248
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T09:34:18;61;23;;154;151457
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T09:36:51;67;24;;169;150226
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T09:39:16;71;24;;180;151487
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T09:41:46;68;24;;171;150346
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T09:44:18;54;23;;136;150391
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T09:46:48;70;23;;177;151119
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T09:49:19;67;23;;167;149237
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T09:52:01;70;25;;178;151173
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T09:54:19;70;23;;173;147857
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T09:56:50;59;23;;152;153604
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T09:59:20;66;25;;168;150975
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T10:01:52;68;25;;171;149375
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T10:04:21;61;26;;154;151457
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T10:07:02;59;26;;150;150079
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T10:09:23;63;26;;159;150255
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T10:11:53;65;27;;165;150385
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T10:14:27;62;28;;158;152143
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T10:16:55;69;28;;173;150296
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T10:19:24;64;27;;162;149731
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T10:21:55;66;28;;168;150987
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T10:24:27;64;27;;162;150958
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T10:29:39;56;26;;142;151358
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T10:32:12;69;26;;173;150120
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T10:34:30;66;27;;167;149870
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T10:36:59;63;27;;158;148684
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T10:39:28;63;28;;162;152814
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T10:41:59;55;28;;140;150815
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T10:44:34;59;29;;149;150589
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T10:49:31;65;28;;165;150789
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T10:52:14;62;27;;154;147882
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T10:54:32;67;29;;172;151817
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T10:57:11;65;27;;166;151692
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T10:59:33;62;27;;153;147325
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T11:02:03;57;29;;147;153860
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T11:04:43;65;30;;164;149963
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T11:07:16;68;30;;173;150931
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T11:09:39;62;31;;157;149704
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T11:12:08;67;32;;171;151620
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T11:14:36;61;31;;154;150021
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T11:17:22;74;32;;186;150795
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T11:19:53;69;33;;175;151116
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T11:22:12;60;32;;153;150760
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T11:24:39;53;31;;134;150304
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T11:27:09;59;34;;150;150859
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T11:29:40;59;31;;149;150797
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T11:32:11;67;35;;169;150367
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T11:34:42;59;32;;150;150809
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T11:37:12;65;31;;163;150207
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T11:39:45;61;34;;153;148940
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T11:42:13;63;31;;156;147568
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T11:44:46;59;31;;149;151348
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T11:47:14;67;33;;171;152879
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T11:49:45;63;34;;162;152241
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T11:52:16;72;32;;181;150047
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T11:54:53;59;37;;151;151194
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T11:57:20;58;33;;147;150741
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T11:59:47;59;36;;147;148990
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T12:02:18;63;35;;161;152004
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T12:04:49;58;37;;147;150361
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T12:07:19;61;37;;154;150446
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T12:10:08;68;38;;172;150685
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T12:12:20;55;39;;139;150559
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T12:14:51;70;40;;177;149901
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T12:17:24;65;42;;165;151311
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T12:19:52;56;39;;142;150803
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T12:22:23;61;38;;154;150406
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T12:24:53;67;36;;169;149762
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T12:27:23;74;35;;188;150717
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T12:29:55;66;34;;167;150237
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T12:32:40;63;33;;160;151203
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T12:34:55;56;33;;142;150198
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T12:37:27;62;34;;156;149146
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T12:39:56;56;34;;140;149683
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-10T12:42:27;65;35;;166;152301
