sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78909;BME280;68298;37.368;127.108;2023-05-10T00:01:11;100792.53;;;18.58;49.27
78909;BME280;68298;37.368;127.108;2023-05-10T00:03:42;100788.97;;;18.59;49.53
78909;BME280;68298;37.368;127.108;2023-05-10T00:06:13;100777.63;;;18.59;49.62
78909;BME280;68298;37.368;127.108;2023-05-10T00:08:45;100776.59;;;18.61;49.62
78909;BME280;68298;37.368;127.108;2023-05-10T00:11:16;100782.56;;;18.63;49.73
78909;BME280;68298;37.368;127.108;2023-05-10T00:13:49;100776.38;;;18.64;49.65
78909;BME280;68298;37.368;127.108;2023-05-10T00:16:20;100778.91;;;18.66;49.79
78909;BME280;68298;37.368;127.108;2023-05-10T00:18:51;100768.41;;;18.66;50.17
78909;BME280;68298;37.368;127.108;2023-05-10T00:21:22;100776.81;;;18.71;49.96
78909;BME280;68298;37.368;127.108;2023-05-10T00:23:52;100775.28;;;18.68;50.22
78909;BME280;68298;37.368;127.108;2023-05-10T00:26:23;100771.84;;;18.66;49.53
78909;BME280;68298;37.368;127.108;2023-05-10T00:28:55;100772.53;;;18.70;48.90
78909;BME280;68298;37.368;127.108;2023-05-10T00:31:26;100775.03;;;18.71;49.17
78909;BME280;68298;37.368;127.108;2023-05-10T00:33:57;100771.69;;;18.69;48.90
78909;BME280;68298;37.368;127.108;2023-05-10T00:36:28;100776.09;;;18.69;49.55
78909;BME280;68298;37.368;127.108;2023-05-10T00:38:59;100773.66;;;18.66;49.68
78909;BME280;68298;37.368;127.108;2023-05-10T00:41:30;100773.75;;;18.64;49.88
78909;BME280;68298;37.368;127.108;2023-05-10T00:44:04;100779.00;;;18.64;50.10
78909;BME280;68298;37.368;127.108;2023-05-10T00:46:35;100777.22;;;18.65;49.37
78909;BME280;68298;37.368;127.108;2023-05-10T00:49:07;100767.56;;;18.65;49.64
78909;BME280;68298;37.368;127.108;2023-05-10T00:51:37;100762.31;;;18.65;50.08
78909;BME280;68298;37.368;127.108;2023-05-10T00:54:14;100766.59;;;18.66;49.93
78909;BME280;68298;37.368;127.108;2023-05-10T00:56:45;100757.91;;;18.66;49.48
78909;BME280;68298;37.368;127.108;2023-05-10T00:59:19;100754.44;;;18.65;49.28
78909;BME280;68298;37.368;127.108;2023-05-10T01:01:50;100757.78;;;18.67;49.16
78909;BME280;68298;37.368;127.108;2023-05-10T01:04:21;100751.66;;;18.68;48.92
78909;BME280;68298;37.368;127.108;2023-05-10T01:06:55;100751.53;;;18.70;49.13
78909;BME280;68298;37.368;127.108;2023-05-10T01:09:27;100755.00;;;18.70;49.20
78909;BME280;68298;37.368;127.108;2023-05-10T01:11:58;100745.44;;;18.69;49.19
78909;BME280;68298;37.368;127.108;2023-05-10T01:14:30;100743.66;;;18.70;49.25
78909;BME280;68298;37.368;127.108;2023-05-10T01:17:00;100744.50;;;18.70;49.26
78909;BME280;68298;37.368;127.108;2023-05-10T01:19:34;100740.09;;;18.71;49.24
78909;BME280;68298;37.368;127.108;2023-05-10T01:25:39;100755.72;;;18.73;48.74
78909;BME280;68298;37.368;127.108;2023-05-10T01:33:33;100754.78;;;18.74;49.36
78909;BME280;68298;37.368;127.108;2023-05-10T01:36:19;100752.16;;;18.74;49.07
78909;BME280;68298;37.368;127.108;2023-05-10T01:41:49;100760.88;;;18.74;49.15
78909;BME280;68298;37.368;127.108;2023-05-10T01:47:20;100755.50;;;18.76;48.87
78909;BME280;68298;37.368;127.108;2023-05-10T01:49:55;100754.56;;;18.77;49.02
78909;BME280;68298;37.368;127.108;2023-05-10T01:52:32;100765.06;;;18.77;49.14
78909;BME280;68298;37.368;127.108;2023-05-10T01:55:06;100759.81;;;18.77;48.70
78909;BME280;68298;37.368;127.108;2023-05-10T01:57:39;100754.47;;;18.78;48.42
78909;BME280;68298;37.368;127.108;2023-05-10T02:00:13;100768.44;;;18.79;48.75
78909;BME280;68298;37.368;127.108;2023-05-10T02:02:48;100756.16;;;18.79;48.68
78909;BME280;68298;37.368;127.108;2023-05-10T02:05:22;100754.38;;;18.80;48.33
78909;BME280;68298;37.368;127.108;2023-05-10T02:07:54;100761.28;;;18.81;48.50
78909;BME280;68298;37.368;127.108;2023-05-10T02:10:27;100756.03;;;18.81;48.62
78909;BME280;68298;37.368;127.108;2023-05-10T02:12:59;100748.88;;;18.83;48.40
78909;BME280;68298;37.368;127.108;2023-05-10T02:15:33;100741.00;;;18.83;48.40
78909;BME280;68298;37.368;127.108;2023-05-10T02:18:05;100737.47;;;18.84;48.13
78909;BME280;68298;37.368;127.108;2023-05-10T02:20:37;100742.72;;;18.84;48.74
78909;BME280;68298;37.368;127.108;2023-05-10T02:23:09;100727.78;;;18.84;48.24
78909;BME280;68298;37.368;127.108;2023-05-10T02:25:41;100725.06;;;18.86;48.36
78909;BME280;68298;37.368;127.108;2023-05-10T02:28:14;100722.44;;;18.86;48.17
78909;BME280;68298;37.368;127.108;2023-05-10T02:30:47;100722.31;;;18.87;47.63
78909;BME280;68298;37.368;127.108;2023-05-10T02:33:19;100721.47;;;18.87;47.86
78909;BME280;68298;37.368;127.108;2023-05-10T02:35:52;100725.81;;;18.88;47.92
78909;BME280;68298;37.368;127.108;2023-05-10T02:38:24;100717.81;;;18.89;47.20
78909;BME280;68298;37.368;127.108;2023-05-10T02:40:57;100716.84;;;18.90;47.34
78909;BME280;68298;37.368;127.108;2023-05-10T02:43:31;100721.28;;;18.90;47.40
78909;BME280;68298;37.368;127.108;2023-05-10T02:46:03;100707.19;;;18.91;47.20
78909;BME280;68298;37.368;127.108;2023-05-10T02:48:35;100708.88;;;18.92;47.36
78909;BME280;68298;37.368;127.108;2023-05-10T02:51:08;100706.25;;;18.92;47.40
78909;BME280;68298;37.368;127.108;2023-05-10T02:53:44;100695.66;;;18.93;47.42
78909;BME280;68298;37.368;127.108;2023-05-10T02:56:28;100698.16;;;18.95;47.57
78909;BME280;68298;37.368;127.108;2023-05-10T02:59:02;100691.13;;;18.95;47.43
78909;BME280;68298;37.368;127.108;2023-05-10T03:01:32;100691.97;;;18.96;47.00
78909;BME280;68298;37.368;127.108;2023-05-10T03:04:03;100690.16;;;18.96;47.37
78909;BME280;68298;37.368;127.108;2023-05-10T03:06:34;100688.38;;;18.97;46.92
78909;BME280;68298;37.368;127.108;2023-05-10T03:09:06;100687.44;;;18.98;46.91
78909;BME280;68298;37.368;127.108;2023-05-10T03:12:07;100693.22;;;19.03;46.96
78909;BME280;68298;37.368;127.108;2023-05-10T03:18:09;100678.94;;;19.07;49.67
78909;BME280;68298;37.368;127.108;2023-05-10T03:20:41;100675.22;;;19.10;50.11
78909;BME280;68298;37.368;127.108;2023-05-10T03:25:48;100668.81;;;19.14;50.74
78909;BME280;68298;37.368;127.108;2023-05-10T03:28:21;100664.28;;;19.16;50.95
78909;BME280;68298;37.368;127.108;2023-05-10T03:30:55;100661.66;;;19.16;50.78
78909;BME280;68298;37.368;127.108;2023-05-10T03:33:26;100657.25;;;19.16;51.32
78909;BME280;68298;37.368;127.108;2023-05-10T03:35:57;100656.31;;;19.17;51.16
78909;BME280;68298;37.368;127.108;2023-05-10T03:38:27;100649.13;;;19.19;51.11
78909;BME280;68298;37.368;127.108;2023-05-10T03:40:58;100647.97;;;19.23;51.70
78909;BME280;68298;37.368;127.108;2023-05-10T03:43:29;100646.19;;;19.24;51.58
78909;BME280;68298;37.368;127.108;2023-05-10T03:46:01;100645.13;;;19.27;52.42
78909;BME280;68298;37.368;127.108;2023-05-10T03:48:32;100638.09;;;19.27;52.60
78909;BME280;68298;37.368;127.108;2023-05-10T03:51:03;100637.84;;;19.30;52.81
78909;BME280;68298;37.368;127.108;2023-05-10T03:53:34;100629.75;;;19.33;53.07
78909;BME280;68298;37.368;127.108;2023-05-10T03:56:05;100624.28;;;19.36;52.82
78909;BME280;68298;37.368;127.108;2023-05-10T03:58:36;100625.81;;;19.39;52.54
78909;BME280;68298;37.368;127.108;2023-05-10T04:01:06;100620.81;;;19.36;50.54
78909;BME280;68298;37.368;127.108;2023-05-10T04:03:38;100613.66;;;19.38;49.37
78909;BME280;68298;37.368;127.108;2023-05-10T04:06:08;100615.94;;;19.42;49.21
78909;BME280;68298;37.368;127.108;2023-05-10T04:08:41;100616.66;;;19.44;48.78
78909;BME280;68298;37.368;127.108;2023-05-10T04:11:12;100610.69;;;19.42;45.63
78909;BME280;68298;37.368;127.108;2023-05-10T04:13:43;100605.44;;;19.42;42.71
78909;BME280;68298;37.368;127.108;2023-05-10T04:16:14;100601.84;;;19.43;42.23
78909;BME280;68298;37.368;127.108;2023-05-10T04:18:45;100591.94;;;19.47;41.99
78909;BME280;68298;37.368;127.108;2023-05-10T04:21:16;100595.28;;;19.49;43.10
78909;BME280;68298;37.368;127.108;2023-05-10T04:23:46;100583.59;;;19.53;44.45
78909;BME280;68298;37.368;127.108;2023-05-10T04:26:17;100590.44;;;19.56;44.89
78909;BME280;68298;37.368;127.108;2023-05-10T04:28:47;100585.19;;;19.56;43.25
78909;BME280;68298;37.368;127.108;2023-05-10T04:31:18;100581.59;;;19.57;42.34
78909;BME280;68298;37.368;127.108;2023-05-10T04:33:49;100582.25;;;19.60;41.35
78909;BME280;68298;37.368;127.108;2023-05-10T04:36:19;100580.44;;;19.61;41.38
78909;BME280;68298;37.368;127.108;2023-05-10T04:38:51;100578.66;;;19.61;42.30
78909;BME280;68298;37.368;127.108;2023-05-10T04:41:22;100576.03;;;19.61;42.97
78909;BME280;68298;37.368;127.108;2023-05-10T04:43:55;100578.66;;;19.61;42.40
78909;BME280;68298;37.368;127.108;2023-05-10T04:46:25;100578.66;;;19.61;42.97
78909;BME280;68298;37.368;127.108;2023-05-10T04:48:56;100581.16;;;19.63;43.29
78909;BME280;68298;37.368;127.108;2023-05-10T04:51:26;100577.56;;;19.64;43.38
78909;BME280;68298;37.368;127.108;2023-05-10T04:53:57;100568.84;;;19.63;43.98
78909;BME280;68298;37.368;127.108;2023-05-10T04:56:33;100571.38;;;19.65;44.37
78909;BME280;68298;37.368;127.108;2023-05-10T04:59:04;100563.50;;;19.65;43.53
78909;BME280;68298;37.368;127.108;2023-05-10T05:01:34;100567.66;;;19.67;43.62
78909;BME280;68298;37.368;127.108;2023-05-10T05:04:05;100571.25;;;19.66;44.59
78909;BME280;68298;37.368;127.108;2023-05-10T05:06:37;100565.03;;;19.67;44.55
78909;BME280;68298;37.368;127.108;2023-05-10T05:09:07;100557.16;;;19.67;44.52
78909;BME280;68298;37.368;127.108;2023-05-10T05:11:39;100550.00;;;19.69;44.74
78909;BME280;68298;37.368;127.108;2023-05-10T05:14:10;100553.47;;;19.70;44.04
78909;BME280;68298;37.368;127.108;2023-05-10T05:16:40;100541.16;;;19.70;44.13
78909;BME280;68298;37.368;127.108;2023-05-10T05:19:11;100542.00;;;19.71;44.56
78909;BME280;68298;37.368;127.108;2023-05-10T05:21:42;100539.38;;;19.71;44.16
78909;BME280;68298;37.368;127.108;2023-05-10T05:24:12;100537.56;;;19.71;44.38
78909;BME280;68298;37.368;127.108;2023-05-10T05:26:43;100530.53;;;19.72;44.12
78909;BME280;68298;37.368;127.108;2023-05-10T05:29:14;100525.13;;;19.73;44.23
78909;BME280;68298;37.368;127.108;2023-05-10T05:31:46;100525.13;;;19.73;44.68
78909;BME280;68298;37.368;127.108;2023-05-10T05:34:16;100524.09;;;19.76;45.08
78909;BME280;68298;37.368;127.108;2023-05-10T05:36:47;100519.78;;;19.75;44.42
78909;BME280;68298;37.368;127.108;2023-05-10T05:39:17;100510.94;;;19.76;44.29
78909;BME280;68298;37.368;127.108;2023-05-10T05:41:48;100508.31;;;19.76;44.91
78909;BME280;68298;37.368;127.108;2023-05-10T05:44:19;100508.19;;;19.78;44.39
78909;BME280;68298;37.368;127.108;2023-05-10T05:46:49;100509.00;;;19.78;44.82
78909;BME280;68298;37.368;127.108;2023-05-10T05:49:20;100506.38;;;19.78;44.93
78909;BME280;68298;37.368;127.108;2023-05-10T05:51:51;100495.78;;;19.80;45.13
78909;BME280;68298;37.368;127.108;2023-05-10T05:54:21;100497.56;;;19.79;45.23
78909;BME280;68298;37.368;127.108;2023-05-10T05:56:54;100492.19;;;19.81;45.20
78909;BME280;68298;37.368;127.108;2023-05-10T05:59:29;100485.97;;;19.82;44.91
78909;BME280;68298;37.368;127.108;2023-05-10T06:01:59;100490.25;;;19.83;44.55
78909;BME280;68298;37.368;127.108;2023-05-10T06:04:30;100487.63;;;19.83;44.70
78909;BME280;68298;37.368;127.108;2023-05-10T06:07:01;100489.31;;;19.84;45.36
78909;BME280;68298;37.368;127.108;2023-05-10T06:09:32;100486.69;;;19.84;44.62
78909;BME280;68298;37.368;127.108;2023-05-10T06:12:02;100481.31;;;19.85;44.46
78909;BME280;68298;37.368;127.108;2023-05-10T06:14:33;100476.88;;;19.86;45.29
78909;BME280;68298;37.368;127.108;2023-05-10T06:17:03;100470.66;;;19.87;44.99
78909;BME280;68298;37.368;127.108;2023-05-10T06:19:35;100467.06;;;19.88;44.52
78909;BME280;68298;37.368;127.108;2023-05-10T06:22:06;100470.56;;;19.88;45.30
78909;BME280;68298;37.368;127.108;2023-05-10T06:24:36;100469.69;;;19.88;44.40
78909;BME280;68298;37.368;127.108;2023-05-10T06:27:07;100470.44;;;19.90;44.51
78909;BME280;68298;37.368;127.108;2023-05-10T06:29:38;100468.63;;;19.90;44.37
78909;BME280;68298;37.368;127.108;2023-05-10T06:32:08;100462.41;;;19.91;44.31
78909;BME280;68298;37.368;127.108;2023-05-10T06:34:39;100463.25;;;19.92;44.46
78909;BME280;68298;37.368;127.108;2023-05-10T06:37:09;100460.63;;;19.92;44.84
78909;BME280;68298;37.368;127.108;2023-05-10T06:39:41;100449.16;;;19.93;44.48
78909;BME280;68298;37.368;127.108;2023-05-10T06:42:11;100452.63;;;19.93;44.49
78909;BME280;68298;37.368;127.108;2023-05-10T06:44:46;100447.38;;;19.93;44.45
78909;BME280;68298;37.368;127.108;2023-05-10T06:47:16;100454.16;;;19.96;44.79
78909;BME280;68298;37.368;127.108;2023-05-10T06:49:47;100448.09;;;19.95;44.49
78909;BME280;68298;37.368;127.108;2023-05-10T06:52:17;100451.53;;;19.96;44.51
78909;BME280;68298;37.368;127.108;2023-05-10T06:54:47;100447.84;;;19.98;44.52
78909;BME280;68298;37.368;127.108;2023-05-10T06:57:18;100452.16;;;19.99;44.45
78909;BME280;68298;37.368;127.108;2023-05-10T06:59:59;100449.38;;;20.01;44.46
78909;BME280;68298;37.368;127.108;2023-05-10T07:02:30;100449.38;;;20.01;44.40
78909;BME280;68298;37.368;127.108;2023-05-10T07:05:00;100443.16;;;20.02;45.17
78909;BME280;68298;37.368;127.108;2023-05-10T07:07:32;100452.75;;;20.03;44.50
78909;BME280;68298;37.368;127.108;2023-05-10T07:10:02;100446.53;;;20.04;44.44
78909;BME280;68298;37.368;127.108;2023-05-10T07:12:33;100445.56;;;20.05;44.73
78909;BME280;68298;37.368;127.108;2023-05-10T07:15:04;100439.34;;;20.06;44.49
78909;BME280;68298;37.368;127.108;2023-05-10T07:17:35;100444.59;;;20.06;45.17
78909;BME280;68298;37.368;127.108;2023-05-10T07:20:06;100442.81;;;20.07;44.26
78909;BME280;68298;37.368;127.108;2023-05-10T07:22:37;100439.25;;;20.08;44.42
78909;BME280;68298;37.368;127.108;2023-05-10T07:25:08;100434.81;;;20.08;45.04
78909;BME280;68298;37.368;127.108;2023-05-10T07:27:38;100427.75;;;20.09;44.92
78909;BME280;68298;37.368;127.108;2023-05-10T07:30:10;100436.47;;;20.09;44.40
78909;BME280;68298;37.368;127.108;2023-05-10T07:32:40;100435.50;;;20.10;44.88
78909;BME280;68298;37.368;127.108;2023-05-10T07:35:11;100433.72;;;20.11;45.00
78909;BME280;68298;37.368;127.108;2023-05-10T07:37:42;100430.97;;;20.12;44.41
78909;BME280;68298;37.368;127.108;2023-05-10T07:40:13;100432.75;;;20.12;44.60
78909;BME280;68298;37.368;127.108;2023-05-10T07:42:43;100443.16;;;20.13;44.51
78909;BME280;68298;37.368;127.108;2023-05-10T07:45:14;100434.44;;;20.13;45.08
78909;BME280;68298;37.368;127.108;2023-05-10T07:47:44;100439.56;;;20.14;44.23
78909;BME280;68298;37.368;127.108;2023-05-10T07:50:15;100439.44;;;20.16;44.39
78909;BME280;68298;37.368;127.108;2023-05-10T07:52:46;100441.22;;;20.15;43.96
78909;BME280;68298;37.368;127.108;2023-05-10T07:55:18;100445.53;;;20.16;44.48
78909;BME280;68298;37.368;127.108;2023-05-10T07:57:50;100449.84;;;20.17;44.18
78909;BME280;68298;37.368;127.108;2023-05-10T08:00:21;100449.84;;;20.17;44.20
78909;BME280;68298;37.368;127.108;2023-05-10T08:02:51;100451.53;;;20.18;44.24
78909;BME280;68298;37.368;127.108;2023-05-10T08:05:23;100453.19;;;20.19;44.48
78909;BME280;68298;37.368;127.108;2023-05-10T08:07:53;100448.75;;;20.20;44.14
78909;BME280;68298;37.368;127.108;2023-05-10T08:10:24;100446.97;;;20.20;44.76
78909;BME280;68298;37.368;127.108;2023-05-10T08:12:55;100448.75;;;20.20;44.22
78909;BME280;68298;37.368;127.108;2023-05-10T08:15:25;100446.00;;;20.21;44.55
78909;BME280;68298;37.368;127.108;2023-05-10T08:17:56;100447.69;;;20.22;44.10
78909;BME280;68298;37.368;127.108;2023-05-10T08:20:26;100447.69;;;20.22;44.32
78909;BME280;68298;37.368;127.108;2023-05-10T08:22:57;100448.53;;;20.23;44.76
78909;BME280;68298;37.368;127.108;2023-05-10T08:25:27;100452.81;;;20.24;44.59
78909;BME280;68298;37.368;127.108;2023-05-10T08:27:58;100457.13;;;20.25;44.62
78909;BME280;68298;37.368;127.108;2023-05-10T08:30:29;100456.16;;;20.26;44.13
78909;BME280;68298;37.368;127.108;2023-05-10T08:32:59;100461.41;;;20.26;44.48
78909;BME280;68298;37.368;127.108;2023-05-10T08:35:31;100454.38;;;20.27;44.79
78909;BME280;68298;37.368;127.108;2023-05-10T08:38:02;100462.16;;;20.28;44.04
78909;BME280;68298;37.368;127.108;2023-05-10T08:40:34;100454.25;;;20.28;44.17
78909;BME280;68298;37.368;127.108;2023-05-10T08:43:08;100455.09;;;20.29;44.05
78909;BME280;68298;37.368;127.108;2023-05-10T08:45:44;100453.28;;;20.29;44.58
78909;BME280;68298;37.368;127.108;2023-05-10T08:48:17;100458.56;;;20.29;44.83
78909;BME280;68298;37.368;127.108;2023-05-10T08:50:48;100457.47;;;20.32;44.09
78909;BME280;68298;37.368;127.108;2023-05-10T08:53:24;100465.38;;;20.32;44.41
78909;BME280;68298;37.368;127.108;2023-05-10T08:55:58;100461.88;;;20.31;44.72
78909;BME280;68298;37.368;127.108;2023-05-10T08:58:29;100460.22;;;20.30;44.80
78909;BME280;68298;37.368;127.108;2023-05-10T09:01:01;100462.75;;;20.32;44.54
78909;BME280;68298;37.368;127.108;2023-05-10T09:03:32;100462.75;;;20.32;45.00
78909;BME280;68298;37.368;127.108;2023-05-10T09:06:02;100472.31;;;20.33;44.98
78909;BME280;68298;37.368;127.108;2023-05-10T09:08:33;100464.41;;;20.33;44.83
78909;BME280;68298;37.368;127.108;2023-05-10T09:11:04;100470.50;;;20.33;45.22
78909;BME280;68298;37.368;127.108;2023-05-10T09:13:36;100481.88;;;20.34;44.54
78909;BME280;68298;37.368;127.108;2023-05-10T09:16:07;100477.44;;;20.34;44.40
78909;BME280;68298;37.368;127.108;2023-05-10T09:18:49;100477.44;;;20.34;44.26
78909;BME280;68298;37.368;127.108;2023-05-10T09:21:20;100480.06;;;20.34;44.52
78909;BME280;68298;37.368;127.108;2023-05-10T09:23:51;100489.63;;;20.35;44.45
78909;BME280;68298;37.368;127.108;2023-05-10T09:26:24;100488.78;;;20.35;45.20
78909;BME280;68298;37.368;127.108;2023-05-10T09:28:56;100481.72;;;20.35;44.53
78909;BME280;68298;37.368;127.108;2023-05-10T09:31:49;100487.81;;;20.36;44.71
78909;BME280;68298;37.368;127.108;2023-05-10T09:34:30;100488.78;;;20.35;45.11
78909;BME280;68298;37.368;127.108;2023-05-10T09:37:02;100491.31;;;20.36;45.13
78909;BME280;68298;37.368;127.108;2023-05-10T09:39:35;100492.97;;;20.37;45.13
78909;BME280;68298;37.368;127.108;2023-05-10T09:42:08;100496.59;;;20.36;45.18
78909;BME280;68298;37.368;127.108;2023-05-10T09:44:38;100493.94;;;20.36;44.62
78909;BME280;68298;37.368;127.108;2023-05-10T09:47:17;100500.88;;;20.37;44.87
78909;BME280;68298;37.368;127.108;2023-05-10T09:49:50;100507.81;;;20.38;45.05
78909;BME280;68298;37.368;127.108;2023-05-10T09:52:23;100499.91;;;20.38;44.37
78909;BME280;68298;37.368;127.108;2023-05-10T09:54:54;100503.38;;;20.39;44.78
78909;BME280;68298;37.368;127.108;2023-05-10T09:57:25;100509.47;;;20.39;44.77
78909;BME280;68298;37.368;127.108;2023-05-10T09:59:55;100508.50;;;20.40;44.70
78909;BME280;68298;37.368;127.108;2023-05-10T10:02:32;100510.31;;;20.40;44.97
78909;BME280;68298;37.368;127.108;2023-05-10T10:05:02;100510.19;;;20.41;45.38
78909;BME280;68298;37.368;127.108;2023-05-10T10:07:34;100507.69;;;20.40;45.12
78909;BME280;68298;37.368;127.108;2023-05-10T10:10:05;100518.19;;;20.40;45.15
78909;BME280;68298;37.368;127.108;2023-05-10T10:12:41;100507.69;;;20.40;44.74
78909;BME280;68298;37.368;127.108;2023-05-10T10:15:12;100515.47;;;20.41;45.12
78909;BME280;68298;37.368;127.108;2023-05-10T10:17:44;100522.41;;;20.42;45.13
78909;BME280;68298;37.368;127.108;2023-05-10T10:20:16;100521.44;;;20.43;44.84
78909;BME280;68298;37.368;127.108;2023-05-10T10:22:48;100511.97;;;20.41;44.57
78909;BME280;68298;37.368;127.108;2023-05-10T10:25:20;100511.97;;;20.41;45.26
78909;BME280;68298;37.368;127.108;2023-05-10T10:30:43;100518.94;;;20.42;44.72
78909;BME280;68298;37.368;127.108;2023-05-10T10:35:59;100528.63;;;20.41;45.59
78909;BME280;68298;37.368;127.108;2023-05-10T10:41:38;100540.91;;;20.41;45.61
78909;BME280;68298;37.368;127.108;2023-05-10T10:52:28;100551.44;;;20.41;45.34
78909;BME280;68298;37.368;127.108;2023-05-10T10:55:15;100547.03;;;20.41;45.01
78909;BME280;68298;37.368;127.108;2023-05-10T10:57:48;100556.69;;;20.41;45.07
78909;BME280;68298;37.368;127.108;2023-05-10T11:05:38;100562.94;;;20.40;44.53
78909;BME280;68298;37.368;127.108;2023-05-10T11:08:30;100566.41;;;20.40;44.60
78909;BME280;68298;37.368;127.108;2023-05-10T11:11:06;100578.72;;;20.40;45.32
78909;BME280;68298;37.368;127.108;2023-05-10T11:13:42;100573.59;;;20.38;44.89
78909;BME280;68298;37.368;127.108;2023-05-10T11:16:19;100583.00;;;20.41;45.08
78909;BME280;68298;37.368;127.108;2023-05-10T11:19:04;100584.94;;;20.39;44.72
78909;BME280;68298;37.368;127.108;2023-05-10T11:22:11;100583.97;;;20.40;44.71
78909;BME280;68298;37.368;127.108;2023-05-10T11:24:56;100585.78;;;20.39;44.18
78909;BME280;68298;37.368;127.108;2023-05-10T11:27:30;100591.88;;;20.40;45.15
78909;BME280;68298;37.368;127.108;2023-05-10T11:30:06;100597.13;;;20.40;44.65
78909;BME280;68298;37.368;127.108;2023-05-10T11:32:40;100594.50;;;20.40;44.56
78909;BME280;68298;37.368;127.108;2023-05-10T11:35:11;100603.38;;;20.39;43.92
78909;BME280;68298;37.368;127.108;2023-05-10T11:37:42;100603.38;;;20.39;44.01
78909;BME280;68298;37.368;127.108;2023-05-10T11:40:13;100608.63;;;20.39;43.95
78909;BME280;68298;37.368;127.108;2023-05-10T11:42:45;100609.59;;;20.38;43.77
78909;BME280;68298;37.368;127.108;2023-05-10T11:45:16;100613.06;;;20.38;43.32
78909;BME280;68298;37.368;127.108;2023-05-10T11:47:49;100615.69;;;20.38;43.19
78909;BME280;68298;37.368;127.108;2023-05-10T11:50:20;100624.41;;;20.39;43.95
78909;BME280;68298;37.368;127.108;2023-05-10T11:52:52;100626.22;;;20.38;43.84
78909;BME280;68298;37.368;127.108;2023-05-10T11:55:23;100622.75;;;20.38;43.29
78909;BME280;68298;37.368;127.108;2023-05-10T11:58:00;100630.63;;;20.38;43.00
78909;BME280;68298;37.368;127.108;2023-05-10T12:00:32;100627.19;;;20.37;42.78
78909;BME280;68298;37.368;127.108;2023-05-10T12:03:03;100628.00;;;20.38;42.76
78909;BME280;68298;37.368;127.108;2023-05-10T12:05:35;100631.59;;;20.37;43.06
78909;BME280;68298;37.368;127.108;2023-05-10T12:08:15;100638.53;;;20.38;43.74
78909;BME280;68298;37.368;127.108;2023-05-10T12:10:45;100644.75;;;20.37;43.67
78909;BME280;68298;37.368;127.108;2023-05-10T12:13:17;100657.09;;;20.36;43.23
78909;BME280;68298;37.368;127.108;2023-05-10T12:15:49;100656.22;;;20.36;42.99
78909;BME280;68298;37.368;127.108;2023-05-10T12:18:23;100660.53;;;20.37;43.00
78909;BME280;68298;37.368;127.108;2023-05-10T12:21:03;100669.38;;;20.36;42.84
78909;BME280;68298;37.368;127.108;2023-05-10T12:23:34;100671.16;;;20.35;43.21
78909;BME280;68298;37.368;127.108;2023-05-10T12:26:05;100673.78;;;20.35;43.08
78909;BME280;68298;37.368;127.108;2023-05-10T12:28:37;100666.75;;;20.36;42.40
78909;BME280;68298;37.368;127.108;2023-05-10T12:31:09;100670.22;;;20.36;42.70
78909;BME280;68298;37.368;127.108;2023-05-10T12:33:42;100676.44;;;20.35;43.35
78909;BME280;68298;37.368;127.108;2023-05-10T12:36:14;100673.78;;;20.35;43.02
78909;BME280;68298;37.368;127.108;2023-05-10T12:38:46;100672.13;;;20.34;43.20
78909;BME280;68298;37.368;127.108;2023-05-10T12:41:21;100678.22;;;20.35;42.75
78909;BME280;68298;37.368;127.108;2023-05-10T12:43:52;100677.38;;;20.34;43.28
78909;BME280;68298;37.368;127.108;2023-05-10T12:46:22;100681.81;;;20.34;43.43
78909;BME280;68298;37.368;127.108;2023-05-10T12:48:54;100683.63;;;20.33;42.49
78909;BME280;68298;37.368;127.108;2023-05-10T12:51:36;100691.50;;;20.33;43.04
78909;BME280;68298;37.368;127.108;2023-05-10T12:54:07;100692.47;;;20.32;43.05
78909;BME280;68298;37.368;127.108;2023-05-10T12:56:37;100686.38;;;20.32;42.92
78909;BME280;68298;37.368;127.108;2023-05-10T12:59:08;100689.00;;;20.32;43.24
78909;BME280;68298;37.368;127.108;2023-05-10T13:01:38;100699.53;;;20.32;42.59
78909;BME280;68298;37.368;127.108;2023-05-10T13:04:10;100695.09;;;20.32;42.45
78909;BME280;68298;37.368;127.108;2023-05-10T13:06:40;100696.03;;;20.31;43.23
78909;BME280;68298;37.368;127.108;2023-05-10T13:09:11;100706.47;;;20.33;42.63
78909;BME280;68298;37.368;127.108;2023-05-10T13:11:42;100701.19;;;20.33;42.86
78909;BME280;68298;37.368;127.108;2023-05-10T13:14:12;100701.28;;;20.31;43.47
78909;BME280;68298;37.368;127.108;2023-05-10T13:16:43;100709.19;;;20.31;42.56
78909;BME280;68298;37.368;127.108;2023-05-10T13:19:15;100711.81;;;20.31;42.90
78909;BME280;68298;37.368;127.108;2023-05-10T13:21:46;100717.94;;;20.32;42.41
78909;BME280;68298;37.368;127.108;2023-05-10T13:24:17;100712.91;;;20.29;42.48
78909;BME280;68298;37.368;127.108;2023-05-10T13:26:47;100715.53;;;20.29;42.56
78909;BME280;68298;37.368;127.108;2023-05-10T13:29:18;100723.44;;;20.29;43.12
78909;BME280;68298;37.368;127.108;2023-05-10T13:31:48;100715.53;;;20.29;42.41
