sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68938;SDS011;59064;45.294;11.816;2023-05-10T00:00:38;9.80;;;6.60;;
68938;SDS011;59064;45.294;11.816;2023-05-10T00:03:04;10.00;;;6.40;;
68938;SDS011;59064;45.294;11.816;2023-05-10T00:05:30;11.60;;;6.30;;
68938;SDS011;59064;45.294;11.816;2023-05-10T00:07:56;9.30;;;6.40;;
68938;SDS011;59064;45.294;11.816;2023-05-10T00:10:22;10.00;;;5.50;;
68938;SDS011;59064;45.294;11.816;2023-05-10T00:12:47;9.80;;;5.50;;
68938;SDS011;59064;45.294;11.816;2023-05-10T00:15:13;9.20;;;5.50;;
68938;SDS011;59064;45.294;11.816;2023-05-10T00:17:39;8.70;;;4.10;;
68938;SDS011;59064;45.294;11.816;2023-05-10T00:20:05;8.30;;;5.00;;
68938;SDS011;59064;45.294;11.816;2023-05-10T00:22:31;8.70;;;5.00;;
68938;SDS011;59064;45.294;11.816;2023-05-10T00:24:57;6.90;;;4.60;;
68938;SDS011;59064;45.294;11.816;2023-05-10T00:27:23;8.00;;;4.80;;
68938;SDS011;59064;45.294;11.816;2023-05-10T00:29:50;7.90;;;4.50;;
68938;SDS011;59064;45.294;11.816;2023-05-10T00:32:17;9.60;;;4.80;;
68938;SDS011;59064;45.294;11.816;2023-05-10T00:34:43;4.80;;;2.70;;
68938;SDS011;59064;45.294;11.816;2023-05-10T00:37:09;7.10;;;3.90;;
68938;SDS011;59064;45.294;11.816;2023-05-10T00:39:34;6.30;;;3.70;;
68938;SDS011;59064;45.294;11.816;2023-05-10T00:41:59;6.90;;;3.60;;
68938;SDS011;59064;45.294;11.816;2023-05-10T00:44:26;8.60;;;4.20;;
68938;SDS011;59064;45.294;11.816;2023-05-10T00:46:53;8.50;;;4.30;;
68938;SDS011;59064;45.294;11.816;2023-05-10T00:49:19;6.30;;;3.60;;
68938;SDS011;59064;45.294;11.816;2023-05-10T00:51:45;7.50;;;3.50;;
68938;SDS011;59064;45.294;11.816;2023-05-10T00:54:11;5.60;;;2.80;;
68938;SDS011;59064;45.294;11.816;2023-05-10T00:56:39;5.50;;;2.60;;
68938;SDS011;59064;45.294;11.816;2023-05-10T00:59:06;6.10;;;4.00;;
68938;SDS011;59064;45.294;11.816;2023-05-10T01:01:33;6.20;;;2.70;;
68938;SDS011;59064;45.294;11.816;2023-05-10T01:03:58;6.20;;;3.20;;
68938;SDS011;59064;45.294;11.816;2023-05-10T01:06:25;4.80;;;3.10;;
68938;SDS011;59064;45.294;11.816;2023-05-10T01:08:50;5.90;;;2.60;;
68938;SDS011;59064;45.294;11.816;2023-05-10T01:11:16;6.10;;;2.90;;
68938;SDS011;59064;45.294;11.816;2023-05-10T01:13:42;5.30;;;3.00;;
68938;SDS011;59064;45.294;11.816;2023-05-10T01:16:10;5.50;;;2.70;;
68938;SDS011;59064;45.294;11.816;2023-05-10T01:18:38;4.40;;;2.20;;
68938;SDS011;59064;45.294;11.816;2023-05-10T01:32:41;7.00;;;2.80;;
68938;SDS011;59064;45.294;11.816;2023-05-10T01:40:42;5.10;;;2.90;;
68938;SDS011;59064;45.294;11.816;2023-05-10T01:43:16;8.70;;;3.40;;
68938;SDS011;59064;45.294;11.816;2023-05-10T01:45:54;6.60;;;2.30;;
68938;SDS011;59064;45.294;11.816;2023-05-10T01:48:29;4.40;;;2.70;;
68938;SDS011;59064;45.294;11.816;2023-05-10T01:50:56;4.60;;;2.70;;
68938;SDS011;59064;45.294;11.816;2023-05-10T01:53:23;4.00;;;2.20;;
68938;SDS011;59064;45.294;11.816;2023-05-10T01:55:50;3.80;;;2.10;;
68938;SDS011;59064;45.294;11.816;2023-05-10T01:58:20;5.20;;;2.70;;
68938;SDS011;59064;45.294;11.816;2023-05-10T02:00:50;4.00;;;2.00;;
68938;SDS011;59064;45.294;11.816;2023-05-10T02:03:17;4.30;;;2.40;;
68938;SDS011;59064;45.294;11.816;2023-05-10T02:05:46;4.40;;;2.20;;
68938;SDS011;59064;45.294;11.816;2023-05-10T02:08:17;3.40;;;2.00;;
68938;SDS011;59064;45.294;11.816;2023-05-10T02:10:45;4.80;;;2.20;;
68938;SDS011;59064;45.294;11.816;2023-05-10T02:13:12;4.50;;;2.40;;
68938;SDS011;59064;45.294;11.816;2023-05-10T02:15:39;8.10;;;2.70;;
68938;SDS011;59064;45.294;11.816;2023-05-10T02:18:06;5.80;;;2.70;;
68938;SDS011;59064;45.294;11.816;2023-05-10T02:20:34;5.40;;;2.40;;
68938;SDS011;59064;45.294;11.816;2023-05-10T02:23:00;5.70;;;2.60;;
68938;SDS011;59064;45.294;11.816;2023-05-10T02:25:28;3.90;;;1.80;;
68938;SDS011;59064;45.294;11.816;2023-05-10T02:27:55;5.00;;;2.60;;
68938;SDS011;59064;45.294;11.816;2023-05-10T02:30:22;5.00;;;3.10;;
68938;SDS011;59064;45.294;11.816;2023-05-10T02:32:49;5.00;;;2.70;;
68938;SDS011;59064;45.294;11.816;2023-05-10T02:35:17;10.90;;;3.40;;
68938;SDS011;59064;45.294;11.816;2023-05-10T02:37:44;6.80;;;3.20;;
68938;SDS011;59064;45.294;11.816;2023-05-10T02:40:11;6.80;;;3.20;;
68938;SDS011;59064;45.294;11.816;2023-05-10T02:42:41;4.50;;;2.60;;
68938;SDS011;59064;45.294;11.816;2023-05-10T02:45:11;5.80;;;2.80;;
68938;SDS011;59064;45.294;11.816;2023-05-10T02:47:38;4.20;;;2.40;;
68938;SDS011;59064;45.294;11.816;2023-05-10T02:50:04;5.20;;;2.80;;
68938;SDS011;59064;45.294;11.816;2023-05-10T02:52:35;4.80;;;2.40;;
68938;SDS011;59064;45.294;11.816;2023-05-10T02:55:15;5.40;;;2.60;;
68938;SDS011;59064;45.294;11.816;2023-05-10T02:57:50;5.80;;;3.30;;
68938;SDS011;59064;45.294;11.816;2023-05-10T03:00:19;10.20;;;2.90;;
68938;SDS011;59064;45.294;11.816;2023-05-10T03:02:45;5.10;;;2.50;;
68938;SDS011;59064;45.294;11.816;2023-05-10T03:05:10;5.60;;;3.10;;
68938;SDS011;59064;45.294;11.816;2023-05-10T03:07:36;6.20;;;2.70;;
68938;SDS011;59064;45.294;11.816;2023-05-10T03:10:05;4.60;;;2.40;;
68938;SDS011;59064;45.294;11.816;2023-05-10T03:15:19;5.30;;;2.80;;
68938;SDS011;59064;45.294;11.816;2023-05-10T03:18:04;4.50;;;3.10;;
68938;SDS011;59064;45.294;11.816;2023-05-10T03:20:48;7.80;;;3.20;;
68938;SDS011;59064;45.294;11.816;2023-05-10T03:23:30;5.00;;;3.30;;
68938;SDS011;59064;45.294;11.816;2023-05-10T03:26:26;6.60;;;3.00;;
68938;SDS011;59064;45.294;11.816;2023-05-10T03:28:53;5.90;;;3.30;;
68938;SDS011;59064;45.294;11.816;2023-05-10T03:31:19;6.80;;;3.20;;
68938;SDS011;59064;45.294;11.816;2023-05-10T03:33:46;6.00;;;3.90;;
68938;SDS011;59064;45.294;11.816;2023-05-10T03:36:13;8.00;;;3.50;;
68938;SDS011;59064;45.294;11.816;2023-05-10T03:38:39;6.90;;;3.80;;
68938;SDS011;59064;45.294;11.816;2023-05-10T03:41:04;7.40;;;4.30;;
68938;SDS011;59064;45.294;11.816;2023-05-10T03:43:30;7.70;;;4.00;;
68938;SDS011;59064;45.294;11.816;2023-05-10T03:45:55;8.00;;;4.10;;
68938;SDS011;59064;45.294;11.816;2023-05-10T03:48:21;6.50;;;3.70;;
68938;SDS011;59064;45.294;11.816;2023-05-10T03:50:46;7.10;;;3.80;;
68938;SDS011;59064;45.294;11.816;2023-05-10T03:53:14;4.60;;;3.10;;
68938;SDS011;59064;45.294;11.816;2023-05-10T03:55:40;5.30;;;3.40;;
68938;SDS011;59064;45.294;11.816;2023-05-10T03:58:05;6.20;;;3.60;;
68938;SDS011;59064;45.294;11.816;2023-05-10T04:00:31;5.40;;;3.20;;
68938;SDS011;59064;45.294;11.816;2023-05-10T04:02:57;5.10;;;3.20;;
68938;SDS011;59064;45.294;11.816;2023-05-10T04:05:23;5.30;;;3.40;;
68938;SDS011;59064;45.294;11.816;2023-05-10T04:07:48;5.50;;;3.30;;
68938;SDS011;59064;45.294;11.816;2023-05-10T04:10:15;6.50;;;3.50;;
68938;SDS011;59064;45.294;11.816;2023-05-10T04:12:41;8.00;;;3.80;;
68938;SDS011;59064;45.294;11.816;2023-05-10T04:15:08;9.80;;;4.10;;
68938;SDS011;59064;45.294;11.816;2023-05-10T04:17:36;6.20;;;3.70;;
68938;SDS011;59064;45.294;11.816;2023-05-10T04:20:02;7.00;;;3.50;;
68938;SDS011;59064;45.294;11.816;2023-05-10T04:22:28;7.50;;;4.60;;
68938;SDS011;59064;45.294;11.816;2023-05-10T04:24:54;6.80;;;3.60;;
68938;SDS011;59064;45.294;11.816;2023-05-10T04:27:19;7.00;;;3.80;;
68938;SDS011;59064;45.294;11.816;2023-05-10T04:29:45;5.40;;;3.60;;
68938;SDS011;59064;45.294;11.816;2023-05-10T04:32:10;6.30;;;3.80;;
68938;SDS011;59064;45.294;11.816;2023-05-10T04:34:36;7.80;;;4.00;;
68938;SDS011;59064;45.294;11.816;2023-05-10T04:37:02;5.40;;;3.50;;
68938;SDS011;59064;45.294;11.816;2023-05-10T04:39:28;7.10;;;3.90;;
68938;SDS011;59064;45.294;11.816;2023-05-10T04:41:54;5.30;;;3.60;;
68938;SDS011;59064;45.294;11.816;2023-05-10T04:44:19;6.50;;;3.50;;
68938;SDS011;59064;45.294;11.816;2023-05-10T04:46:45;5.60;;;3.80;;
68938;SDS011;59064;45.294;11.816;2023-05-10T04:49:11;6.20;;;3.80;;
68938;SDS011;59064;45.294;11.816;2023-05-10T04:51:36;6.00;;;3.40;;
68938;SDS011;59064;45.294;11.816;2023-05-10T04:54:02;6.00;;;3.50;;
68938;SDS011;59064;45.294;11.816;2023-05-10T04:56:27;7.40;;;4.10;;
68938;SDS011;59064;45.294;11.816;2023-05-10T04:58:53;5.70;;;3.10;;
68938;SDS011;59064;45.294;11.816;2023-05-10T05:01:18;5.40;;;3.50;;
68938;SDS011;59064;45.294;11.816;2023-05-10T05:03:44;7.70;;;3.90;;
68938;SDS011;59064;45.294;11.816;2023-05-10T05:06:10;5.90;;;3.60;;
68938;SDS011;59064;45.294;11.816;2023-05-10T05:08:36;6.90;;;3.70;;
68938;SDS011;59064;45.294;11.816;2023-05-10T05:11:02;6.70;;;3.50;;
68938;SDS011;59064;45.294;11.816;2023-05-10T05:13:27;5.10;;;3.10;;
68938;SDS011;59064;45.294;11.816;2023-05-10T05:15:53;7.40;;;4.00;;
68938;SDS011;59064;45.294;11.816;2023-05-10T05:18:19;8.00;;;4.50;;
68938;SDS011;59064;45.294;11.816;2023-05-10T05:20:45;8.20;;;4.20;;
68938;SDS011;59064;45.294;11.816;2023-05-10T05:23:11;7.10;;;3.80;;
68938;SDS011;59064;45.294;11.816;2023-05-10T05:25:36;15.40;;;4.90;;
68938;SDS011;59064;45.294;11.816;2023-05-10T05:28:02;8.10;;;4.50;;
68938;SDS011;59064;45.294;11.816;2023-05-10T05:30:28;8.90;;;4.20;;
68938;SDS011;59064;45.294;11.816;2023-05-10T05:32:53;7.40;;;4.30;;
68938;SDS011;59064;45.294;11.816;2023-05-10T05:35:22;6.60;;;4.40;;
68938;SDS011;59064;45.294;11.816;2023-05-10T05:37:48;9.00;;;4.30;;
68938;SDS011;59064;45.294;11.816;2023-05-10T05:40:13;7.50;;;4.60;;
68938;SDS011;59064;45.294;11.816;2023-05-10T05:42:39;8.10;;;5.30;;
68938;SDS011;59064;45.294;11.816;2023-05-10T05:45:05;14.30;;;8.60;;
68938;SDS011;59064;45.294;11.816;2023-05-10T05:47:31;7.60;;;5.40;;
68938;SDS011;59064;45.294;11.816;2023-05-10T05:49:57;9.40;;;6.60;;
68938;SDS011;59064;45.294;11.816;2023-05-10T05:52:23;12.70;;;8.10;;
68938;SDS011;59064;45.294;11.816;2023-05-10T05:54:48;12.50;;;7.10;;
68938;SDS011;59064;45.294;11.816;2023-05-10T05:57:14;8.80;;;5.40;;
68938;SDS011;59064;45.294;11.816;2023-05-10T05:59:39;10.30;;;6.50;;
68938;SDS011;59064;45.294;11.816;2023-05-10T06:02:09;8.40;;;4.70;;
68938;SDS011;59064;45.294;11.816;2023-05-10T06:04:35;7.10;;;4.90;;
68938;SDS011;59064;45.294;11.816;2023-05-10T06:07:01;8.80;;;5.00;;
68938;SDS011;59064;45.294;11.816;2023-05-10T06:09:26;7.20;;;4.20;;
68938;SDS011;59064;45.294;11.816;2023-05-10T06:11:52;8.20;;;4.80;;
68938;SDS011;59064;45.294;11.816;2023-05-10T06:14:19;9.10;;;5.10;;
68938;SDS011;59064;45.294;11.816;2023-05-10T06:16:45;7.80;;;5.40;;
68938;SDS011;59064;45.294;11.816;2023-05-10T06:19:11;7.90;;;5.30;;
68938;SDS011;59064;45.294;11.816;2023-05-10T06:21:37;7.40;;;4.80;;
68938;SDS011;59064;45.294;11.816;2023-05-10T06:24:03;7.50;;;5.10;;
68938;SDS011;59064;45.294;11.816;2023-05-10T06:26:28;7.40;;;5.40;;
68938;SDS011;59064;45.294;11.816;2023-05-10T06:28:54;6.90;;;4.90;;
68938;SDS011;59064;45.294;11.816;2023-05-10T06:31:20;6.50;;;4.20;;
68938;SDS011;59064;45.294;11.816;2023-05-10T06:33:46;8.00;;;4.70;;
68938;SDS011;59064;45.294;11.816;2023-05-10T06:36:11;7.40;;;4.40;;
68938;SDS011;59064;45.294;11.816;2023-05-10T06:38:38;8.30;;;5.20;;
68938;SDS011;59064;45.294;11.816;2023-05-10T06:41:03;9.30;;;5.20;;
68938;SDS011;59064;45.294;11.816;2023-05-10T06:43:29;11.40;;;5.80;;
68938;SDS011;59064;45.294;11.816;2023-05-10T06:45:54;7.50;;;4.60;;
68938;SDS011;59064;45.294;11.816;2023-05-10T06:48:20;7.50;;;4.50;;
68938;SDS011;59064;45.294;11.816;2023-05-10T06:50:45;7.40;;;5.00;;
68938;SDS011;59064;45.294;11.816;2023-05-10T06:53:11;9.00;;;5.40;;
68938;SDS011;59064;45.294;11.816;2023-05-10T06:55:37;7.10;;;5.20;;
68938;SDS011;59064;45.294;11.816;2023-05-10T06:58:02;8.70;;;4.90;;
68938;SDS011;59064;45.294;11.816;2023-05-10T07:00:28;6.90;;;4.20;;
68938;SDS011;59064;45.294;11.816;2023-05-10T07:02:53;8.30;;;5.10;;
68938;SDS011;59064;45.294;11.816;2023-05-10T07:05:20;8.20;;;5.60;;
68938;SDS011;59064;45.294;11.816;2023-05-10T07:07:45;8.00;;;5.70;;
68938;SDS011;59064;45.294;11.816;2023-05-10T07:10:11;9.00;;;5.80;;
68938;SDS011;59064;45.294;11.816;2023-05-10T07:12:36;8.20;;;4.80;;
68938;SDS011;59064;45.294;11.816;2023-05-10T07:15:03;8.60;;;5.00;;
68938;SDS011;59064;45.294;11.816;2023-05-10T07:17:29;10.00;;;6.00;;
68938;SDS011;59064;45.294;11.816;2023-05-10T07:19:54;10.70;;;6.00;;
68938;SDS011;59064;45.294;11.816;2023-05-10T07:22:20;7.50;;;4.10;;
68938;SDS011;59064;45.294;11.816;2023-05-10T07:24:45;8.90;;;6.20;;
68938;SDS011;59064;45.294;11.816;2023-05-10T07:27:11;9.20;;;5.60;;
68938;SDS011;59064;45.294;11.816;2023-05-10T07:29:38;8.80;;;5.10;;
68938;SDS011;59064;45.294;11.816;2023-05-10T07:32:04;7.80;;;5.50;;
68938;SDS011;59064;45.294;11.816;2023-05-10T07:34:30;14.00;;;4.80;;
68938;SDS011;59064;45.294;11.816;2023-05-10T07:36:59;8.50;;;5.20;;
68938;SDS011;59064;45.294;11.816;2023-05-10T07:39:26;11.20;;;5.60;;
68938;SDS011;59064;45.294;11.816;2023-05-10T07:41:52;7.60;;;4.60;;
68938;SDS011;59064;45.294;11.816;2023-05-10T07:44:18;7.60;;;5.10;;
68938;SDS011;59064;45.294;11.816;2023-05-10T07:46:45;7.30;;;4.80;;
68938;SDS011;59064;45.294;11.816;2023-05-10T07:49:11;7.90;;;5.10;;
68938;SDS011;59064;45.294;11.816;2023-05-10T07:51:36;8.00;;;5.40;;
68938;SDS011;59064;45.294;11.816;2023-05-10T07:54:01;8.90;;;5.50;;
68938;SDS011;59064;45.294;11.816;2023-05-10T07:56:28;8.60;;;5.10;;
68938;SDS011;59064;45.294;11.816;2023-05-10T07:58:57;6.50;;;3.50;;
68938;SDS011;59064;45.294;11.816;2023-05-10T08:01:26;7.70;;;4.70;;
68938;SDS011;59064;45.294;11.816;2023-05-10T08:03:55;8.10;;;5.20;;
68938;SDS011;59064;45.294;11.816;2023-05-10T08:06:21;8.70;;;5.10;;
68938;SDS011;59064;45.294;11.816;2023-05-10T08:08:47;8.00;;;5.10;;
68938;SDS011;59064;45.294;11.816;2023-05-10T08:11:19;8.30;;;5.00;;
68938;SDS011;59064;45.294;11.816;2023-05-10T08:13:45;7.80;;;4.10;;
68938;SDS011;59064;45.294;11.816;2023-05-10T08:16:11;6.00;;;3.70;;
68938;SDS011;59064;45.294;11.816;2023-05-10T08:18:37;9.00;;;4.90;;
68938;SDS011;59064;45.294;11.816;2023-05-10T08:21:03;8.60;;;4.70;;
68938;SDS011;59064;45.294;11.816;2023-05-10T08:23:28;10.00;;;5.40;;
68938;SDS011;59064;45.294;11.816;2023-05-10T08:25:54;8.90;;;5.10;;
68938;SDS011;59064;45.294;11.816;2023-05-10T08:28:19;7.10;;;4.50;;
68938;SDS011;59064;45.294;11.816;2023-05-10T08:30:45;7.80;;;5.30;;
68938;SDS011;59064;45.294;11.816;2023-05-10T08:33:10;8.00;;;5.50;;
68938;SDS011;59064;45.294;11.816;2023-05-10T08:35:36;9.00;;;4.40;;
68938;SDS011;59064;45.294;11.816;2023-05-10T08:38:01;8.10;;;4.20;;
68938;SDS011;59064;45.294;11.816;2023-05-10T08:40:27;8.10;;;5.00;;
68938;SDS011;59064;45.294;11.816;2023-05-10T08:45:33;8.80;;;4.90;;
68938;SDS011;59064;45.294;11.816;2023-05-10T08:48:02;7.00;;;3.80;;
68938;SDS011;59064;45.294;11.816;2023-05-10T08:50:30;7.50;;;4.40;;
68938;SDS011;59064;45.294;11.816;2023-05-10T08:52:57;7.60;;;4.80;;
68938;SDS011;59064;45.294;11.816;2023-05-10T08:55:26;6.90;;;4.20;;
68938;SDS011;59064;45.294;11.816;2023-05-10T08:57:52;8.40;;;5.20;;
68938;SDS011;59064;45.294;11.816;2023-05-10T09:00:18;8.00;;;4.90;;
68938;SDS011;59064;45.294;11.816;2023-05-10T09:02:45;9.20;;;5.20;;
68938;SDS011;59064;45.294;11.816;2023-05-10T09:05:13;8.00;;;4.20;;
68938;SDS011;59064;45.294;11.816;2023-05-10T09:07:41;7.90;;;4.80;;
68938;SDS011;59064;45.294;11.816;2023-05-10T09:10:07;9.60;;;5.80;;
68938;SDS011;59064;45.294;11.816;2023-05-10T09:12:33;8.90;;;6.10;;
68938;SDS011;59064;45.294;11.816;2023-05-10T09:15:00;8.30;;;5.20;;
68938;SDS011;59064;45.294;11.816;2023-05-10T09:17:27;8.70;;;5.90;;
68938;SDS011;59064;45.294;11.816;2023-05-10T09:20:00;9.30;;;5.70;;
68938;SDS011;59064;45.294;11.816;2023-05-10T09:22:30;8.80;;;5.40;;
68938;SDS011;59064;45.294;11.816;2023-05-10T09:25:09;8.30;;;5.10;;
68938;SDS011;59064;45.294;11.816;2023-05-10T09:27:36;9.30;;;4.80;;
68938;SDS011;59064;45.294;11.816;2023-05-10T09:30:03;7.40;;;5.10;;
68938;SDS011;59064;45.294;11.816;2023-05-10T09:32:46;7.70;;;4.40;;
68938;SDS011;59064;45.294;11.816;2023-05-10T09:35:16;8.70;;;4.20;;
68938;SDS011;59064;45.294;11.816;2023-05-10T09:37:46;7.30;;;4.50;;
68938;SDS011;59064;45.294;11.816;2023-05-10T09:40:21;7.90;;;4.70;;
68938;SDS011;59064;45.294;11.816;2023-05-10T09:42:52;7.80;;;4.20;;
68938;SDS011;59064;45.294;11.816;2023-05-10T09:45:25;8.50;;;4.70;;
68938;SDS011;59064;45.294;11.816;2023-05-10T09:47:52;10.40;;;5.50;;
68938;SDS011;59064;45.294;11.816;2023-05-10T09:50:18;8.30;;;5.50;;
68938;SDS011;59064;45.294;11.816;2023-05-10T09:52:49;8.70;;;5.10;;
68938;SDS011;59064;45.294;11.816;2023-05-10T09:55:17;9.60;;;5.00;;
68938;SDS011;59064;45.294;11.816;2023-05-10T09:57:45;12.80;;;4.80;;
68938;SDS011;59064;45.294;11.816;2023-05-10T10:00:16;8.90;;;4.60;;
68938;SDS011;59064;45.294;11.816;2023-05-10T10:02:46;8.50;;;4.70;;
68938;SDS011;59064;45.294;11.816;2023-05-10T10:05:13;8.80;;;4.60;;
68938;SDS011;59064;45.294;11.816;2023-05-10T10:07:39;7.50;;;5.00;;
68938;SDS011;59064;45.294;11.816;2023-05-10T10:10:05;9.40;;;5.50;;
68938;SDS011;59064;45.294;11.816;2023-05-10T10:12:36;8.50;;;5.10;;
68938;SDS011;59064;45.294;11.816;2023-05-10T10:15:02;8.00;;;4.90;;
68938;SDS011;59064;45.294;11.816;2023-05-10T10:17:29;9.90;;;5.10;;
68938;SDS011;59064;45.294;11.816;2023-05-10T10:19:56;7.00;;;4.00;;
68938;SDS011;59064;45.294;11.816;2023-05-10T10:22:22;11.30;;;6.10;;
68938;SDS011;59064;45.294;11.816;2023-05-10T10:24:48;8.70;;;5.30;;
68938;SDS011;59064;45.294;11.816;2023-05-10T10:30:38;9.20;;;4.40;;
68938;SDS011;59064;45.294;11.816;2023-05-10T10:33:19;8.50;;;4.70;;
68938;SDS011;59064;45.294;11.816;2023-05-10T10:36:02;7.10;;;3.40;;
68938;SDS011;59064;45.294;11.816;2023-05-10T10:41:29;8.20;;;4.90;;
68938;SDS011;59064;45.294;11.816;2023-05-10T10:47:10;6.50;;;4.40;;
68938;SDS011;59064;45.294;11.816;2023-05-10T10:49:50;9.30;;;5.80;;
68938;SDS011;59064;45.294;11.816;2023-05-10T10:55:13;9.80;;;6.70;;
68938;SDS011;59064;45.294;11.816;2023-05-10T10:57:45;8.50;;;5.70;;
68938;SDS011;59064;45.294;11.816;2023-05-10T11:05:41;9.70;;;5.40;;
68938;SDS011;59064;45.294;11.816;2023-05-10T11:08:11;8.00;;;4.90;;
68938;SDS011;59064;45.294;11.816;2023-05-10T11:10:37;8.80;;;5.20;;
68938;SDS011;59064;45.294;11.816;2023-05-10T11:13:10;9.50;;;5.80;;
68938;SDS011;59064;45.294;11.816;2023-05-10T11:15:36;7.60;;;5.00;;
68938;SDS011;59064;45.294;11.816;2023-05-10T11:18:23;8.80;;;5.00;;
68938;SDS011;59064;45.294;11.816;2023-05-10T11:20:59;10.80;;;6.10;;
68938;SDS011;59064;45.294;11.816;2023-05-10T11:26:07;9.70;;;6.50;;
68938;SDS011;59064;45.294;11.816;2023-05-10T11:28:45;9.30;;;4.80;;
68938;SDS011;59064;45.294;11.816;2023-05-10T11:31:18;10.10;;;6.50;;
68938;SDS011;59064;45.294;11.816;2023-05-10T11:33:45;8.70;;;5.30;;
68938;SDS011;59064;45.294;11.816;2023-05-10T11:36:17;11.00;;;6.50;;
68938;SDS011;59064;45.294;11.816;2023-05-10T11:38:51;10.80;;;7.50;;
68938;SDS011;59064;45.294;11.816;2023-05-10T11:41:17;8.60;;;5.60;;
68938;SDS011;59064;45.294;11.816;2023-05-10T11:43:45;9.40;;;5.70;;
68938;SDS011;59064;45.294;11.816;2023-05-10T11:46:13;9.20;;;6.70;;
68938;SDS011;59064;45.294;11.816;2023-05-10T11:48:40;10.20;;;4.60;;
68938;SDS011;59064;45.294;11.816;2023-05-10T11:51:06;8.50;;;5.00;;
68938;SDS011;59064;45.294;11.816;2023-05-10T11:53:33;9.50;;;5.70;;
68938;SDS011;59064;45.294;11.816;2023-05-10T11:56:02;10.30;;;5.60;;
68938;SDS011;59064;45.294;11.816;2023-05-10T11:58:31;9.10;;;5.90;;
68938;SDS011;59064;45.294;11.816;2023-05-10T12:01:01;9.40;;;4.90;;
68938;SDS011;59064;45.294;11.816;2023-05-10T12:03:28;8.30;;;5.00;;
68938;SDS011;59064;45.294;11.816;2023-05-10T12:05:55;6.90;;;4.30;;
68938;SDS011;59064;45.294;11.816;2023-05-10T12:08:25;6.50;;;4.20;;
68938;SDS011;59064;45.294;11.816;2023-05-10T12:10:53;9.00;;;4.80;;
68938;SDS011;59064;45.294;11.816;2023-05-10T12:13:20;7.70;;;4.60;;
68938;SDS011;59064;45.294;11.816;2023-05-10T12:15:46;8.70;;;5.70;;
68938;SDS011;59064;45.294;11.816;2023-05-10T12:18:12;10.10;;;5.60;;
68938;SDS011;59064;45.294;11.816;2023-05-10T12:20:39;8.40;;;5.10;;
68938;SDS011;59064;45.294;11.816;2023-05-10T12:23:05;8.80;;;5.60;;
68938;SDS011;59064;45.294;11.816;2023-05-10T12:25:33;9.70;;;7.50;;
68938;SDS011;59064;45.294;11.816;2023-05-10T12:28:00;9.70;;;7.30;;
68938;SDS011;59064;45.294;11.816;2023-05-10T12:30:30;8.10;;;5.10;;
68938;SDS011;59064;45.294;11.816;2023-05-10T12:33:00;9.20;;;5.20;;
68938;SDS011;59064;45.294;11.816;2023-05-10T12:35:26;8.10;;;5.50;;
68938;SDS011;59064;45.294;11.816;2023-05-10T12:37:54;8.90;;;5.00;;
68938;SDS011;59064;45.294;11.816;2023-05-10T12:40:20;9.00;;;5.40;;
68938;SDS011;59064;45.294;11.816;2023-05-10T12:42:46;10.20;;;6.10;;
68938;SDS011;59064;45.294;11.816;2023-05-10T12:45:11;9.30;;;4.80;;
68938;SDS011;59064;45.294;11.816;2023-05-10T12:47:37;8.70;;;4.40;;
68938;SDS011;59064;45.294;11.816;2023-05-10T12:50:04;11.00;;;7.00;;
68938;SDS011;59064;45.294;11.816;2023-05-10T12:52:30;10.60;;;6.10;;
68938;SDS011;59064;45.294;11.816;2023-05-10T12:54:59;9.20;;;5.20;;
68938;SDS011;59064;45.294;11.816;2023-05-10T12:57:25;10.30;;;5.40;;
68938;SDS011;59064;45.294;11.816;2023-05-10T12:59:52;9.40;;;6.10;;
68938;SDS011;59064;45.294;11.816;2023-05-10T13:02:17;11.00;;;6.50;;
68938;SDS011;59064;45.294;11.816;2023-05-10T13:04:44;10.10;;;6.40;;
68938;SDS011;59064;45.294;11.816;2023-05-10T13:07:11;11.30;;;7.40;;
68938;SDS011;59064;45.294;11.816;2023-05-10T13:09:37;10.50;;;6.90;;
68938;SDS011;59064;45.294;11.816;2023-05-10T13:12:02;10.30;;;6.20;;
68938;SDS011;59064;45.294;11.816;2023-05-10T13:14:28;12.30;;;7.60;;
68938;SDS011;59064;45.294;11.816;2023-05-10T13:16:54;11.10;;;7.20;;
68938;SDS011;59064;45.294;11.816;2023-05-10T13:19:20;12.70;;;7.80;;
68938;SDS011;59064;45.294;11.816;2023-05-10T13:21:46;9.60;;;6.50;;
68938;SDS011;59064;45.294;11.816;2023-05-10T13:24:12;10.20;;;6.20;;
68938;SDS011;59064;45.294;11.816;2023-05-10T13:26:42;9.80;;;6.00;;
68938;SDS011;59064;45.294;11.816;2023-05-10T13:29:08;10.30;;;6.60;;
68938;SDS011;59064;45.294;11.816;2023-05-10T13:31:34;8.40;;;5.30;;
68938;SDS011;59064;45.294;11.816;2023-05-10T13:34:00;11.40;;;7.80;;
68938;SDS011;59064;45.294;11.816;2023-05-10T13:36:25;9.10;;;6.50;;
68938;SDS011;59064;45.294;11.816;2023-05-10T13:38:51;8.90;;;5.40;;
68938;SDS011;59064;45.294;11.816;2023-05-10T13:41:17;11.20;;;6.80;;
