sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45420;SDS011;55462;47.042;8.292;2023-05-10T00:00:04;1.08;;;1.08;;
45420;SDS011;55462;47.042;8.292;2023-05-10T00:02:29;1.00;;;1.00;;
45420;SDS011;55462;47.042;8.292;2023-05-10T00:04:55;0.90;;;0.90;;
45420;SDS011;55462;47.042;8.292;2023-05-10T00:07:20;1.00;;;1.00;;
45420;SDS011;55462;47.042;8.292;2023-05-10T00:09:46;1.00;;;1.00;;
45420;SDS011;55462;47.042;8.292;2023-05-10T00:12:11;0.90;;;0.90;;
45420;SDS011;55462;47.042;8.292;2023-05-10T00:14:36;0.80;;;0.80;;
45420;SDS011;55462;47.042;8.292;2023-05-10T00:17:02;0.85;;;0.85;;
45420;SDS011;55462;47.042;8.292;2023-05-10T00:19:27;2.78;;;0.98;;
45420;SDS011;55462;47.042;8.292;2023-05-10T00:21:52;0.95;;;0.95;;
45420;SDS011;55462;47.042;8.292;2023-05-10T00:24:18;2.15;;;1.17;;
45420;SDS011;55462;47.042;8.292;2023-05-10T00:26:43;2.95;;;1.10;;
45420;SDS011;55462;47.042;8.292;2023-05-10T00:29:08;2.40;;;1.00;;
45420;SDS011;55462;47.042;8.292;2023-05-10T00:31:33;1.35;;;1.35;;
45420;SDS011;55462;47.042;8.292;2023-05-10T00:33:59;2.38;;;1.30;;
45420;SDS011;55462;47.042;8.292;2023-05-10T00:36:24;1.30;;;1.30;;
45420;SDS011;55462;47.042;8.292;2023-05-10T00:38:50;1.20;;;1.20;;
45420;SDS011;55462;47.042;8.292;2023-05-10T00:41:15;1.50;;;1.50;;
45420;SDS011;55462;47.042;8.292;2023-05-10T00:43:40;2.17;;;1.60;;
45420;SDS011;55462;47.042;8.292;2023-05-10T00:46:06;1.60;;;1.60;;
45420;SDS011;55462;47.042;8.292;2023-05-10T00:48:31;1.83;;;1.63;;
45420;SDS011;55462;47.042;8.292;2023-05-10T00:50:57;2.80;;;1.80;;
45420;SDS011;55462;47.042;8.292;2023-05-10T00:53:22;1.50;;;1.50;;
45420;SDS011;55462;47.042;8.292;2023-05-10T00:55:48;1.58;;;1.58;;
45420;SDS011;55462;47.042;8.292;2023-05-10T00:58:14;1.60;;;1.60;;
45420;SDS011;55462;47.042;8.292;2023-05-10T01:00:39;2.33;;;1.90;;
45420;SDS011;55462;47.042;8.292;2023-05-10T01:03:06;1.63;;;1.58;;
45420;SDS011;55462;47.042;8.292;2023-05-10T01:05:32;1.40;;;1.40;;
45420;SDS011;55462;47.042;8.292;2023-05-10T01:07:57;1.42;;;1.42;;
45420;SDS011;55462;47.042;8.292;2023-05-10T01:10:22;1.70;;;1.60;;
45420;SDS011;55462;47.042;8.292;2023-05-10T01:12:48;2.60;;;1.73;;
45420;SDS011;55462;47.042;8.292;2023-05-10T01:15:13;2.70;;;1.92;;
45420;SDS011;55462;47.042;8.292;2023-05-10T01:17:39;1.88;;;1.60;;
45420;SDS011;55462;47.042;8.292;2023-05-10T01:20:06;4.03;;;1.90;;
45420;SDS011;55462;47.042;8.292;2023-05-10T01:30:48;3.65;;;1.23;;
45420;SDS011;55462;47.042;8.292;2023-05-10T01:33:29;2.83;;;0.98;;
45420;SDS011;55462;47.042;8.292;2023-05-10T01:36:03;1.13;;;1.00;;
45420;SDS011;55462;47.042;8.292;2023-05-10T01:38:50;1.25;;;1.10;;
45420;SDS011;55462;47.042;8.292;2023-05-10T01:41:19;2.95;;;1.08;;
45420;SDS011;55462;47.042;8.292;2023-05-10T01:46:41;1.00;;;1.00;;
45420;SDS011;55462;47.042;8.292;2023-05-10T01:49:08;1.85;;;0.90;;
45420;SDS011;55462;47.042;8.292;2023-05-10T01:51:50;1.02;;;0.90;;
45420;SDS011;55462;47.042;8.292;2023-05-10T01:54:17;1.15;;;1.10;;
45420;SDS011;55462;47.042;8.292;2023-05-10T01:56:44;0.90;;;0.90;;
45420;SDS011;55462;47.042;8.292;2023-05-10T01:59:12;3.45;;;1.10;;
45420;SDS011;55462;47.042;8.292;2023-05-10T02:01:39;1.15;;;1.15;;
45420;SDS011;55462;47.042;8.292;2023-05-10T02:04:06;1.10;;;1.10;;
45420;SDS011;55462;47.042;8.292;2023-05-10T02:06:32;2.42;;;1.08;;
45420;SDS011;55462;47.042;8.292;2023-05-10T02:08:58;3.38;;;1.45;;
45420;SDS011;55462;47.042;8.292;2023-05-10T02:11:25;1.90;;;1.30;;
45420;SDS011;55462;47.042;8.292;2023-05-10T02:13:52;2.13;;;1.30;;
45420;SDS011;55462;47.042;8.292;2023-05-10T02:16:18;1.75;;;1.27;;
45420;SDS011;55462;47.042;8.292;2023-05-10T02:18:47;2.92;;;1.67;;
45420;SDS011;55462;47.042;8.292;2023-05-10T02:21:13;1.23;;;1.13;;
45420;SDS011;55462;47.042;8.292;2023-05-10T02:23:40;1.58;;;1.20;;
45420;SDS011;55462;47.042;8.292;2023-05-10T02:26:05;1.30;;;1.23;;
45420;SDS011;55462;47.042;8.292;2023-05-10T02:28:31;1.95;;;1.30;;
45420;SDS011;55462;47.042;8.292;2023-05-10T02:30:57;1.48;;;1.38;;
45420;SDS011;55462;47.042;8.292;2023-05-10T02:33:22;1.17;;;1.17;;
45420;SDS011;55462;47.042;8.292;2023-05-10T02:35:48;2.28;;;1.13;;
45420;SDS011;55462;47.042;8.292;2023-05-10T02:38:15;1.10;;;1.10;;
45420;SDS011;55462;47.042;8.292;2023-05-10T02:40:41;3.13;;;1.27;;
45420;SDS011;55462;47.042;8.292;2023-05-10T02:43:07;1.92;;;1.30;;
45420;SDS011;55462;47.042;8.292;2023-05-10T02:45:34;1.10;;;1.10;;
45420;SDS011;55462;47.042;8.292;2023-05-10T02:48:00;1.40;;;1.10;;
45420;SDS011;55462;47.042;8.292;2023-05-10T02:50:27;1.90;;;1.10;;
45420;SDS011;55462;47.042;8.292;2023-05-10T02:52:54;1.23;;;1.23;;
45420;SDS011;55462;47.042;8.292;2023-05-10T02:55:23;1.00;;;0.98;;
45420;SDS011;55462;47.042;8.292;2023-05-10T02:57:51;1.05;;;0.98;;
45420;SDS011;55462;47.042;8.292;2023-05-10T03:00:22;1.00;;;1.00;;
45420;SDS011;55462;47.042;8.292;2023-05-10T03:02:47;1.05;;;0.80;;
45420;SDS011;55462;47.042;8.292;2023-05-10T03:05:12;1.40;;;1.10;;
45420;SDS011;55462;47.042;8.292;2023-05-10T03:07:38;1.00;;;1.00;;
45420;SDS011;55462;47.042;8.292;2023-05-10T03:10:03;2.05;;;1.05;;
45420;SDS011;55462;47.042;8.292;2023-05-10T03:15:11;0.90;;;0.90;;
45420;SDS011;55462;47.042;8.292;2023-05-10T03:18:00;1.63;;;0.93;;
45420;SDS011;55462;47.042;8.292;2023-05-10T03:21:10;0.80;;;0.80;;
45420;SDS011;55462;47.042;8.292;2023-05-10T03:23:21;1.30;;;0.90;;
45420;SDS011;55462;47.042;8.292;2023-05-10T03:25:48;2.47;;;1.00;;
45420;SDS011;55462;47.042;8.292;2023-05-10T03:28:15;1.80;;;0.82;;
45420;SDS011;55462;47.042;8.292;2023-05-10T03:30:41;2.88;;;0.85;;
45420;SDS011;55462;47.042;8.292;2023-05-10T03:33:08;0.90;;;0.90;;
45420;SDS011;55462;47.042;8.292;2023-05-10T03:35:33;2.15;;;1.00;;
45420;SDS011;55462;47.042;8.292;2023-05-10T03:37:59;0.90;;;0.90;;
45420;SDS011;55462;47.042;8.292;2023-05-10T03:40:24;1.10;;;1.10;;
45420;SDS011;55462;47.042;8.292;2023-05-10T03:42:51;2.00;;;1.10;;
45420;SDS011;55462;47.042;8.292;2023-05-10T03:45:16;4.47;;;1.23;;
45420;SDS011;55462;47.042;8.292;2023-05-10T03:47:41;1.35;;;1.20;;
45420;SDS011;55462;47.042;8.292;2023-05-10T03:50:07;1.33;;;1.20;;
45420;SDS011;55462;47.042;8.292;2023-05-10T03:52:32;3.15;;;1.08;;
45420;SDS011;55462;47.042;8.292;2023-05-10T03:54:58;2.83;;;1.42;;
45420;SDS011;55462;47.042;8.292;2023-05-10T03:57:23;0.70;;;0.70;;
45420;SDS011;55462;47.042;8.292;2023-05-10T03:59:48;1.75;;;0.90;;
45420;SDS011;55462;47.042;8.292;2023-05-10T04:02:14;2.97;;;1.10;;
45420;SDS011;55462;47.042;8.292;2023-05-10T04:04:39;1.27;;;0.90;;
45420;SDS011;55462;47.042;8.292;2023-05-10T04:07:04;1.05;;;0.90;;
45420;SDS011;55462;47.042;8.292;2023-05-10T04:09:30;0.95;;;0.95;;
45420;SDS011;55462;47.042;8.292;2023-05-10T04:11:55;1.10;;;1.00;;
45420;SDS011;55462;47.042;8.292;2023-05-10T04:14:21;1.15;;;0.95;;
45420;SDS011;55462;47.042;8.292;2023-05-10T04:16:46;3.50;;;0.98;;
45420;SDS011;55462;47.042;8.292;2023-05-10T04:19:11;1.48;;;0.80;;
45420;SDS011;55462;47.042;8.292;2023-05-10T04:21:37;1.35;;;0.80;;
45420;SDS011;55462;47.042;8.292;2023-05-10T04:24:02;1.75;;;0.98;;
45420;SDS011;55462;47.042;8.292;2023-05-10T04:26:28;1.00;;;1.00;;
45420;SDS011;55462;47.042;8.292;2023-05-10T04:28:53;1.35;;;1.00;;
45420;SDS011;55462;47.042;8.292;2023-05-10T04:31:18;0.77;;;0.77;;
45420;SDS011;55462;47.042;8.292;2023-05-10T04:33:43;0.88;;;0.85;;
45420;SDS011;55462;47.042;8.292;2023-05-10T04:36:09;2.97;;;1.00;;
45420;SDS011;55462;47.042;8.292;2023-05-10T04:38:34;0.98;;;0.82;;
45420;SDS011;55462;47.042;8.292;2023-05-10T04:41:07;0.70;;;0.70;;
45420;SDS011;55462;47.042;8.292;2023-05-10T04:43:33;0.60;;;0.60;;
45420;SDS011;55462;47.042;8.292;2023-05-10T04:45:58;1.10;;;0.90;;
45420;SDS011;55462;47.042;8.292;2023-05-10T04:48:23;1.15;;;0.82;;
45420;SDS011;55462;47.042;8.292;2023-05-10T04:50:49;1.08;;;1.00;;
45420;SDS011;55462;47.042;8.292;2023-05-10T04:53:14;2.83;;;0.85;;
45420;SDS011;55462;47.042;8.292;2023-05-10T04:55:39;1.20;;;1.20;;
45420;SDS011;55462;47.042;8.292;2023-05-10T04:58:04;0.60;;;0.60;;
45420;SDS011;55462;47.042;8.292;2023-05-10T05:00:30;0.80;;;0.80;;
45420;SDS011;55462;47.042;8.292;2023-05-10T05:02:55;0.68;;;0.68;;
45420;SDS011;55462;47.042;8.292;2023-05-10T05:05:20;0.80;;;0.80;;
45420;SDS011;55462;47.042;8.292;2023-05-10T05:07:46;0.80;;;0.80;;
45420;SDS011;55462;47.042;8.292;2023-05-10T05:10:11;1.40;;;0.75;;
45420;SDS011;55462;47.042;8.292;2023-05-10T05:12:36;2.15;;;0.77;;
45420;SDS011;55462;47.042;8.292;2023-05-10T05:15:02;1.52;;;0.90;;
45420;SDS011;55462;47.042;8.292;2023-05-10T05:17:29;0.85;;;0.85;;
45420;SDS011;55462;47.042;8.292;2023-05-10T05:19:55;1.10;;;1.10;;
45420;SDS011;55462;47.042;8.292;2023-05-10T05:22:20;0.93;;;0.93;;
45420;SDS011;55462;47.042;8.292;2023-05-10T05:24:52;0.98;;;0.98;;
45420;SDS011;55462;47.042;8.292;2023-05-10T05:27:17;0.95;;;0.95;;
45420;SDS011;55462;47.042;8.292;2023-05-10T05:29:43;2.47;;;1.30;;
45420;SDS011;55462;47.042;8.292;2023-05-10T05:32:08;2.97;;;1.52;;
45420;SDS011;55462;47.042;8.292;2023-05-10T05:34:33;3.30;;;1.27;;
45420;SDS011;55462;47.042;8.292;2023-05-10T05:36:59;1.10;;;1.10;;
45420;SDS011;55462;47.042;8.292;2023-05-10T05:39:24;1.00;;;1.00;;
45420;SDS011;55462;47.042;8.292;2023-05-10T05:41:49;1.23;;;1.13;;
45420;SDS011;55462;47.042;8.292;2023-05-10T05:44:15;1.00;;;1.00;;
45420;SDS011;55462;47.042;8.292;2023-05-10T05:46:40;1.00;;;1.00;;
45420;SDS011;55462;47.042;8.292;2023-05-10T05:49:05;1.38;;;1.30;;
45420;SDS011;55462;47.042;8.292;2023-05-10T05:51:31;1.35;;;1.23;;
45420;SDS011;55462;47.042;8.292;2023-05-10T05:53:56;1.95;;;1.85;;
45420;SDS011;55462;47.042;8.292;2023-05-10T05:56:21;4.35;;;1.85;;
45420;SDS011;55462;47.042;8.292;2023-05-10T05:58:50;1.83;;;1.73;;
45420;SDS011;55462;47.042;8.292;2023-05-10T06:01:15;3.13;;;1.50;;
45420;SDS011;55462;47.042;8.292;2023-05-10T06:03:41;3.33;;;1.50;;
45420;SDS011;55462;47.042;8.292;2023-05-10T06:06:06;3.22;;;1.30;;
45420;SDS011;55462;47.042;8.292;2023-05-10T06:08:32;3.33;;;1.42;;
45420;SDS011;55462;47.042;8.292;2023-05-10T06:10:58;1.40;;;1.30;;
45420;SDS011;55462;47.042;8.292;2023-05-10T06:13:24;2.72;;;1.40;;
45420;SDS011;55462;47.042;8.292;2023-05-10T06:15:49;2.10;;;1.40;;
45420;SDS011;55462;47.042;8.292;2023-05-10T06:18:14;2.38;;;1.80;;
45420;SDS011;55462;47.042;8.292;2023-05-10T06:20:40;1.95;;;1.77;;
45420;SDS011;55462;47.042;8.292;2023-05-10T06:23:06;3.67;;;1.92;;
45420;SDS011;55462;47.042;8.292;2023-05-10T06:25:31;9.13;;;3.63;;
45420;SDS011;55462;47.042;8.292;2023-05-10T06:27:56;26.65;;;5.90;;
45420;SDS011;55462;47.042;8.292;2023-05-10T06:30:23;19.15;;;5.43;;
45420;SDS011;55462;47.042;8.292;2023-05-10T06:32:52;7.35;;;3.10;;
45420;SDS011;55462;47.042;8.292;2023-05-10T06:35:17;9.05;;;3.50;;
45420;SDS011;55462;47.042;8.292;2023-05-10T06:37:43;6.50;;;2.70;;
45420;SDS011;55462;47.042;8.292;2023-05-10T06:40:08;5.50;;;2.00;;
45420;SDS011;55462;47.042;8.292;2023-05-10T06:42:34;4.20;;;1.85;;
45420;SDS011;55462;47.042;8.292;2023-05-10T06:44:59;1.30;;;1.20;;
45420;SDS011;55462;47.042;8.292;2023-05-10T06:47:25;1.65;;;1.55;;
45420;SDS011;55462;47.042;8.292;2023-05-10T06:49:50;3.75;;;1.90;;
45420;SDS011;55462;47.042;8.292;2023-05-10T06:52:16;4.50;;;1.90;;
45420;SDS011;55462;47.042;8.292;2023-05-10T06:54:41;3.42;;;1.90;;
45420;SDS011;55462;47.042;8.292;2023-05-10T06:57:06;1.70;;;1.60;;
45420;SDS011;55462;47.042;8.292;2023-05-10T06:59:32;3.10;;;1.58;;
45420;SDS011;55462;47.042;8.292;2023-05-10T07:01:57;2.67;;;1.40;;
45420;SDS011;55462;47.042;8.292;2023-05-10T07:04:22;1.67;;;1.40;;
45420;SDS011;55462;47.042;8.292;2023-05-10T07:06:48;3.05;;;1.30;;
45420;SDS011;55462;47.042;8.292;2023-05-10T07:09:14;2.22;;;1.20;;
45420;SDS011;55462;47.042;8.292;2023-05-10T07:11:39;2.22;;;1.35;;
45420;SDS011;55462;47.042;8.292;2023-05-10T07:14:05;1.52;;;1.40;;
45420;SDS011;55462;47.042;8.292;2023-05-10T07:16:30;1.63;;;1.52;;
45420;SDS011;55462;47.042;8.292;2023-05-10T07:18:55;1.70;;;1.60;;
45420;SDS011;55462;47.042;8.292;2023-05-10T07:21:21;4.30;;;1.60;;
45420;SDS011;55462;47.042;8.292;2023-05-10T07:23:48;4.97;;;1.70;;
45420;SDS011;55462;47.042;8.292;2023-05-10T07:26:14;1.38;;;1.27;;
45420;SDS011;55462;47.042;8.292;2023-05-10T07:28:40;1.85;;;1.75;;
45420;SDS011;55462;47.042;8.292;2023-05-10T07:31:05;2.65;;;1.63;;
45420;SDS011;55462;47.042;8.292;2023-05-10T07:33:31;1.60;;;1.50;;
45420;SDS011;55462;47.042;8.292;2023-05-10T07:35:56;3.03;;;1.08;;
45420;SDS011;55462;47.042;8.292;2023-05-10T07:38:21;1.10;;;1.10;;
45420;SDS011;55462;47.042;8.292;2023-05-10T07:40:47;1.00;;;1.00;;
45420;SDS011;55462;47.042;8.292;2023-05-10T07:43:12;1.98;;;1.60;;
45420;SDS011;55462;47.042;8.292;2023-05-10T07:45:38;0.95;;;0.82;;
45420;SDS011;55462;47.042;8.292;2023-05-10T07:48:03;2.20;;;0.95;;
45420;SDS011;55462;47.042;8.292;2023-05-10T07:50:28;0.90;;;0.90;;
45420;SDS011;55462;47.042;8.292;2023-05-10T07:52:54;0.50;;;0.50;;
45420;SDS011;55462;47.042;8.292;2023-05-10T07:55:19;0.75;;;0.70;;
45420;SDS011;55462;47.042;8.292;2023-05-10T07:57:46;2.03;;;0.98;;
45420;SDS011;55462;47.042;8.292;2023-05-10T08:00:12;1.05;;;0.75;;
45420;SDS011;55462;47.042;8.292;2023-05-10T08:02:38;0.68;;;0.68;;
45420;SDS011;55462;47.042;8.292;2023-05-10T08:05:04;0.60;;;0.60;;
45420;SDS011;55462;47.042;8.292;2023-05-10T08:07:30;1.00;;;0.85;;
45420;SDS011;55462;47.042;8.292;2023-05-10T08:09:55;2.20;;;0.95;;
45420;SDS011;55462;47.042;8.292;2023-05-10T08:12:21;2.10;;;1.05;;
45420;SDS011;55462;47.042;8.292;2023-05-10T08:14:46;1.17;;;0.80;;
45420;SDS011;55462;47.042;8.292;2023-05-10T08:17:11;1.92;;;0.98;;
45420;SDS011;55462;47.042;8.292;2023-05-10T08:19:37;0.60;;;0.60;;
45420;SDS011;55462;47.042;8.292;2023-05-10T08:22:02;0.90;;;0.90;;
45420;SDS011;55462;47.042;8.292;2023-05-10T08:24:27;1.55;;;1.33;;
45420;SDS011;55462;47.042;8.292;2023-05-10T08:26:53;3.60;;;0.90;;
45420;SDS011;55462;47.042;8.292;2023-05-10T08:29:18;1.27;;;1.23;;
45420;SDS011;55462;47.042;8.292;2023-05-10T08:31:43;1.52;;;1.20;;
45420;SDS011;55462;47.042;8.292;2023-05-10T08:34:09;1.20;;;1.20;;
45420;SDS011;55462;47.042;8.292;2023-05-10T08:36:34;1.75;;;1.30;;
45420;SDS011;55462;47.042;8.292;2023-05-10T08:38:59;2.45;;;1.13;;
45420;SDS011;55462;47.042;8.292;2023-05-10T08:41:25;1.23;;;1.02;;
45420;SDS011;55462;47.042;8.292;2023-05-10T08:43:53;0.80;;;0.80;;
45420;SDS011;55462;47.042;8.292;2023-05-10T08:46:19;1.10;;;0.70;;
45420;SDS011;55462;47.042;8.292;2023-05-10T08:48:46;0.70;;;0.70;;
45420;SDS011;55462;47.042;8.292;2023-05-10T08:51:13;1.00;;;0.65;;
45420;SDS011;55462;47.042;8.292;2023-05-10T08:53:39;1.23;;;0.90;;
45420;SDS011;55462;47.042;8.292;2023-05-10T08:56:05;3.33;;;1.10;;
45420;SDS011;55462;47.042;8.292;2023-05-10T08:58:31;0.90;;;0.88;;
45420;SDS011;55462;47.042;8.292;2023-05-10T09:00:56;0.77;;;0.77;;
45420;SDS011;55462;47.042;8.292;2023-05-10T09:03:22;2.00;;;1.10;;
45420;SDS011;55462;47.042;8.292;2023-05-10T09:05:48;1.00;;;0.93;;
45420;SDS011;55462;47.042;8.292;2023-05-10T09:08:13;3.97;;;0.93;;
45420;SDS011;55462;47.042;8.292;2023-05-10T09:10:41;1.63;;;0.90;;
45420;SDS011;55462;47.042;8.292;2023-05-10T09:13:08;0.80;;;0.80;;
45420;SDS011;55462;47.042;8.292;2023-05-10T09:15:35;1.15;;;0.90;;
45420;SDS011;55462;47.042;8.292;2023-05-10T09:18:00;1.42;;;1.05;;
45420;SDS011;55462;47.042;8.292;2023-05-10T09:20:27;2.22;;;1.00;;
45420;SDS011;55462;47.042;8.292;2023-05-10T09:22:52;1.05;;;0.98;;
45420;SDS011;55462;47.042;8.292;2023-05-10T09:25:18;0.98;;;0.90;;
45420;SDS011;55462;47.042;8.292;2023-05-10T09:27:45;1.02;;;1.02;;
45420;SDS011;55462;47.042;8.292;2023-05-10T09:30:15;0.82;;;0.80;;
45420;SDS011;55462;47.042;8.292;2023-05-10T09:32:42;2.15;;;1.30;;
45420;SDS011;55462;47.042;8.292;2023-05-10T09:35:13;0.82;;;0.82;;
45420;SDS011;55462;47.042;8.292;2023-05-10T09:37:40;1.00;;;1.00;;
45420;SDS011;55462;47.042;8.292;2023-05-10T09:40:07;1.55;;;1.30;;
45420;SDS011;55462;47.042;8.292;2023-05-10T09:42:34;2.38;;;1.20;;
45420;SDS011;55462;47.042;8.292;2023-05-10T09:45:01;1.00;;;1.00;;
45420;SDS011;55462;47.042;8.292;2023-05-10T09:47:27;2.20;;;1.10;;
45420;SDS011;55462;47.042;8.292;2023-05-10T09:49:52;1.00;;;1.00;;
45420;SDS011;55462;47.042;8.292;2023-05-10T09:52:18;1.95;;;1.30;;
45420;SDS011;55462;47.042;8.292;2023-05-10T09:54:53;1.27;;;1.17;;
45420;SDS011;55462;47.042;8.292;2023-05-10T09:57:22;1.27;;;1.23;;
45420;SDS011;55462;47.042;8.292;2023-05-10T09:59:48;1.40;;;1.30;;
45420;SDS011;55462;47.042;8.292;2023-05-10T10:02:14;2.03;;;1.27;;
45420;SDS011;55462;47.042;8.292;2023-05-10T10:04:40;1.40;;;1.30;;
45420;SDS011;55462;47.042;8.292;2023-05-10T10:07:06;1.67;;;1.58;;
45420;SDS011;55462;47.042;8.292;2023-05-10T10:09:32;1.50;;;1.30;;
45420;SDS011;55462;47.042;8.292;2023-05-10T10:11:58;2.28;;;1.60;;
45420;SDS011;55462;47.042;8.292;2023-05-10T10:14:25;1.48;;;1.33;;
45420;SDS011;55462;47.042;8.292;2023-05-10T10:16:50;2.13;;;1.30;;
45420;SDS011;55462;47.042;8.292;2023-05-10T10:19:17;1.88;;;1.75;;
45420;SDS011;55462;47.042;8.292;2023-05-10T10:21:43;3.30;;;1.38;;
45420;SDS011;55462;47.042;8.292;2023-05-10T10:24:08;1.50;;;1.40;;
45420;SDS011;55462;47.042;8.292;2023-05-10T10:26:34;1.52;;;1.38;;
45420;SDS011;55462;47.042;8.292;2023-05-10T10:29:07;4.47;;;1.58;;
45420;SDS011;55462;47.042;8.292;2023-05-10T10:31:45;2.50;;;1.42;;
45420;SDS011;55462;47.042;8.292;2023-05-10T10:34:26;2.70;;;1.17;;
45420;SDS011;55462;47.042;8.292;2023-05-10T10:36:53;1.20;;;1.10;;
45420;SDS011;55462;47.042;8.292;2023-05-10T10:39:20;2.08;;;1.27;;
45420;SDS011;55462;47.042;8.292;2023-05-10T10:41:55;1.25;;;1.20;;
45420;SDS011;55462;47.042;8.292;2023-05-10T10:49:48;1.63;;;1.27;;
45420;SDS011;55462;47.042;8.292;2023-05-10T10:54:56;2.42;;;1.17;;
45420;SDS011;55462;47.042;8.292;2023-05-10T10:57:26;1.75;;;1.10;;
45420;SDS011;55462;47.042;8.292;2023-05-10T11:00:17;1.10;;;1.10;;
45420;SDS011;55462;47.042;8.292;2023-05-10T11:02:46;1.40;;;1.30;;
45420;SDS011;55462;47.042;8.292;2023-05-10T11:05:23;2.45;;;1.48;;
45420;SDS011;55462;47.042;8.292;2023-05-10T11:07:58;1.23;;;1.20;;
45420;SDS011;55462;47.042;8.292;2023-05-10T11:10:25;3.33;;;1.50;;
45420;SDS011;55462;47.042;8.292;2023-05-10T11:12:51;1.40;;;1.30;;
45420;SDS011;55462;47.042;8.292;2023-05-10T11:15:33;4.15;;;1.83;;
45420;SDS011;55462;47.042;8.292;2023-05-10T11:17:59;1.40;;;1.30;;
45420;SDS011;55462;47.042;8.292;2023-05-10T11:20:28;1.05;;;0.98;;
45420;SDS011;55462;47.042;8.292;2023-05-10T11:22:58;1.30;;;1.20;;
45420;SDS011;55462;47.042;8.292;2023-05-10T11:25:40;1.48;;;1.38;;
45420;SDS011;55462;47.042;8.292;2023-05-10T11:28:13;2.30;;;1.17;;
45420;SDS011;55462;47.042;8.292;2023-05-10T11:30:39;1.88;;;1.30;;
45420;SDS011;55462;47.042;8.292;2023-05-10T11:33:06;1.67;;;1.23;;
45420;SDS011;55462;47.042;8.292;2023-05-10T11:35:36;1.23;;;1.13;;
45420;SDS011;55462;47.042;8.292;2023-05-10T11:38:04;1.25;;;1.20;;
45420;SDS011;55462;47.042;8.292;2023-05-10T11:40:30;7.28;;;1.70;;
45420;SDS011;55462;47.042;8.292;2023-05-10T11:42:56;1.92;;;1.30;;
45420;SDS011;55462;47.042;8.292;2023-05-10T11:45:23;3.90;;;1.33;;
45420;SDS011;55462;47.042;8.292;2023-05-10T11:47:49;1.65;;;1.50;;
45420;SDS011;55462;47.042;8.292;2023-05-10T11:50:15;1.77;;;1.38;;
45420;SDS011;55462;47.042;8.292;2023-05-10T11:52:40;2.60;;;1.42;;
45420;SDS011;55462;47.042;8.292;2023-05-10T11:55:05;5.75;;;1.80;;
45420;SDS011;55462;47.042;8.292;2023-05-10T11:57:31;3.65;;;1.35;;
45420;SDS011;55462;47.042;8.292;2023-05-10T11:59:56;5.80;;;1.50;;
45420;SDS011;55462;47.042;8.292;2023-05-10T12:02:22;2.47;;;1.73;;
45420;SDS011;55462;47.042;8.292;2023-05-10T12:04:47;1.40;;;1.10;;
45420;SDS011;55462;47.042;8.292;2023-05-10T12:07:13;1.40;;;1.27;;
45420;SDS011;55462;47.042;8.292;2023-05-10T12:09:42;1.33;;;1.23;;
45420;SDS011;55462;47.042;8.292;2023-05-10T12:12:35;1.23;;;1.13;;
45420;SDS011;55462;47.042;8.292;2023-05-10T12:15:02;2.65;;;1.20;;
45420;SDS011;55462;47.042;8.292;2023-05-10T12:17:28;1.15;;;1.10;;
45420;SDS011;55462;47.042;8.292;2023-05-10T12:19:54;1.65;;;1.05;;
45420;SDS011;55462;47.042;8.292;2023-05-10T12:22:25;1.33;;;0.90;;
45420;SDS011;55462;47.042;8.292;2023-05-10T12:24:50;1.25;;;1.00;;
45420;SDS011;55462;47.042;8.292;2023-05-10T12:27:16;2.28;;;1.30;;
45420;SDS011;55462;47.042;8.292;2023-05-10T12:29:41;2.55;;;1.00;;
45420;SDS011;55462;47.042;8.292;2023-05-10T12:32:09;1.42;;;1.00;;
45420;SDS011;55462;47.042;8.292;2023-05-10T12:34:34;0.98;;;0.90;;
45420;SDS011;55462;47.042;8.292;2023-05-10T12:37:01;1.27;;;1.10;;
45420;SDS011;55462;47.042;8.292;2023-05-10T12:39:43;0.80;;;0.77;;
45420;SDS011;55462;47.042;8.292;2023-05-10T12:42:09;1.52;;;1.00;;
45420;SDS011;55462;47.042;8.292;2023-05-10T12:44:35;2.47;;;1.30;;
45420;SDS011;55462;47.042;8.292;2023-05-10T12:47:00;0.65;;;0.65;;
45420;SDS011;55462;47.042;8.292;2023-05-10T12:49:26;1.33;;;1.23;;
45420;SDS011;55462;47.042;8.292;2023-05-10T12:51:51;1.20;;;1.10;;
45420;SDS011;55462;47.042;8.292;2023-05-10T12:54:16;1.85;;;0.90;;
45420;SDS011;55462;47.042;8.292;2023-05-10T12:56:42;1.55;;;1.13;;
45420;SDS011;55462;47.042;8.292;2023-05-10T12:59:08;4.72;;;1.67;;
45420;SDS011;55462;47.042;8.292;2023-05-10T13:01:33;2.38;;;1.20;;
45420;SDS011;55462;47.042;8.292;2023-05-10T13:03:58;1.35;;;0.95;;
45420;SDS011;55462;47.042;8.292;2023-05-10T13:06:25;1.38;;;1.27;;
45420;SDS011;55462;47.042;8.292;2023-05-10T13:08:50;1.00;;;1.00;;
45420;SDS011;55462;47.042;8.292;2023-05-10T13:11:16;1.23;;;1.10;;
45420;SDS011;55462;47.042;8.292;2023-05-10T13:13:41;1.95;;;1.20;;
45420;SDS011;55462;47.042;8.292;2023-05-10T13:16:07;1.58;;;1.02;;
