sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67900;Laerm;54700;51.796;10.956;2023-05-10T00:01:07;31.99;28.88;40.80;;
67900;Laerm;54700;51.796;10.956;2023-05-10T00:03:36;31.63;28.94;41.27;;
67900;Laerm;54700;51.796;10.956;2023-05-10T00:06:06;48.22;28.81;65.60;;
67900;Laerm;54700;51.796;10.956;2023-05-10T00:08:33;30.47;28.26;39.92;;
67900;Laerm;54700;51.796;10.956;2023-05-10T00:11:04;30.21;28.14;40.09;;
67900;Laerm;54700;51.796;10.956;2023-05-10T00:13:31;49.94;27.71;65.63;;
67900;Laerm;54700;51.796;10.956;2023-05-10T00:15:58;47.74;28.07;64.85;;
67900;Laerm;54700;51.796;10.956;2023-05-10T00:18:25;50.09;27.98;65.74;;
67900;Laerm;54700;51.796;10.956;2023-05-10T00:20:52;30.28;27.95;38.90;;
67900;Laerm;54700;51.796;10.956;2023-05-10T00:23:19;30.09;27.70;39.68;;
67900;Laerm;54700;51.796;10.956;2023-05-10T00:25:46;29.96;27.93;39.32;;
67900;Laerm;54700;51.796;10.956;2023-05-10T00:28:15;30.14;27.79;39.61;;
67900;Laerm;54700;51.796;10.956;2023-05-10T00:30:44;42.48;27.37;59.59;;
67900;Laerm;54700;51.796;10.956;2023-05-10T00:33:13;41.50;28.14;61.08;;
67900;Laerm;54700;51.796;10.956;2023-05-10T00:35:40;29.82;27.83;39.73;;
67900;Laerm;54700;51.796;10.956;2023-05-10T00:38:07;48.68;27.76;65.19;;
67900;Laerm;54700;51.796;10.956;2023-05-10T00:40:35;29.68;27.52;39.65;;
67900;Laerm;54700;51.796;10.956;2023-05-10T00:43:04;49.38;27.90;67.07;;
67900;Laerm;54700;51.796;10.956;2023-05-10T00:45:36;30.08;27.97;38.37;;
67900;Laerm;54700;51.796;10.956;2023-05-10T00:48:10;30.86;27.91;38.31;;
67900;Laerm;54700;51.796;10.956;2023-05-10T00:50:37;50.73;27.99;68.83;;
67900;Laerm;54700;51.796;10.956;2023-05-10T00:53:05;37.54;27.88;60.33;;
67900;Laerm;54700;51.796;10.956;2023-05-10T00:55:33;29.97;27.96;39.04;;
67900;Laerm;54700;51.796;10.956;2023-05-10T00:58:00;29.40;27.62;40.58;;
67900;Laerm;54700;51.796;10.956;2023-05-10T01:00:27;29.75;27.71;40.17;;
67900;Laerm;54700;51.796;10.956;2023-05-10T01:02:56;29.81;27.78;38.76;;
67900;Laerm;54700;51.796;10.956;2023-05-10T01:05:27;30.37;28.15;39.19;;
67900;Laerm;54700;51.796;10.956;2023-05-10T01:07:54;30.14;27.97;39.07;;
67900;Laerm;54700;51.796;10.956;2023-05-10T01:10:21;29.82;27.84;39.64;;
67900;Laerm;54700;51.796;10.956;2023-05-10T01:12:51;30.10;27.79;40.28;;
67900;Laerm;54700;51.796;10.956;2023-05-10T01:15:24;30.29;27.77;40.79;;
67900;Laerm;54700;51.796;10.956;2023-05-10T01:17:52;30.30;28.12;38.51;;
67900;Laerm;54700;51.796;10.956;2023-05-10T01:20:21;30.44;28.15;40.73;;
67900;Laerm;54700;51.796;10.956;2023-05-10T01:23:08;49.11;28.23;64.78;;
67900;Laerm;54700;51.796;10.956;2023-05-10T01:25:54;45.54;28.33;62.08;;
67900;Laerm;54700;51.796;10.956;2023-05-10T01:28:42;30.86;28.04;42.28;;
67900;Laerm;54700;51.796;10.956;2023-05-10T01:31:27;30.42;27.71;42.69;;
67900;Laerm;54700;51.796;10.956;2023-05-10T01:34:02;52.70;28.09;69.91;;
67900;Laerm;54700;51.796;10.956;2023-05-10T01:36:36;57.85;28.24;75.45;;
67900;Laerm;54700;51.796;10.956;2023-05-10T01:39:12;30.25;27.66;38.61;;
67900;Laerm;54700;51.796;10.956;2023-05-10T01:41:47;33.02;28.12;46.37;;
67900;Laerm;54700;51.796;10.956;2023-05-10T01:44:18;47.75;27.93;64.04;;
67900;Laerm;54700;51.796;10.956;2023-05-10T01:46:50;30.15;27.84;38.43;;
67900;Laerm;54700;51.796;10.956;2023-05-10T01:49:25;30.13;27.95;38.72;;
67900;Laerm;54700;51.796;10.956;2023-05-10T01:51:54;42.99;28.50;57.24;;
67900;Laerm;54700;51.796;10.956;2023-05-10T01:54:27;31.60;28.27;40.39;;
67900;Laerm;54700;51.796;10.956;2023-05-10T01:56:59;30.08;28.04;39.38;;
67900;Laerm;54700;51.796;10.956;2023-05-10T01:59:30;49.57;28.42;67.33;;
67900;Laerm;54700;51.796;10.956;2023-05-10T02:02:02;48.98;28.39;64.51;;
67900;Laerm;54700;51.796;10.956;2023-05-10T02:04:33;38.17;28.24;57.70;;
67900;Laerm;54700;51.796;10.956;2023-05-10T02:07:03;40.27;28.49;58.94;;
67900;Laerm;54700;51.796;10.956;2023-05-10T02:09:32;41.43;28.14;61.05;;
67900;Laerm;54700;51.796;10.956;2023-05-10T02:12:02;39.78;28.61;59.49;;
67900;Laerm;54700;51.796;10.956;2023-05-10T02:14:32;39.60;27.92;59.94;;
67900;Laerm;54700;51.796;10.956;2023-05-10T02:17:01;45.28;28.31;66.12;;
67900;Laerm;54700;51.796;10.956;2023-05-10T02:19:31;48.39;29.95;65.67;;
67900;Laerm;54700;51.796;10.956;2023-05-10T02:21:59;55.58;28.95;70.30;;
67900;Laerm;54700;51.796;10.956;2023-05-10T02:24:28;53.79;28.94;65.29;;
67900;Laerm;54700;51.796;10.956;2023-05-10T02:26:56;54.51;28.60;68.95;;
67900;Laerm;54700;51.796;10.956;2023-05-10T02:29:25;56.17;29.03;68.66;;
67900;Laerm;54700;51.796;10.956;2023-05-10T02:31:54;50.14;29.67;66.62;;
67900;Laerm;54700;51.796;10.956;2023-05-10T02:34:23;52.99;29.82;68.08;;
67900;Laerm;54700;51.796;10.956;2023-05-10T02:36:56;51.98;29.16;66.43;;
67900;Laerm;54700;51.796;10.956;2023-05-10T02:39:27;53.68;31.01;67.69;;
67900;Laerm;54700;51.796;10.956;2023-05-10T02:41:56;57.32;31.57;69.00;;
67900;Laerm;54700;51.796;10.956;2023-05-10T02:44:29;52.76;30.75;69.06;;
67900;Laerm;54700;51.796;10.956;2023-05-10T02:46:57;54.24;30.90;70.29;;
67900;Laerm;54700;51.796;10.956;2023-05-10T02:49:28;58.04;32.28;76.11;;
67900;Laerm;54700;51.796;10.956;2023-05-10T02:52:00;55.92;32.55;72.21;;
67900;Laerm;54700;51.796;10.956;2023-05-10T02:54:30;45.60;31.37;59.14;;
67900;Laerm;54700;51.796;10.956;2023-05-10T02:57:00;45.14;32.27;60.79;;
67900;Laerm;54700;51.796;10.956;2023-05-10T02:59:30;54.57;30.71;69.91;;
67900;Laerm;54700;51.796;10.956;2023-05-10T03:02:00;52.21;31.70;67.40;;
67900;Laerm;54700;51.796;10.956;2023-05-10T03:04:29;53.80;31.58;67.40;;
67900;Laerm;54700;51.796;10.956;2023-05-10T03:06:57;56.79;31.71;71.21;;
67900;Laerm;54700;51.796;10.956;2023-05-10T03:09:24;51.65;34.19;66.51;;
67900;Laerm;54700;51.796;10.956;2023-05-10T03:12:00;56.55;31.01;69.67;;
67900;Laerm;54700;51.796;10.956;2023-05-10T03:14:41;55.50;32.48;70.86;;
67900;Laerm;54700;51.796;10.956;2023-05-10T03:17:14;60.45;32.41;74.80;;
67900;Laerm;54700;51.796;10.956;2023-05-10T03:19:47;59.31;33.23;72.39;;
67900;Laerm;54700;51.796;10.956;2023-05-10T03:22:23;55.70;32.35;67.06;;
67900;Laerm;54700;51.796;10.956;2023-05-10T03:24:55;56.31;31.70;68.77;;
67900;Laerm;54700;51.796;10.956;2023-05-10T03:27:25;58.67;32.47;70.63;;
67900;Laerm;54700;51.796;10.956;2023-05-10T03:29:53;55.15;32.23;68.77;;
67900;Laerm;54700;51.796;10.956;2023-05-10T03:32:22;59.44;33.46;71.51;;
67900;Laerm;54700;51.796;10.956;2023-05-10T03:34:49;60.26;33.14;71.65;;
67900;Laerm;54700;51.796;10.956;2023-05-10T03:37:16;54.16;33.70;70.16;;
67900;Laerm;54700;51.796;10.956;2023-05-10T03:39:44;56.56;33.59;67.87;;
67900;Laerm;54700;51.796;10.956;2023-05-10T03:42:11;59.65;32.77;71.82;;
67900;Laerm;54700;51.796;10.956;2023-05-10T03:44:38;58.61;33.15;72.39;;
67900;Laerm;54700;51.796;10.956;2023-05-10T03:47:05;59.46;31.18;72.92;;
67900;Laerm;54700;51.796;10.956;2023-05-10T03:49:32;61.42;30.79;77.57;;
67900;Laerm;54700;51.796;10.956;2023-05-10T03:51:59;62.94;40.67;75.36;;
67900;Laerm;54700;51.796;10.956;2023-05-10T03:54:26;57.94;33.86;69.93;;
67900;Laerm;54700;51.796;10.956;2023-05-10T03:56:54;60.26;31.90;74.41;;
67900;Laerm;54700;51.796;10.956;2023-05-10T03:59:21;60.33;31.50;74.65;;
67900;Laerm;54700;51.796;10.956;2023-05-10T04:01:49;62.09;35.27;81.75;;
67900;Laerm;54700;51.796;10.956;2023-05-10T04:04:15;57.96;32.39;71.64;;
67900;Laerm;54700;51.796;10.956;2023-05-10T04:06:43;59.99;32.34;69.96;;
67900;Laerm;54700;51.796;10.956;2023-05-10T04:09:13;57.03;30.82;71.77;;
67900;Laerm;54700;51.796;10.956;2023-05-10T04:11:43;60.48;33.24;72.41;;
67900;Laerm;54700;51.796;10.956;2023-05-10T04:14:11;59.61;34.87;70.46;;
67900;Laerm;54700;51.796;10.956;2023-05-10T04:16:38;60.38;31.90;71.12;;
67900;Laerm;54700;51.796;10.956;2023-05-10T04:19:05;58.16;32.98;69.34;;
67900;Laerm;54700;51.796;10.956;2023-05-10T04:21:33;59.21;35.12;70.10;;
67900;Laerm;54700;51.796;10.956;2023-05-10T04:24:00;61.20;38.81;71.52;;
67900;Laerm;54700;51.796;10.956;2023-05-10T04:26:27;59.59;36.28;71.41;;
67900;Laerm;54700;51.796;10.956;2023-05-10T04:28:57;60.69;38.15;73.58;;
67900;Laerm;54700;51.796;10.956;2023-05-10T04:31:26;61.02;40.96;71.89;;
67900;Laerm;54700;51.796;10.956;2023-05-10T04:33:55;60.16;38.22;72.55;;
67900;Laerm;54700;51.796;10.956;2023-05-10T04:36:25;61.27;40.02;69.75;;
67900;Laerm;54700;51.796;10.956;2023-05-10T04:38:53;60.67;34.11;69.31;;
67900;Laerm;54700;51.796;10.956;2023-05-10T04:41:20;62.72;37.37;73.24;;
67900;Laerm;54700;51.796;10.956;2023-05-10T04:43:47;62.56;41.01;73.79;;
67900;Laerm;54700;51.796;10.956;2023-05-10T04:46:15;61.52;36.63;70.82;;
67900;Laerm;54700;51.796;10.956;2023-05-10T04:48:45;63.56;44.30;74.48;;
67900;Laerm;54700;51.796;10.956;2023-05-10T04:51:15;62.97;37.71;70.89;;
67900;Laerm;54700;51.796;10.956;2023-05-10T04:53:48;63.28;43.83;76.96;;
67900;Laerm;54700;51.796;10.956;2023-05-10T04:56:25;62.27;38.63;70.41;;
67900;Laerm;54700;51.796;10.956;2023-05-10T04:58:53;64.65;51.85;73.26;;
67900;Laerm;54700;51.796;10.956;2023-05-10T05:01:29;63.69;52.03;74.53;;
67900;Laerm;54700;51.796;10.956;2023-05-10T05:04:10;63.21;36.85;73.54;;
67900;Laerm;54700;51.796;10.956;2023-05-10T05:06:40;63.84;51.16;74.96;;
67900;Laerm;54700;51.796;10.956;2023-05-10T05:09:10;65.06;47.33;75.80;;
67900;Laerm;54700;51.796;10.956;2023-05-10T05:12:27;62.53;36.46;73.59;;
67900;Laerm;54700;51.796;10.956;2023-05-10T05:21:34;63.17;34.76;73.18;;
67900;Laerm;54700;51.796;10.956;2023-05-10T05:27:50;64.52;45.24;76.79;;
67900;Laerm;54700;51.796;10.956;2023-05-10T05:34:34;62.90;34.62;74.04;;
67900;Laerm;54700;51.796;10.956;2023-05-10T05:40:37;61.91;35.33;71.28;;
67900;Laerm;54700;51.796;10.956;2023-05-10T05:43:38;63.07;42.92;74.85;;
67900;Laerm;54700;51.796;10.956;2023-05-10T05:49:34;62.85;42.54;71.81;;
67900;Laerm;54700;51.796;10.956;2023-05-10T05:52:22;62.17;42.40;72.75;;
67900;Laerm;54700;51.796;10.956;2023-05-10T05:54:54;62.68;44.00;70.99;;
67900;Laerm;54700;51.796;10.956;2023-05-10T06:00:38;61.86;40.42;71.39;;
67900;Laerm;54700;51.796;10.956;2023-05-10T06:03:11;67.24;41.63;87.31;;
67900;Laerm;54700;51.796;10.956;2023-05-10T06:05:39;63.64;48.47;75.17;;
67900;Laerm;54700;51.796;10.956;2023-05-10T06:08:14;60.83;37.10;69.50;;
67900;Laerm;54700;51.796;10.956;2023-05-10T06:13:56;61.00;39.06;70.42;;
67900;Laerm;54700;51.796;10.956;2023-05-10T06:16:36;62.20;35.08;75.55;;
67900;Laerm;54700;51.796;10.956;2023-05-10T06:19:04;59.21;41.41;68.64;;
67900;Laerm;54700;51.796;10.956;2023-05-10T06:21:31;61.32;39.08;69.54;;
67900;Laerm;54700;51.796;10.956;2023-05-10T06:24:04;61.86;38.72;72.33;;
67900;Laerm;54700;51.796;10.956;2023-05-10T06:26:43;62.62;40.99;72.03;;
67900;Laerm;54700;51.796;10.956;2023-05-10T06:29:25;63.06;41.06;72.79;;
67900;Laerm;54700;51.796;10.956;2023-05-10T06:31:54;61.60;38.61;70.91;;
67900;Laerm;54700;51.796;10.956;2023-05-10T06:34:25;67.31;38.95;85.91;;
67900;Laerm;54700;51.796;10.956;2023-05-10T06:37:01;60.50;40.32;70.24;;
67900;Laerm;54700;51.796;10.956;2023-05-10T06:39:51;61.51;39.55;70.72;;
67900;Laerm;54700;51.796;10.956;2023-05-10T06:43:46;61.70;36.09;78.11;;
67900;Laerm;54700;51.796;10.956;2023-05-10T06:46:12;60.39;40.04;69.22;;
67900;Laerm;54700;51.796;10.956;2023-05-10T06:49:01;63.71;40.26;71.72;;
67900;Laerm;54700;51.796;10.956;2023-05-10T06:51:29;62.04;43.17;75.08;;
67900;Laerm;54700;51.796;10.956;2023-05-10T06:53:58;60.22;38.02;69.56;;
67900;Laerm;54700;51.796;10.956;2023-05-10T06:56:29;61.84;37.15;71.27;;
67900;Laerm;54700;51.796;10.956;2023-05-10T06:59:21;63.51;42.87;74.81;;
67900;Laerm;54700;51.796;10.956;2023-05-10T07:01:58;61.31;46.33;70.49;;
67900;Laerm;54700;51.796;10.956;2023-05-10T07:04:50;63.77;37.65;72.49;;
67900;Laerm;54700;51.796;10.956;2023-05-10T07:07:56;62.36;44.46;70.17;;
67900;Laerm;54700;51.796;10.956;2023-05-10T07:17:40;63.58;47.72;74.69;;
67900;Laerm;54700;51.796;10.956;2023-05-10T07:20:25;64.00;45.98;73.48;;
67900;Laerm;54700;51.796;10.956;2023-05-10T07:23:15;63.01;39.64;75.43;;
67900;Laerm;54700;51.796;10.956;2023-05-10T07:25:45;63.22;39.39;71.82;;
67900;Laerm;54700;51.796;10.956;2023-05-10T07:28:18;62.43;47.16;71.78;;
67900;Laerm;54700;51.796;10.956;2023-05-10T07:30:52;63.82;52.79;72.20;;
67900;Laerm;54700;51.796;10.956;2023-05-10T07:33:22;62.44;48.46;72.09;;
67900;Laerm;54700;51.796;10.956;2023-05-10T07:35:52;63.24;49.66;72.74;;
67900;Laerm;54700;51.796;10.956;2023-05-10T07:38:31;62.95;46.91;73.01;;
67900;Laerm;54700;51.796;10.956;2023-05-10T07:40:59;63.18;48.12;76.28;;
67900;Laerm;54700;51.796;10.956;2023-05-10T07:43:44;63.10;41.83;73.80;;
67900;Laerm;54700;51.796;10.956;2023-05-10T07:46:21;63.22;42.82;79.03;;
67900;Laerm;54700;51.796;10.956;2023-05-10T07:49:00;62.48;42.88;74.63;;
67900;Laerm;54700;51.796;10.956;2023-05-10T07:55:23;64.04;44.58;73.03;;
67900;Laerm;54700;51.796;10.956;2023-05-10T07:58:22;64.36;43.86;76.39;;
67900;Laerm;54700;51.796;10.956;2023-05-10T08:01:37;64.08;42.89;78.74;;
67900;Laerm;54700;51.796;10.956;2023-05-10T08:04:11;62.37;38.99;73.20;;
67900;Laerm;54700;51.796;10.956;2023-05-10T08:06:51;65.59;40.43;83.13;;
67900;Laerm;54700;51.796;10.956;2023-05-10T08:10:01;62.48;41.92;71.21;;
67900;Laerm;54700;51.796;10.956;2023-05-10T08:12:47;62.84;40.57;69.60;;
67900;Laerm;54700;51.796;10.956;2023-05-10T08:15:17;61.54;37.70;69.69;;
67900;Laerm;54700;51.796;10.956;2023-05-10T08:18:01;62.74;45.16;72.76;;
67900;Laerm;54700;51.796;10.956;2023-05-10T08:20:29;64.67;44.04;78.47;;
67900;Laerm;54700;51.796;10.956;2023-05-10T08:22:57;63.26;39.56;70.85;;
67900;Laerm;54700;51.796;10.956;2023-05-10T08:25:31;65.72;48.53;78.85;;
67900;Laerm;54700;51.796;10.956;2023-05-10T08:28:06;64.55;47.74;73.37;;
67900;Laerm;54700;51.796;10.956;2023-05-10T08:33:41;62.23;41.87;71.01;;
67900;Laerm;54700;51.796;10.956;2023-05-10T08:36:11;64.46;48.17;73.28;;
67900;Laerm;54700;51.796;10.956;2023-05-10T08:38:54;62.74;46.96;69.88;;
67900;Laerm;54700;51.796;10.956;2023-05-10T08:41:53;65.00;42.85;77.91;;
67900;Laerm;54700;51.796;10.956;2023-05-10T08:44:32;63.91;49.44;73.92;;
67900;Laerm;54700;51.796;10.956;2023-05-10T08:47:16;66.00;50.23;79.96;;
67900;Laerm;54700;51.796;10.956;2023-05-10T08:50:05;63.60;50.64;77.37;;
67900;Laerm;54700;51.796;10.956;2023-05-10T08:52:48;65.73;51.99;75.98;;
67900;Laerm;54700;51.796;10.956;2023-05-10T08:55:21;63.72;42.53;83.52;;
67900;Laerm;54700;51.796;10.956;2023-05-10T08:58:01;63.10;47.27;70.78;;
67900;Laerm;54700;51.796;10.956;2023-05-10T09:00:29;65.11;54.13;74.89;;
67900;Laerm;54700;51.796;10.956;2023-05-10T09:03:02;64.14;49.92;73.52;;
67900;Laerm;54700;51.796;10.956;2023-05-10T09:05:32;63.86;43.47;75.32;;
67900;Laerm;54700;51.796;10.956;2023-05-10T09:11:22;61.39;39.70;73.52;;
67900;Laerm;54700;51.796;10.956;2023-05-10T09:14:15;60.05;38.43;69.95;;
67900;Laerm;54700;51.796;10.956;2023-05-10T09:17:44;61.98;41.71;71.51;;
67900;Laerm;54700;51.796;10.956;2023-05-10T09:20:40;63.58;40.53;73.25;;
67900;Laerm;54700;51.796;10.956;2023-05-10T09:23:25;64.22;45.52;80.31;;
67900;Laerm;54700;51.796;10.956;2023-05-10T09:26:39;61.67;43.01;69.80;;
67900;Laerm;54700;51.796;10.956;2023-05-10T09:29:41;63.42;49.41;71.54;;
67900;Laerm;54700;51.796;10.956;2023-05-10T09:32:54;62.77;46.08;72.24;;
67900;Laerm;54700;51.796;10.956;2023-05-10T09:35:51;64.02;40.00;76.64;;
67900;Laerm;54700;51.796;10.956;2023-05-10T09:59:25;64.30;45.68;77.49;;
67900;Laerm;54700;51.796;10.956;2023-05-10T10:02:22;64.07;36.91;78.57;;
67900;Laerm;54700;51.796;10.956;2023-05-10T10:05:17;65.60;48.71;77.74;;
67900;Laerm;54700;51.796;10.956;2023-05-10T10:07:48;64.73;44.34;77.19;;
67900;Laerm;54700;51.796;10.956;2023-05-10T10:10:16;61.65;41.31;70.42;;
67900;Laerm;54700;51.796;10.956;2023-05-10T10:12:46;63.20;43.74;71.45;;
67900;Laerm;54700;51.796;10.956;2023-05-10T10:15:22;60.16;37.05;71.96;;
67900;Laerm;54700;51.796;10.956;2023-05-10T10:17:54;63.59;40.06;71.55;;
67900;Laerm;54700;51.796;10.956;2023-05-10T10:20:25;65.48;48.93;78.52;;
67900;Laerm;54700;51.796;10.956;2023-05-10T10:22:53;67.78;49.21;81.12;;
67900;Laerm;54700;51.796;10.956;2023-05-10T10:25:22;65.00;43.19;73.25;;
67900;Laerm;54700;51.796;10.956;2023-05-10T10:28:03;64.39;39.78;74.32;;
67900;Laerm;54700;51.796;10.956;2023-05-10T10:30:57;63.97;41.70;72.74;;
67900;Laerm;54700;51.796;10.956;2023-05-10T10:33:40;65.71;50.45;72.66;;
67900;Laerm;54700;51.796;10.956;2023-05-10T10:36:18;64.08;38.67;73.39;;
67900;Laerm;54700;51.796;10.956;2023-05-10T10:38:59;62.48;37.04;71.86;;
67900;Laerm;54700;51.796;10.956;2023-05-10T10:41:33;63.86;38.61;76.06;;
67900;Laerm;54700;51.796;10.956;2023-05-10T10:44:38;63.53;40.78;75.29;;
67900;Laerm;54700;51.796;10.956;2023-05-10T10:47:24;63.75;36.62;73.40;;
67900;Laerm;54700;51.796;10.956;2023-05-10T10:50:04;64.66;42.09;72.98;;
67900;Laerm;54700;51.796;10.956;2023-05-10T10:52:39;67.14;44.58;75.72;;
67900;Laerm;54700;51.796;10.956;2023-05-10T10:55:19;63.06;42.82;71.75;;
67900;Laerm;54700;51.796;10.956;2023-05-10T10:58:08;64.21;44.78;72.70;;
67900;Laerm;54700;51.796;10.956;2023-05-10T11:00:38;63.26;41.97;72.68;;
67900;Laerm;54700;51.796;10.956;2023-05-10T11:03:15;63.30;38.06;75.65;;
67900;Laerm;54700;51.796;10.956;2023-05-10T11:05:57;65.76;43.23;75.62;;
67900;Laerm;54700;51.796;10.956;2023-05-10T11:08:39;65.63;44.31;72.37;;
67900;Laerm;54700;51.796;10.956;2023-05-10T11:14:03;65.07;42.84;77.69;;
67900;Laerm;54700;51.796;10.956;2023-05-10T11:16:41;63.04;49.06;71.85;;
67900;Laerm;54700;51.796;10.956;2023-05-10T11:19:21;65.00;43.69;75.04;;
67900;Laerm;54700;51.796;10.956;2023-05-10T11:21:49;65.11;39.49;74.74;;
67900;Laerm;54700;51.796;10.956;2023-05-10T11:24:22;64.76;39.60;73.42;;
67900;Laerm;54700;51.796;10.956;2023-05-10T11:26:57;63.15;40.22;73.51;;
67900;Laerm;54700;51.796;10.956;2023-05-10T11:29:24;64.96;41.48;73.46;;
67900;Laerm;54700;51.796;10.956;2023-05-10T11:31:56;66.70;49.85;74.23;;
67900;Laerm;54700;51.796;10.956;2023-05-10T11:34:27;63.52;44.80;73.57;;
67900;Laerm;54700;51.796;10.956;2023-05-10T11:37:01;63.58;45.99;72.16;;
67900;Laerm;54700;51.796;10.956;2023-05-10T11:39:31;63.08;44.17;74.18;;
67900;Laerm;54700;51.796;10.956;2023-05-10T11:42:10;62.78;43.01;75.31;;
67900;Laerm;54700;51.796;10.956;2023-05-10T11:45:07;63.86;50.62;75.65;;
67900;Laerm;54700;51.796;10.956;2023-05-10T11:48:29;64.77;50.08;87.72;;
67900;Laerm;54700;51.796;10.956;2023-05-10T11:51:33;66.30;45.09;80.98;;
67900;Laerm;54700;51.796;10.956;2023-05-10T11:54:22;64.16;44.10;78.07;;
67900;Laerm;54700;51.796;10.956;2023-05-10T11:56:55;63.53;45.95;73.44;;
67900;Laerm;54700;51.796;10.956;2023-05-10T11:59:29;64.21;37.05;73.93;;
67900;Laerm;54700;51.796;10.956;2023-05-10T12:01:57;67.30;49.85;77.04;;
67900;Laerm;54700;51.796;10.956;2023-05-10T12:04:30;64.16;44.92;75.05;;
67900;Laerm;54700;51.796;10.956;2023-05-10T12:06:59;65.48;34.34;77.36;;
67900;Laerm;54700;51.796;10.956;2023-05-10T12:09:33;63.96;43.77;73.56;;
67900;Laerm;54700;51.796;10.956;2023-05-10T12:12:02;67.54;46.85;77.25;;
67900;Laerm;54700;51.796;10.956;2023-05-10T12:14:38;63.87;38.06;79.78;;
67900;Laerm;54700;51.796;10.956;2023-05-10T12:17:11;63.28;37.87;78.14;;
67900;Laerm;54700;51.796;10.956;2023-05-10T12:19:39;64.36;42.08;74.69;;
67900;Laerm;54700;51.796;10.956;2023-05-10T12:22:08;62.30;40.01;71.06;;
67900;Laerm;54700;51.796;10.956;2023-05-10T12:24:36;64.82;46.07;73.82;;
67900;Laerm;54700;51.796;10.956;2023-05-10T12:27:05;61.79;37.93;73.69;;
67900;Laerm;54700;51.796;10.956;2023-05-10T12:29:33;65.24;50.33;76.86;;
67900;Laerm;54700;51.796;10.956;2023-05-10T12:32:01;64.94;49.94;75.62;;
67900;Laerm;54700;51.796;10.956;2023-05-10T12:34:37;61.16;40.98;70.85;;
67900;Laerm;54700;51.796;10.956;2023-05-10T12:37:05;62.24;38.72;69.43;;
67900;Laerm;54700;51.796;10.956;2023-05-10T12:39:42;61.81;38.77;70.50;;
67900;Laerm;54700;51.796;10.956;2023-05-10T12:42:14;61.40;40.05;72.22;;
67900;Laerm;54700;51.796;10.956;2023-05-10T12:44:41;63.95;48.03;77.22;;
67900;Laerm;54700;51.796;10.956;2023-05-10T12:47:08;64.19;49.44;73.75;;
67900;Laerm;54700;51.796;10.956;2023-05-10T12:49:36;60.62;44.79;71.47;;
67900;Laerm;54700;51.796;10.956;2023-05-10T12:52:06;63.87;40.81;73.48;;
67900;Laerm;54700;51.796;10.956;2023-05-10T12:54:36;63.79;44.62;70.79;;
67900;Laerm;54700;51.796;10.956;2023-05-10T12:57:10;63.29;38.58;73.92;;
67900;Laerm;54700;51.796;10.956;2023-05-10T12:59:49;64.27;37.78;74.89;;
67900;Laerm;54700;51.796;10.956;2023-05-10T13:02:16;66.12;51.51;76.79;;
67900;Laerm;54700;51.796;10.956;2023-05-10T13:04:47;63.63;39.40;70.77;;
67900;Laerm;54700;51.796;10.956;2023-05-10T13:07:14;64.09;48.33;71.34;;
67900;Laerm;54700;51.796;10.956;2023-05-10T13:09:42;63.48;42.02;70.43;;
67900;Laerm;54700;51.796;10.956;2023-05-10T13:12:10;64.54;39.90;73.29;;
67900;Laerm;54700;51.796;10.956;2023-05-10T13:14:40;63.88;40.60;72.54;;
67900;Laerm;54700;51.796;10.956;2023-05-10T13:17:07;64.17;44.39;70.67;;
67900;Laerm;54700;51.796;10.956;2023-05-10T13:19:37;62.88;38.80;74.91;;
67900;Laerm;54700;51.796;10.956;2023-05-10T13:22:10;63.39;42.53;73.38;;
67900;Laerm;54700;51.796;10.956;2023-05-10T13:24:42;62.56;37.80;76.82;;
67900;Laerm;54700;51.796;10.956;2023-05-10T13:27:13;63.24;47.26;72.69;;
67900;Laerm;54700;51.796;10.956;2023-05-10T13:29:42;64.35;52.60;72.98;;
67900;Laerm;54700;51.796;10.956;2023-05-10T13:32:10;66.22;51.37;77.98;;
67900;Laerm;54700;51.796;10.956;2023-05-10T13:34:38;62.35;41.67;70.43;;
67900;Laerm;54700;51.796;10.956;2023-05-10T13:37:12;62.63;36.38;74.03;;
67900;Laerm;54700;51.796;10.956;2023-05-10T13:39:52;66.11;52.77;86.90;;
67900;Laerm;54700;51.796;10.956;2023-05-10T13:42:29;65.33;49.19;73.57;;
67900;Laerm;54700;51.796;10.956;2023-05-10T13:45:19;64.69;44.49;72.65;;
67900;Laerm;54700;51.796;10.956;2023-05-10T13:47:52;64.50;39.74;72.78;;
67900;Laerm;54700;51.796;10.956;2023-05-10T13:50:28;65.17;50.28;73.39;;
67900;Laerm;54700;51.796;10.956;2023-05-10T13:53:03;62.01;43.19;69.85;;
67900;Laerm;54700;51.796;10.956;2023-05-10T13:55:38;63.76;42.62;71.99;;
67900;Laerm;54700;51.796;10.956;2023-05-10T13:58:17;64.73;45.51;73.17;;
67900;Laerm;54700;51.796;10.956;2023-05-10T14:01:01;64.17;43.90;71.80;;
67900;Laerm;54700;51.796;10.956;2023-05-10T14:03:33;64.19;46.38;72.30;;
67900;Laerm;54700;51.796;10.956;2023-05-10T14:06:18;64.37;45.67;80.50;;
67900;Laerm;54700;51.796;10.956;2023-05-10T14:08:54;63.35;45.77;70.92;;
