sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77119;SPS30;66073;47.730;9.352;2023-05-10T00:01:05;0.80;0.80;0.80;0.76;6.04;6.04;6.03;6.02;5.23;0.42
77119;SPS30;66073;47.730;9.352;2023-05-10T00:03:31;0.70;0.70;0.70;0.66;5.31;5.31;5.31;5.29;4.60;0.41
77119;SPS30;66073;47.730;9.352;2023-05-10T00:05:56;0.66;0.66;0.66;0.63;5.02;5.02;5.02;5.00;4.35;0.41
77119;SPS30;66073;47.730;9.352;2023-05-10T00:08:22;0.59;0.59;0.59;0.56;4.46;4.46;4.46;4.44;3.86;0.41
77119;SPS30;66073;47.730;9.352;2023-05-10T00:10:47;0.58;0.58;0.58;0.55;4.36;4.36;4.36;4.35;3.78;0.40
77119;SPS30;66073;47.730;9.352;2023-05-10T00:13:13;0.58;0.58;0.58;0.55;4.37;4.37;4.37;4.36;3.79;0.40
77119;SPS30;66073;47.730;9.352;2023-05-10T00:15:38;0.55;0.55;0.55;0.52;4.18;4.18;4.18;4.16;3.62;0.40
77119;SPS30;66073;47.730;9.352;2023-05-10T00:18:04;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.59;3.12;0.40
77119;SPS30;66073;47.730;9.352;2023-05-10T00:20:29;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.20;3.66;0.41
77119;SPS30;66073;47.730;9.352;2023-05-10T00:22:55;0.47;0.47;0.47;0.45;3.57;3.57;3.57;3.56;3.10;0.42
77119;SPS30;66073;47.730;9.352;2023-05-10T00:25:20;0.38;0.38;0.38;0.36;2.90;2.90;2.90;2.89;2.51;0.42
77119;SPS30;66073;47.730;9.352;2023-05-10T00:27:46;0.35;0.35;0.35;0.33;2.66;2.66;2.66;2.65;2.31;0.43
77119;SPS30;66073;47.730;9.352;2023-05-10T00:30:12;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.69;2.34;0.43
77119;SPS30;66073;47.730;9.352;2023-05-10T00:32:38;0.29;0.29;0.29;0.27;2.16;2.16;2.16;2.15;1.87;0.43
77119;SPS30;66073;47.730;9.352;2023-05-10T00:35:03;0.34;0.34;0.34;0.32;2.56;2.56;2.56;2.55;2.22;0.44
77119;SPS30;66073;47.730;9.352;2023-05-10T00:37:29;0.38;0.38;0.38;0.36;2.89;2.89;2.89;2.88;2.50;0.44
77119;SPS30;66073;47.730;9.352;2023-05-10T00:39:55;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.69;2.34;0.44
77119;SPS30;66073;47.730;9.352;2023-05-10T00:42:21;0.34;0.34;0.34;0.32;2.53;2.53;2.53;2.52;2.19;0.44
77119;SPS30;66073;47.730;9.352;2023-05-10T00:44:47;0.45;0.45;0.45;0.43;3.41;3.41;3.41;3.40;2.96;0.44
77119;SPS30;66073;47.730;9.352;2023-05-10T00:47:12;0.39;0.39;0.39;0.37;2.98;2.98;2.98;2.97;2.58;0.44
77119;SPS30;66073;47.730;9.352;2023-05-10T00:49:38;0.50;0.50;0.50;0.47;3.79;3.79;3.79;3.77;3.28;0.44
77119;SPS30;66073;47.730;9.352;2023-05-10T00:52:05;0.32;0.32;0.32;0.30;2.40;2.40;2.40;2.39;2.08;0.44
77119;SPS30;66073;47.730;9.352;2023-05-10T00:54:31;0.50;0.50;0.50;0.47;3.79;3.79;3.79;3.78;3.28;0.44
77119;SPS30;66073;47.730;9.352;2023-05-10T00:56:57;0.57;0.57;0.57;0.53;4.27;4.27;4.27;4.25;3.70;0.44
77119;SPS30;66073;47.730;9.352;2023-05-10T00:59:22;0.54;0.54;0.54;0.51;4.06;4.06;4.05;4.04;3.51;0.44
77119;SPS30;66073;47.730;9.352;2023-05-10T01:01:48;0.36;0.36;0.36;0.34;2.70;2.69;2.69;2.69;2.34;0.43
77119;SPS30;66073;47.730;9.352;2023-05-10T01:04:14;0.40;0.40;0.40;0.38;3.01;3.01;3.01;3.00;2.61;0.43
77119;SPS30;66073;47.730;9.352;2023-05-10T01:06:41;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.59;3.12;0.43
77119;SPS30;66073;47.730;9.352;2023-05-10T01:09:06;0.51;0.51;0.51;0.48;3.82;3.82;3.81;3.80;3.31;0.44
77119;SPS30;66073;47.730;9.352;2023-05-10T01:11:33;0.54;0.54;0.54;0.51;4.04;4.04;4.04;4.03;3.50;0.44
77119;SPS30;66073;47.730;9.352;2023-05-10T01:14:01;0.43;0.43;0.43;0.40;3.23;3.23;3.23;3.22;2.80;0.44
77119;SPS30;66073;47.730;9.352;2023-05-10T01:16:27;0.54;0.54;0.54;0.52;4.11;4.11;4.11;4.10;3.56;0.45
77119;SPS30;66073;47.730;9.352;2023-05-10T01:18:57;0.61;0.61;0.61;0.58;4.62;4.62;4.62;4.61;4.01;0.45
77119;SPS30;66073;47.730;9.352;2023-05-10T01:21:27;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.68;2.33;0.45
77119;SPS30;66073;47.730;9.352;2023-05-10T01:27:02;0.46;0.46;0.46;0.44;3.51;3.51;3.51;3.50;3.04;0.45
77119;SPS30;66073;47.730;9.352;2023-05-10T01:35:48;0.59;0.59;0.59;0.56;4.46;4.46;4.46;4.45;3.87;0.45
77119;SPS30;66073;47.730;9.352;2023-05-10T01:38:33;0.52;0.52;0.52;0.49;3.93;3.93;3.93;3.92;3.41;0.44
77119;SPS30;66073;47.730;9.352;2023-05-10T01:41:22;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.40;3.82;0.45
77119;SPS30;66073;47.730;9.352;2023-05-10T01:46:40;0.59;0.59;0.59;0.56;4.48;4.47;4.47;4.46;3.88;0.45
77119;SPS30;66073;47.730;9.352;2023-05-10T01:49:10;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.20;3.66;0.46
77119;SPS30;66073;47.730;9.352;2023-05-10T01:51:47;0.50;0.50;0.50;0.48;3.79;3.79;3.79;3.78;3.29;0.46
77119;SPS30;66073;47.730;9.352;2023-05-10T01:54:17;0.54;0.54;0.54;0.51;4.09;4.08;4.08;4.07;3.54;0.46
77119;SPS30;66073;47.730;9.352;2023-05-10T01:56:45;0.73;0.73;0.73;0.69;5.50;5.49;5.49;5.48;4.76;0.46
77119;SPS30;66073;47.730;9.352;2023-05-10T01:59:20;0.50;0.50;0.50;0.47;3.74;3.74;3.74;3.73;3.24;0.46
77119;SPS30;66073;47.730;9.352;2023-05-10T02:01:47;0.74;0.74;0.74;0.70;5.62;5.62;5.61;5.60;4.87;0.46
77119;SPS30;66073;47.730;9.352;2023-05-10T02:04:16;0.56;0.56;0.56;0.53;4.23;4.23;4.22;4.21;3.66;0.46
77119;SPS30;66073;47.730;9.352;2023-05-10T02:06:44;0.50;0.50;0.50;0.47;3.78;3.78;3.78;3.77;3.28;0.45
77119;SPS30;66073;47.730;9.352;2023-05-10T02:09:13;0.47;0.47;0.47;0.45;3.57;3.57;3.57;3.55;3.09;0.45
77119;SPS30;66073;47.730;9.352;2023-05-10T02:11:42;0.60;0.60;0.60;0.57;4.52;4.52;4.52;4.50;3.91;0.46
77119;SPS30;66073;47.730;9.352;2023-05-10T02:14:09;0.61;0.61;0.61;0.58;4.63;4.63;4.63;4.61;4.01;0.46
77119;SPS30;66073;47.730;9.352;2023-05-10T02:16:37;0.62;0.62;0.62;0.59;4.68;4.68;4.68;4.67;4.06;0.45
77119;SPS30;66073;47.730;9.352;2023-05-10T02:19:04;0.58;0.58;0.58;0.55;4.42;4.41;4.41;4.40;3.82;0.45
77119;SPS30;66073;47.730;9.352;2023-05-10T02:21:33;0.57;0.57;0.57;0.54;4.31;4.31;4.30;4.29;3.73;0.45
77119;SPS30;66073;47.730;9.352;2023-05-10T02:24:01;0.61;0.61;0.61;0.57;4.57;4.57;4.57;4.55;3.96;0.44
77119;SPS30;66073;47.730;9.352;2023-05-10T02:26:29;0.65;0.65;0.65;0.62;4.92;4.92;4.92;4.90;4.26;0.44
77119;SPS30;66073;47.730;9.352;2023-05-10T02:28:59;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.40;3.83;0.45
77119;SPS30;66073;47.730;9.352;2023-05-10T02:31:29;0.65;0.65;0.65;0.61;4.90;4.89;4.89;4.88;4.24;0.45
77119;SPS30;66073;47.730;9.352;2023-05-10T02:33:57;0.71;0.71;0.71;0.67;5.37;5.37;5.37;5.35;4.65;0.45
77119;SPS30;66073;47.730;9.352;2023-05-10T02:36:26;0.67;0.67;0.67;0.64;5.08;5.08;5.08;5.06;4.40;0.44
77119;SPS30;66073;47.730;9.352;2023-05-10T02:38:52;0.79;0.79;0.79;0.75;6.00;5.99;5.99;5.97;5.19;0.44
77119;SPS30;66073;47.730;9.352;2023-05-10T02:41:19;0.74;0.74;0.74;0.70;5.55;5.55;5.55;5.53;4.81;0.42
77119;SPS30;66073;47.730;9.352;2023-05-10T02:43:49;0.65;0.65;0.65;0.61;4.89;4.89;4.89;4.87;4.23;0.42
77119;SPS30;66073;47.730;9.352;2023-05-10T02:46:17;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.80;4.18;0.42
77119;SPS30;66073;47.730;9.352;2023-05-10T02:48:43;0.62;0.62;0.62;0.59;4.71;4.71;4.71;4.69;4.08;0.43
77119;SPS30;66073;47.730;9.352;2023-05-10T02:51:08;0.67;0.67;0.67;0.63;5.04;5.04;5.04;5.02;4.37;0.44
77119;SPS30;66073;47.730;9.352;2023-05-10T02:53:40;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.16;4.49;0.44
77119;SPS30;66073;47.730;9.352;2023-05-10T02:56:15;0.69;0.69;0.69;0.65;5.19;5.19;5.18;5.17;4.49;0.44
77119;SPS30;66073;47.730;9.352;2023-05-10T02:58:50;0.77;0.77;0.77;0.73;5.84;5.84;5.84;5.82;5.06;0.44
77119;SPS30;66073;47.730;9.352;2023-05-10T03:01:17;0.93;0.93;0.93;0.88;7.04;7.04;7.04;7.01;6.10;0.43
77119;SPS30;66073;47.730;9.352;2023-05-10T03:03:42;0.69;0.69;0.69;0.65;5.22;5.22;5.22;5.20;4.52;0.43
77119;SPS30;66073;47.730;9.352;2023-05-10T03:06:07;0.81;0.81;0.81;0.77;6.14;6.14;6.14;6.12;5.32;0.42
77119;SPS30;66073;47.730;9.352;2023-05-10T03:08:33;0.73;0.73;0.73;0.69;5.54;5.54;5.54;5.52;4.80;0.42
77119;SPS30;66073;47.730;9.352;2023-05-10T03:11:02;0.83;0.83;0.83;0.78;6.27;6.27;6.26;6.24;5.43;0.42
77119;SPS30;66073;47.730;9.352;2023-05-10T03:22:23;0.85;0.85;0.85;0.80;6.41;6.41;6.40;6.38;5.55;0.42
77119;SPS30;66073;47.730;9.352;2023-05-10T03:24:55;0.82;0.82;0.82;0.78;6.23;6.23;6.23;6.21;5.40;0.43
77119;SPS30;66073;47.730;9.352;2023-05-10T03:27:25;0.95;0.95;0.95;0.90;7.18;7.18;7.18;7.16;6.22;0.42
77119;SPS30;66073;47.730;9.352;2023-05-10T03:29:53;1.03;1.03;1.03;0.97;7.78;7.78;7.77;7.75;6.74;0.42
77119;SPS30;66073;47.730;9.352;2023-05-10T03:32:21;0.85;0.85;0.85;0.81;6.43;6.43;6.43;6.41;5.57;0.42
77119;SPS30;66073;47.730;9.352;2023-05-10T03:34:47;0.81;0.81;0.81;0.77;6.14;6.14;6.13;6.12;5.32;0.42
77119;SPS30;66073;47.730;9.352;2023-05-10T03:37:12;0.91;0.91;0.91;0.86;6.87;6.87;6.87;6.84;5.95;0.42
77119;SPS30;66073;47.730;9.352;2023-05-10T03:39:38;0.99;0.99;0.99;0.93;7.44;7.44;7.43;7.41;6.44;0.41
77119;SPS30;66073;47.730;9.352;2023-05-10T03:42:03;0.98;0.98;0.98;0.93;7.42;7.42;7.42;7.39;6.43;0.42
77119;SPS30;66073;47.730;9.352;2023-05-10T03:44:29;1.04;1.04;1.04;0.98;7.82;7.81;7.81;7.79;6.77;0.44
77119;SPS30;66073;47.730;9.352;2023-05-10T03:46:54;0.92;0.92;0.92;0.87;6.94;6.94;6.93;6.91;6.01;0.44
77119;SPS30;66073;47.730;9.352;2023-05-10T03:49:22;0.87;0.87;0.87;0.82;6.57;6.56;6.56;6.54;5.69;0.44
77119;SPS30;66073;47.730;9.352;2023-05-10T03:51:47;0.90;0.90;0.90;0.85;6.77;6.77;6.77;6.74;5.86;0.44
77119;SPS30;66073;47.730;9.352;2023-05-10T03:54:13;1.03;1.03;1.03;0.98;7.80;7.80;7.80;7.77;6.76;0.45
77119;SPS30;66073;47.730;9.352;2023-05-10T03:56:38;0.88;0.88;0.88;0.83;6.62;6.62;6.62;6.60;5.74;0.43
77119;SPS30;66073;47.730;9.352;2023-05-10T03:59:04;0.90;0.90;0.90;0.85;6.79;6.79;6.78;6.76;5.88;0.42
77119;SPS30;66073;47.730;9.352;2023-05-10T04:01:32;1.00;1.00;1.00;0.95;7.56;7.55;7.55;7.53;6.55;0.42
77119;SPS30;66073;47.730;9.352;2023-05-10T04:03:58;0.97;0.97;0.97;0.92;7.36;7.36;7.36;7.33;6.38;0.42
77119;SPS30;66073;47.730;9.352;2023-05-10T04:06:24;1.08;1.08;1.08;1.02;8.15;8.15;8.15;8.12;7.06;0.43
77119;SPS30;66073;47.730;9.352;2023-05-10T04:08:49;1.11;1.11;1.11;1.05;8.41;8.41;8.41;8.38;7.28;0.44
77119;SPS30;66073;47.730;9.352;2023-05-10T04:11:15;0.93;0.93;0.93;0.88;7.03;7.03;7.02;7.00;6.09;0.45
77119;SPS30;66073;47.730;9.352;2023-05-10T04:13:41;0.95;0.95;0.95;0.90;7.15;7.15;7.14;7.12;6.19;0.44
77119;SPS30;66073;47.730;9.352;2023-05-10T04:16:08;0.90;0.90;0.90;0.85;6.78;6.78;6.77;6.75;5.87;0.43
77119;SPS30;66073;47.730;9.352;2023-05-10T04:18:33;0.83;0.83;0.83;0.79;6.29;6.29;6.29;6.26;5.45;0.42
77119;SPS30;66073;47.730;9.352;2023-05-10T04:20:59;0.93;0.93;0.93;0.88;7.04;7.04;7.04;7.01;6.10;0.41
77119;SPS30;66073;47.730;9.352;2023-05-10T04:23:26;1.06;1.06;1.06;1.00;7.97;7.97;7.96;7.94;6.90;0.41
77119;SPS30;66073;47.730;9.352;2023-05-10T04:25:52;1.04;1.04;1.04;0.98;7.84;7.84;7.84;7.81;6.79;0.42
77119;SPS30;66073;47.730;9.352;2023-05-10T04:28:18;1.21;1.21;1.21;1.15;9.16;9.15;9.15;9.12;7.93;0.42
77119;SPS30;66073;47.730;9.352;2023-05-10T04:30:43;1.17;1.17;1.17;1.11;8.83;8.83;8.83;8.80;7.65;0.43
77119;SPS30;66073;47.730;9.352;2023-05-10T04:33:09;0.85;0.85;0.85;0.81;6.43;6.43;6.43;6.41;5.57;0.43
77119;SPS30;66073;47.730;9.352;2023-05-10T04:35:34;0.82;0.82;0.82;0.77;6.17;6.17;6.17;6.15;5.34;0.43
77119;SPS30;66073;47.730;9.352;2023-05-10T04:38:00;0.86;0.86;0.86;0.81;6.48;6.47;6.47;6.45;5.61;0.44
77119;SPS30;66073;47.730;9.352;2023-05-10T04:40:25;0.95;0.95;0.95;0.90;7.15;7.15;7.15;7.13;6.20;0.44
77119;SPS30;66073;47.730;9.352;2023-05-10T04:42:51;1.04;1.04;1.04;0.98;7.85;7.84;7.84;7.82;6.80;0.44
77119;SPS30;66073;47.730;9.352;2023-05-10T04:45:16;0.88;0.88;0.88;0.83;6.63;6.62;6.62;6.60;5.74;0.42
77119;SPS30;66073;47.730;9.352;2023-05-10T04:47:42;0.97;0.97;0.97;0.91;7.29;7.29;7.29;7.26;6.32;0.42
77119;SPS30;66073;47.730;9.352;2023-05-10T04:50:07;1.03;1.03;1.03;0.98;7.81;7.81;7.81;7.78;6.77;0.42
77119;SPS30;66073;47.730;9.352;2023-05-10T04:52:33;0.95;0.95;0.95;0.90;7.19;7.19;7.19;7.16;6.23;0.42
77119;SPS30;66073;47.730;9.352;2023-05-10T04:54:58;1.00;1.00;1.00;0.95;7.55;7.55;7.55;7.53;6.54;0.42
77119;SPS30;66073;47.730;9.352;2023-05-10T04:57:24;0.93;0.93;0.93;0.88;6.99;6.99;6.98;6.96;6.05;0.42
77119;SPS30;66073;47.730;9.352;2023-05-10T04:59:49;9.88;9.55;8.90;7.66;61.21;61.16;60.98;60.02;50.88;0.50
77119;SPS30;66073;47.730;9.352;2023-05-10T05:02:15;6.26;5.78;4.82;3.44;27.47;27.40;27.15;25.94;20.62;0.74
77119;SPS30;66073;47.730;9.352;2023-05-10T05:04:40;1.41;1.31;1.13;0.86;6.87;6.86;6.81;6.57;5.35;0.67
77119;SPS30;66073;47.730;9.352;2023-05-10T05:07:06;1.34;1.27;1.14;0.93;7.46;7.45;7.41;7.24;6.04;0.61
77119;SPS30;66073;47.730;9.352;2023-05-10T05:09:31;1.27;1.22;1.14;0.99;7.88;7.87;7.85;7.73;6.55;0.56
77119;SPS30;66073;47.730;9.352;2023-05-10T05:11:57;1.02;1.00;0.96;0.87;6.93;6.93;6.92;6.85;5.89;0.52
77119;SPS30;66073;47.730;9.352;2023-05-10T05:14:23;0.95;0.95;0.94;0.89;7.08;7.08;7.07;7.04;6.11;0.49
77119;SPS30;66073;47.730;9.352;2023-05-10T05:16:53;1.12;1.12;1.12;1.06;8.46;8.46;8.45;8.43;7.33;0.47
77119;SPS30;66073;47.730;9.352;2023-05-10T05:19:18;0.92;0.92;0.92;0.87;6.92;6.92;6.92;6.90;6.00;0.46
77119;SPS30;66073;47.730;9.352;2023-05-10T05:21:44;0.86;0.86;0.86;0.82;6.51;6.51;6.51;6.49;5.64;0.45
77119;SPS30;66073;47.730;9.352;2023-05-10T05:24:09;1.24;1.24;1.24;1.18;9.40;9.40;9.39;9.36;8.14;0.45
77119;SPS30;66073;47.730;9.352;2023-05-10T05:26:36;0.89;0.89;0.89;0.84;6.73;6.73;6.73;6.71;5.83;0.44
77119;SPS30;66073;47.730;9.352;2023-05-10T05:29:01;0.87;0.87;0.87;0.82;6.58;6.57;6.57;6.55;5.70;0.43
77119;SPS30;66073;47.730;9.352;2023-05-10T05:31:27;1.06;1.06;1.06;1.00;7.98;7.98;7.98;7.95;6.91;0.43
77119;SPS30;66073;47.730;9.352;2023-05-10T05:33:53;1.02;1.02;1.02;0.96;7.67;7.67;7.67;7.65;6.65;0.42
77119;SPS30;66073;47.730;9.352;2023-05-10T05:36:18;0.95;0.95;0.95;0.90;7.21;7.20;7.20;7.18;6.24;0.42
77119;SPS30;66073;47.730;9.352;2023-05-10T05:38:44;1.03;1.03;1.03;0.97;7.79;7.78;7.78;7.76;6.74;0.41
77119;SPS30;66073;47.730;9.352;2023-05-10T05:41:10;0.94;0.94;0.94;0.88;7.06;7.06;7.06;7.04;6.12;0.42
77119;SPS30;66073;47.730;9.352;2023-05-10T05:43:35;0.92;0.92;0.92;0.87;6.92;6.92;6.92;6.90;6.00;0.42
77119;SPS30;66073;47.730;9.352;2023-05-10T05:46:00;1.13;1.13;1.13;1.07;8.56;8.56;8.56;8.53;7.41;0.42
77119;SPS30;66073;47.730;9.352;2023-05-10T05:48:26;0.91;0.91;0.91;0.86;6.90;6.89;6.89;6.87;5.97;0.42
77119;SPS30;66073;47.730;9.352;2023-05-10T05:50:55;0.93;0.93;0.93;0.88;7.03;7.03;7.02;7.00;6.09;0.42
77119;SPS30;66073;47.730;9.352;2023-05-10T05:53:21;1.09;1.09;1.09;1.03;8.22;8.21;8.21;8.19;7.12;0.42
77119;SPS30;66073;47.730;9.352;2023-05-10T05:55:50;0.98;0.98;0.98;0.93;7.39;7.39;7.38;7.36;6.40;0.42
77119;SPS30;66073;47.730;9.352;2023-05-10T05:58:19;1.06;1.06;1.06;1.00;7.99;7.99;7.99;7.96;6.92;0.42
77119;SPS30;66073;47.730;9.352;2023-05-10T06:00:45;1.00;1.00;1.00;0.95;7.55;7.55;7.55;7.52;6.54;0.43
77119;SPS30;66073;47.730;9.352;2023-05-10T06:03:10;1.13;1.13;1.13;1.07;8.57;8.57;8.57;8.54;7.42;0.43
77119;SPS30;66073;47.730;9.352;2023-05-10T06:05:36;1.17;1.17;1.17;1.11;8.86;8.86;8.85;8.82;7.67;0.43
77119;SPS30;66073;47.730;9.352;2023-05-10T06:08:02;1.03;1.03;1.03;0.98;7.80;7.80;7.80;7.77;6.76;0.42
77119;SPS30;66073;47.730;9.352;2023-05-10T06:10:27;1.07;1.07;1.07;1.01;8.09;8.09;8.09;8.06;7.01;0.43
77119;SPS30;66073;47.730;9.352;2023-05-10T06:12:52;1.17;1.17;1.17;1.10;8.81;8.81;8.81;8.78;7.64;0.44
77119;SPS30;66073;47.730;9.352;2023-05-10T06:15:18;0.96;0.96;0.96;0.91;7.24;7.24;7.24;7.21;6.27;0.44
77119;SPS30;66073;47.730;9.352;2023-05-10T06:17:43;1.06;1.06;1.06;1.00;7.98;7.98;7.98;7.95;6.91;0.44
77119;SPS30;66073;47.730;9.352;2023-05-10T06:20:09;0.92;0.92;0.92;0.87;6.95;6.95;6.95;6.92;6.02;0.44
77119;SPS30;66073;47.730;9.352;2023-05-10T06:22:35;0.91;0.91;0.91;0.86;6.84;6.84;6.84;6.82;5.93;0.45
77119;SPS30;66073;47.730;9.352;2023-05-10T06:25:00;0.79;0.79;0.79;0.75;5.97;5.97;5.96;5.95;5.17;0.46
77119;SPS30;66073;47.730;9.352;2023-05-10T06:27:27;0.86;0.86;0.86;0.81;6.48;6.48;6.48;6.46;5.61;0.45
77119;SPS30;66073;47.730;9.352;2023-05-10T06:29:52;0.94;0.94;0.94;0.88;7.06;7.06;7.06;7.03;6.12;0.45
77119;SPS30;66073;47.730;9.352;2023-05-10T06:32:17;1.17;1.17;1.17;1.10;8.82;8.82;8.82;8.79;7.64;0.45
77119;SPS30;66073;47.730;9.352;2023-05-10T06:34:43;1.31;1.31;1.31;1.24;9.87;9.86;9.86;9.83;8.55;0.47
77119;SPS30;66073;47.730;9.352;2023-05-10T06:37:09;1.27;1.27;1.27;1.20;9.56;9.56;9.55;9.52;8.28;0.47
77119;SPS30;66073;47.730;9.352;2023-05-10T06:39:35;1.73;1.73;1.73;1.64;13.06;13.05;13.05;13.01;11.31;0.48
77119;SPS30;66073;47.730;9.352;2023-05-10T06:42:01;1.81;1.81;1.81;1.71;13.64;13.64;13.63;13.59;11.81;0.51
77119;SPS30;66073;47.730;9.352;2023-05-10T06:44:27;1.17;1.17;1.16;1.09;8.72;8.72;8.71;8.68;7.54;0.53
77119;SPS30;66073;47.730;9.352;2023-05-10T06:46:53;1.09;1.09;1.09;1.03;8.19;8.18;8.18;8.15;7.08;0.51
77119;SPS30;66073;47.730;9.352;2023-05-10T06:49:20;1.24;1.24;1.24;1.17;9.36;9.36;9.36;9.33;8.11;0.48
77119;SPS30;66073;47.730;9.352;2023-05-10T06:51:45;1.34;1.34;1.34;1.27;10.15;10.15;10.14;10.11;8.79;0.46
77119;SPS30;66073;47.730;9.352;2023-05-10T06:54:11;1.16;1.16;1.16;1.09;8.73;8.73;8.73;8.70;7.57;0.45
77119;SPS30;66073;47.730;9.352;2023-05-10T06:56:36;1.15;1.15;1.15;1.09;8.66;8.66;8.66;8.63;7.51;0.45
77119;SPS30;66073;47.730;9.352;2023-05-10T06:59:02;1.07;1.07;1.07;1.01;8.09;8.09;8.08;8.06;7.01;0.45
77119;SPS30;66073;47.730;9.352;2023-05-10T07:01:28;1.01;1.01;1.01;0.96;7.64;7.64;7.64;7.61;6.62;0.44
77119;SPS30;66073;47.730;9.352;2023-05-10T07:03:53;0.99;0.99;0.99;0.94;7.48;7.48;7.47;7.45;6.48;0.44
77119;SPS30;66073;47.730;9.352;2023-05-10T07:06:19;1.02;1.02;1.02;0.97;7.71;7.71;7.71;7.68;6.68;0.43
77119;SPS30;66073;47.730;9.352;2023-05-10T07:08:44;0.89;0.89;0.89;0.84;6.70;6.70;6.69;6.67;5.80;0.43
77119;SPS30;66073;47.730;9.352;2023-05-10T07:11:09;1.08;1.08;1.08;1.02;8.17;8.17;8.17;8.14;7.08;0.43
77119;SPS30;66073;47.730;9.352;2023-05-10T07:13:35;1.08;1.08;1.08;1.02;8.12;8.12;8.12;8.09;7.03;0.44
77119;SPS30;66073;47.730;9.352;2023-05-10T07:16:01;0.97;0.97;0.97;0.92;7.33;7.33;7.33;7.30;6.35;0.45
77119;SPS30;66073;47.730;9.352;2023-05-10T07:18:28;1.01;1.01;1.01;0.96;7.65;7.65;7.65;7.62;6.63;0.45
77119;SPS30;66073;47.730;9.352;2023-05-10T07:20:53;0.89;0.89;0.89;0.85;6.75;6.75;6.75;6.73;5.85;0.44
77119;SPS30;66073;47.730;9.352;2023-05-10T07:23:19;0.89;0.89;0.89;0.84;6.74;6.74;6.74;6.72;5.84;0.43
77119;SPS30;66073;47.730;9.352;2023-05-10T07:25:45;1.04;1.04;1.04;0.98;7.85;7.84;7.84;7.82;6.80;0.44
77119;SPS30;66073;47.730;9.352;2023-05-10T07:28:17;1.07;1.07;1.07;1.01;8.10;8.10;8.10;8.07;7.02;0.43
77119;SPS30;66073;47.730;9.352;2023-05-10T07:30:43;0.97;0.97;0.97;0.92;7.31;7.31;7.31;7.28;6.33;0.44
77119;SPS30;66073;47.730;9.352;2023-05-10T07:33:10;1.00;1.00;1.00;0.95;7.59;7.58;7.58;7.56;6.57;0.44
77119;SPS30;66073;47.730;9.352;2023-05-10T07:35:37;1.04;1.04;1.04;0.99;7.88;7.88;7.87;7.85;6.82;0.45
77119;SPS30;66073;47.730;9.352;2023-05-10T07:38:03;0.93;0.93;0.93;0.88;7.04;7.04;7.04;7.01;6.10;0.45
77119;SPS30;66073;47.730;9.352;2023-05-10T07:40:28;0.94;0.94;0.94;0.89;7.07;7.07;7.07;7.05;6.13;0.44
77119;SPS30;66073;47.730;9.352;2023-05-10T07:42:54;0.86;0.86;0.86;0.82;6.53;6.53;6.52;6.50;5.65;0.44
77119;SPS30;66073;47.730;9.352;2023-05-10T07:45:20;1.06;1.06;1.06;1.00;8.02;8.02;8.02;7.99;6.95;0.45
77119;SPS30;66073;47.730;9.352;2023-05-10T07:47:46;1.07;1.07;1.07;1.01;8.09;8.09;8.08;8.06;7.01;0.45
77119;SPS30;66073;47.730;9.352;2023-05-10T07:50:11;0.75;0.75;0.75;0.71;5.68;5.68;5.68;5.66;4.92;0.45
77119;SPS30;66073;47.730;9.352;2023-05-10T07:52:36;0.82;0.82;0.82;0.78;6.21;6.20;6.20;6.18;5.38;0.43
77119;SPS30;66073;47.730;9.352;2023-05-10T07:55:02;0.90;0.90;0.90;0.85;6.80;6.80;6.80;6.78;5.89;0.44
77119;SPS30;66073;47.730;9.352;2023-05-10T07:57:28;0.86;0.86;0.86;0.81;6.47;6.47;6.47;6.44;5.60;0.46
77119;SPS30;66073;47.730;9.352;2023-05-10T07:59:53;0.89;0.89;0.89;0.84;6.75;6.74;6.74;6.72;5.84;0.46
77119;SPS30;66073;47.730;9.352;2023-05-10T08:02:19;0.75;0.75;0.75;0.71;5.66;5.66;5.66;5.64;4.90;0.46
77119;SPS30;66073;47.730;9.352;2023-05-10T08:04:44;0.70;0.70;0.70;0.66;5.29;5.29;5.29;5.27;4.58;0.46
77119;SPS30;66073;47.730;9.352;2023-05-10T08:07:10;0.63;0.63;0.63;0.60;4.77;4.77;4.77;4.76;4.13;0.45
77119;SPS30;66073;47.730;9.352;2023-05-10T08:09:36;0.74;0.74;0.74;0.70;5.60;5.59;5.59;5.57;4.85;0.45
77119;SPS30;66073;47.730;9.352;2023-05-10T08:12:01;0.62;0.62;0.62;0.59;4.68;4.68;4.67;4.66;4.05;0.45
