sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39434;SDS011;66825;51.880;-0.518;2023-05-10T00:01:39;0.60;;;0.30;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T00:04:05;0.70;;;0.47;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T00:06:31;1.02;;;0.43;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T00:08:56;1.30;;;0.50;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T00:11:22;0.70;;;0.40;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T00:13:47;0.82;;;0.50;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T00:16:13;0.93;;;0.40;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T00:18:39;0.68;;;0.40;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T00:21:05;0.82;;;0.38;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T00:23:31;1.00;;;0.47;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T00:25:57;0.70;;;0.45;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T00:28:22;0.52;;;0.40;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T00:30:48;0.63;;;0.45;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T00:33:13;0.88;;;0.52;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T00:35:39;0.75;;;0.40;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T00:38:05;0.68;;;0.40;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T00:40:31;0.80;;;0.40;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T00:42:57;1.23;;;0.50;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T00:45:24;1.00;;;0.55;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T00:47:50;0.35;;;0.30;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T00:50:20;1.15;;;0.50;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T00:52:46;0.50;;;0.30;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T00:55:11;0.60;;;0.40;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T00:57:37;0.95;;;0.50;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T01:00:03;0.70;;;0.40;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T01:02:30;0.95;;;0.40;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T01:04:55;0.63;;;0.50;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T01:07:21;0.35;;;0.30;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T01:09:46;0.40;;;0.32;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T01:12:12;0.68;;;0.38;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T01:14:38;0.68;;;0.40;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T01:17:04;0.57;;;0.30;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T01:19:31;0.77;;;0.32;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T01:27:36;0.50;;;0.40;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T01:35:46;0.88;;;0.40;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T01:38:36;0.65;;;0.35;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T01:41:18;0.40;;;0.30;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T01:43:57;0.80;;;0.40;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T01:46:28;0.43;;;0.40;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T01:49:00;0.85;;;0.40;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T01:51:29;0.40;;;0.30;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T01:54:02;0.65;;;0.30;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T01:56:31;0.45;;;0.40;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T01:58:59;0.50;;;0.35;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T02:01:30;0.70;;;0.40;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T02:03:57;0.40;;;0.32;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T02:06:24;0.55;;;0.40;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T02:08:52;0.55;;;0.40;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T02:11:19;0.50;;;0.30;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T02:13:47;0.55;;;0.38;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T02:16:15;0.73;;;0.40;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T02:18:42;0.40;;;0.30;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T02:21:08;0.40;;;0.30;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T02:23:36;0.35;;;0.30;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T02:26:02;0.88;;;0.40;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T02:28:30;0.50;;;0.40;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T02:30:58;0.43;;;0.40;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T02:33:24;0.40;;;0.30;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T02:35:50;0.50;;;0.30;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T02:38:16;0.60;;;0.40;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T02:40:45;0.40;;;0.30;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T02:43:12;0.40;;;0.30;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T02:45:41;0.35;;;0.25;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T02:48:08;0.73;;;0.50;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T02:50:34;0.65;;;0.40;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T02:53:03;0.50;;;0.30;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T02:55:36;0.70;;;0.40;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T02:58:03;0.88;;;0.40;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T03:00:29;0.47;;;0.35;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T03:02:54;0.98;;;0.35;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T03:05:20;0.40;;;0.40;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T03:07:46;0.50;;;0.30;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T03:10:12;0.45;;;0.32;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T03:15:58;0.75;;;0.40;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T03:18:42;0.85;;;0.40;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T03:21:13;0.60;;;0.45;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T03:23:44;0.90;;;0.40;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T03:26:17;0.43;;;0.30;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T03:28:48;0.80;;;0.30;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T03:31:15;0.65;;;0.30;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T03:33:47;0.68;;;0.43;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T03:36:13;0.40;;;0.30;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T03:38:39;0.73;;;0.50;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T03:41:04;0.40;;;0.30;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T03:43:29;0.40;;;0.30;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T03:45:55;0.40;;;0.30;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T03:48:20;0.50;;;0.40;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T03:50:46;0.40;;;0.35;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T03:53:11;1.00;;;0.60;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T03:55:37;0.90;;;0.40;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T03:58:02;0.40;;;0.30;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T04:00:28;0.40;;;0.30;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T04:02:53;0.30;;;0.30;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T04:05:19;1.00;;;0.50;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T04:07:44;0.50;;;0.30;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T04:10:10;0.70;;;0.30;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T04:12:36;0.73;;;0.40;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T04:15:02;0.55;;;0.40;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T04:17:27;0.43;;;0.30;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T04:19:53;0.50;;;0.30;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T04:22:19;0.60;;;0.40;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T04:24:45;0.40;;;0.30;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T04:27:11;0.40;;;0.30;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T04:29:36;0.73;;;0.50;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T04:32:03;0.57;;;0.43;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T04:34:29;0.65;;;0.40;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T04:36:54;0.65;;;0.40;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T04:39:20;0.68;;;0.40;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T04:41:45;0.60;;;0.40;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T04:44:11;0.60;;;0.40;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T04:46:36;0.50;;;0.30;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T04:49:02;0.60;;;0.30;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T04:51:27;0.60;;;0.40;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T04:53:53;0.60;;;0.30;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T04:56:18;0.52;;;0.40;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T04:58:43;0.70;;;0.40;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T05:01:09;0.80;;;0.40;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T05:03:35;0.73;;;0.40;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T05:06:01;0.60;;;0.40;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T05:08:27;0.45;;;0.40;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T05:10:52;0.70;;;0.50;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T05:13:18;0.52;;;0.40;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T05:15:44;0.40;;;0.30;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T05:18:09;0.68;;;0.30;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T05:20:35;0.50;;;0.40;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T05:23:00;0.50;;;0.30;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T05:25:26;0.40;;;0.40;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T05:27:51;0.40;;;0.30;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T05:30:17;0.50;;;0.38;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T05:32:42;0.52;;;0.40;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T05:35:08;0.60;;;0.40;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T05:37:33;0.43;;;0.40;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T05:39:59;0.55;;;0.40;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T05:42:26;0.30;;;0.30;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T05:44:52;0.80;;;0.50;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T05:47:17;0.70;;;0.50;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T05:49:43;0.43;;;0.30;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T05:52:10;0.50;;;0.30;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T05:54:36;0.70;;;0.35;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T05:57:02;0.57;;;0.30;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T05:59:27;0.80;;;0.40;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T06:01:53;0.43;;;0.30;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T06:04:19;0.50;;;0.40;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T06:06:45;0.65;;;0.40;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T06:09:11;0.50;;;0.30;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T06:11:36;0.47;;;0.30;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T06:14:02;0.70;;;0.40;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T06:16:33;0.52;;;0.30;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T06:18:59;0.98;;;0.40;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T06:21:24;0.70;;;0.40;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T06:23:50;0.63;;;0.40;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T06:26:16;0.52;;;0.40;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T06:28:41;0.73;;;0.40;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T06:31:07;0.63;;;0.50;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T06:33:32;0.70;;;0.40;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T06:35:58;0.40;;;0.30;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T06:38:24;0.40;;;0.30;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T06:40:49;0.75;;;0.47;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T06:43:15;0.40;;;0.22;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T06:45:40;0.80;;;0.50;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T06:48:06;0.50;;;0.40;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T06:50:32;0.50;;;0.40;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T06:52:58;0.40;;;0.30;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T06:55:24;0.60;;;0.30;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T06:57:50;0.60;;;0.35;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T07:00:16;0.50;;;0.40;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T07:02:42;0.50;;;0.43;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T07:05:07;0.40;;;0.35;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T07:07:33;0.50;;;0.35;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T07:09:59;0.52;;;0.40;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T07:12:24;0.40;;;0.22;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T07:14:50;0.57;;;0.47;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T07:17:15;0.50;;;0.30;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T07:19:42;0.47;;;0.30;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T07:22:08;0.40;;;0.30;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T07:24:34;0.50;;;0.30;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T07:27:00;0.45;;;0.30;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T07:29:25;0.40;;;0.30;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T07:31:51;1.95;;;0.38;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T07:34:16;0.60;;;0.38;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T07:36:42;1.23;;;0.50;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T07:39:07;0.60;;;0.40;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T07:41:33;0.70;;;0.40;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T07:43:58;0.47;;;0.30;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T07:46:24;0.60;;;0.30;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T07:48:49;1.15;;;0.63;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T07:51:15;0.57;;;0.40;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T07:53:40;0.80;;;0.63;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T07:56:28;0.43;;;0.30;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T07:58:57;0.63;;;0.40;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T08:01:26;0.52;;;0.30;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T08:03:52;1.35;;;0.50;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T08:06:18;1.80;;;0.40;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T08:08:48;0.60;;;0.40;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T08:11:18;1.10;;;0.70;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T08:13:45;0.80;;;0.40;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T08:16:11;2.88;;;0.80;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T08:18:37;2.47;;;0.80;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T08:21:04;2.95;;;0.80;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T08:23:30;1.48;;;0.57;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T08:25:56;2.50;;;0.77;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T08:28:21;2.03;;;0.80;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T08:30:46;3.38;;;0.90;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T08:33:12;3.42;;;0.90;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T08:35:38;1.90;;;0.80;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T08:38:03;1.90;;;0.70;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T08:40:29;1.50;;;0.80;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T08:43:04;1.42;;;0.70;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T08:45:32;2.28;;;0.85;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T08:48:01;4.10;;;1.08;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T08:50:27;4.07;;;0.95;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T08:52:55;2.85;;;1.23;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T08:55:24;4.60;;;1.20;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T08:57:49;2.47;;;1.10;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T09:00:15;3.58;;;1.20;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T09:02:42;3.72;;;1.40;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T09:05:09;4.70;;;0.90;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T09:07:35;4.57;;;1.17;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T09:10:01;4.75;;;1.70;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T09:12:28;3.80;;;1.33;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T09:14:53;4.70;;;1.10;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T09:17:21;2.22;;;1.25;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T09:19:49;3.65;;;1.15;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T09:22:14;2.80;;;1.10;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T09:24:40;6.60;;;1.60;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T09:27:10;4.40;;;1.38;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T09:29:42;3.85;;;1.30;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T09:32:08;6.93;;;1.70;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T09:34:33;2.15;;;1.05;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T09:37:01;2.50;;;1.00;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T09:42:07;5.07;;;1.95;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T09:44:34;4.22;;;1.48;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T09:47:03;3.45;;;1.00;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T09:49:29;6.25;;;1.45;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T09:54:31;3.33;;;1.38;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T09:56:56;4.85;;;1.30;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T09:59:23;4.30;;;1.23;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T10:01:51;2.63;;;1.33;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T10:04:17;2.72;;;1.10;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T10:06:44;3.75;;;1.38;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T10:09:10;4.30;;;1.40;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T10:11:36;2.75;;;1.27;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T10:14:03;3.20;;;1.25;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T10:16:30;3.33;;;1.40;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T10:18:56;3.80;;;1.30;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T10:21:22;2.92;;;1.48;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T10:23:48;4.97;;;1.85;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T10:26:14;3.58;;;1.48;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T10:28:50;3.92;;;1.40;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T10:36:47;6.40;;;2.03;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T10:39:13;5.40;;;1.50;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T10:41:49;5.75;;;1.55;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T10:47:01;4.97;;;1.40;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T10:49:27;3.33;;;1.33;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T10:52:14;5.55;;;1.90;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T10:54:40;7.55;;;2.03;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T10:57:10;7.80;;;1.85;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T10:59:44;7.70;;;1.70;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T11:02:17;3.65;;;1.60;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T11:05:00;5.93;;;1.73;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T11:07:52;4.93;;;1.52;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T11:10:19;6.57;;;1.85;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T11:15:35;5.22;;;1.70;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T11:18:19;6.73;;;2.03;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T11:20:52;5.25;;;1.73;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T11:23:21;6.00;;;2.10;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T11:25:48;7.90;;;2.25;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T11:28:16;4.45;;;1.75;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T11:30:44;4.65;;;2.10;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T11:33:14;4.72;;;1.73;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T11:35:41;6.15;;;1.70;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T11:38:07;6.43;;;1.88;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T11:40:34;3.53;;;1.38;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T11:43:00;3.63;;;1.60;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T11:45:26;4.75;;;1.75;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T11:47:53;6.25;;;1.83;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T11:50:18;3.17;;;1.60;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T11:52:44;4.82;;;1.77;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T11:55:09;4.43;;;1.80;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T11:57:35;3.72;;;1.67;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T12:00:01;6.20;;;1.67;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T12:02:28;5.78;;;1.73;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T12:04:55;4.03;;;1.65;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T12:07:21;4.72;;;1.60;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T12:10:03;4.75;;;1.70;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T12:12:35;4.50;;;1.67;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T12:15:04;5.72;;;1.88;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T12:17:31;3.95;;;1.60;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T12:22:49;4.65;;;1.50;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T12:25:16;5.10;;;1.70;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T12:27:50;4.40;;;1.90;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T12:30:21;5.38;;;1.40;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T12:32:46;3.72;;;1.48;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T12:35:12;5.90;;;1.92;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T12:37:38;4.50;;;1.65;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T12:40:06;3.95;;;1.90;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T12:42:34;4.55;;;1.80;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T12:45:01;5.40;;;1.67;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T12:47:27;5.47;;;1.75;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T12:49:53;4.40;;;1.65;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T12:52:18;5.72;;;1.75;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T12:54:44;4.93;;;1.75;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T12:57:09;6.28;;;2.42;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T12:59:35;5.22;;;1.85;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T13:02:00;4.72;;;1.77;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T13:04:26;6.50;;;1.83;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T13:06:51;9.02;;;2.05;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T13:09:17;3.08;;;1.40;;
39434;SDS011;66825;51.880;-0.518;2023-05-10T13:11:42;5.47;;;1.60;;
