sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62618;Laerm;62539;51.190;6.808;2023-05-10T00:01:04;39.21;33.44;45.94;;
62618;Laerm;62539;51.190;6.808;2023-05-10T00:03:30;39.17;33.90;45.54;;
62618;Laerm;62539;51.190;6.808;2023-05-10T00:05:56;39.19;32.93;45.54;;
62618;Laerm;62539;51.190;6.808;2023-05-10T00:08:21;39.17;34.31;45.45;;
62618;Laerm;62539;51.190;6.808;2023-05-10T00:10:46;39.18;32.93;45.37;;
62618;Laerm;62539;51.190;6.808;2023-05-10T00:13:12;39.17;33.90;46.30;;
62618;Laerm;62539;51.190;6.808;2023-05-10T00:15:38;39.22;32.93;45.63;;
62618;Laerm;62539;51.190;6.808;2023-05-10T00:18:03;39.20;33.44;46.07;;
62618;Laerm;62539;51.190;6.808;2023-05-10T00:20:28;39.21;33.90;45.69;;
62618;Laerm;62539;51.190;6.808;2023-05-10T00:22:54;39.19;33.90;45.60;;
62618;Laerm;62539;51.190;6.808;2023-05-10T00:25:19;39.15;33.90;45.36;;
62618;Laerm;62539;51.190;6.808;2023-05-10T00:27:47;39.19;33.90;46.02;;
62618;Laerm;62539;51.190;6.808;2023-05-10T00:30:12;39.24;33.90;46.33;;
62618;Laerm;62539;51.190;6.808;2023-05-10T00:32:38;39.29;34.31;45.39;;
62618;Laerm;62539;51.190;6.808;2023-05-10T00:35:03;39.28;33.90;47.26;;
62618;Laerm;62539;51.190;6.808;2023-05-10T00:37:29;39.29;33.44;46.20;;
62618;Laerm;62539;51.190;6.808;2023-05-10T00:39:54;39.34;34.31;46.35;;
62618;Laerm;62539;51.190;6.808;2023-05-10T00:42:20;39.29;33.90;46.64;;
62618;Laerm;62539;51.190;6.808;2023-05-10T00:44:45;39.30;33.97;45.48;;
62618;Laerm;62539;51.190;6.808;2023-05-10T00:47:12;39.30;32.35;45.20;;
62618;Laerm;62539;51.190;6.808;2023-05-10T00:49:37;39.33;33.90;45.36;;
62618;Laerm;62539;51.190;6.808;2023-05-10T00:52:03;39.36;33.44;45.54;;
62618;Laerm;62539;51.190;6.808;2023-05-10T00:54:29;39.38;33.44;47.57;;
62618;Laerm;62539;51.190;6.808;2023-05-10T00:56:55;39.42;34.31;46.18;;
62618;Laerm;62539;51.190;6.808;2023-05-10T00:59:22;39.47;33.90;46.45;;
62618;Laerm;62539;51.190;6.808;2023-05-10T01:01:48;39.45;34.31;47.12;;
62618;Laerm;62539;51.190;6.808;2023-05-10T01:04:14;39.46;30.89;45.69;;
62618;Laerm;62539;51.190;6.808;2023-05-10T01:06:41;39.67;34.31;46.13;;
62618;Laerm;62539;51.190;6.808;2023-05-10T01:09:06;39.54;32.93;47.02;;
62618;Laerm;62539;51.190;6.808;2023-05-10T01:11:37;39.53;35.04;46.82;;
62618;Laerm;62539;51.190;6.808;2023-05-10T01:14:03;39.57;34.69;46.15;;
62618;Laerm;62539;51.190;6.808;2023-05-10T01:16:36;39.57;33.90;45.91;;
62618;Laerm;62539;51.190;6.808;2023-05-10T01:19:10;39.60;34.31;45.33;;
62618;Laerm;62539;51.190;6.808;2023-05-10T01:22:11;39.57;34.69;46.64;;
62618;Laerm;62539;51.190;6.808;2023-05-10T01:31:02;39.68;35.04;46.07;;
62618;Laerm;62539;51.190;6.808;2023-05-10T01:36:45;39.74;35.04;44.80;;
62618;Laerm;62539;51.190;6.808;2023-05-10T01:39:32;39.70;34.31;45.42;;
62618;Laerm;62539;51.190;6.808;2023-05-10T01:42:10;39.75;34.31;49.96;;
62618;Laerm;62539;51.190;6.808;2023-05-10T01:44:49;39.80;34.69;45.42;;
62618;Laerm;62539;51.190;6.808;2023-05-10T01:47:35;39.77;34.69;45.83;;
62618;Laerm;62539;51.190;6.808;2023-05-10T01:50:08;39.84;33.90;46.82;;
62618;Laerm;62539;51.190;6.808;2023-05-10T01:52:41;39.85;34.31;46.73;;
62618;Laerm;62539;51.190;6.808;2023-05-10T01:55:13;39.90;34.69;45.96;;
62618;Laerm;62539;51.190;6.808;2023-05-10T01:57:42;39.93;33.90;46.13;;
62618;Laerm;62539;51.190;6.808;2023-05-10T02:00:10;40.20;33.90;45.48;;
62618;Laerm;62539;51.190;6.808;2023-05-10T02:02:40;39.97;33.90;46.52;;
62618;Laerm;62539;51.190;6.808;2023-05-10T02:05:09;39.93;34.31;45.94;;
62618;Laerm;62539;51.190;6.808;2023-05-10T02:07:38;40.04;35.36;45.75;;
62618;Laerm;62539;51.190;6.808;2023-05-10T02:10:06;39.98;34.69;45.51;;
62618;Laerm;62539;51.190;6.808;2023-05-10T02:12:39;40.02;33.90;46.80;;
62618;Laerm;62539;51.190;6.808;2023-05-10T02:15:07;40.13;35.36;45.27;;
62618;Laerm;62539;51.190;6.808;2023-05-10T02:17:37;40.01;34.31;45.14;;
62618;Laerm;62539;51.190;6.808;2023-05-10T02:20:06;40.12;35.66;46.07;;
62618;Laerm;62539;51.190;6.808;2023-05-10T02:22:32;40.08;34.69;45.57;;
62618;Laerm;62539;51.190;6.808;2023-05-10T02:25:00;40.06;35.36;45.51;;
62618;Laerm;62539;51.190;6.808;2023-05-10T02:27:28;40.11;34.69;45.72;;
62618;Laerm;62539;51.190;6.808;2023-05-10T02:29:55;40.10;35.94;46.23;;
62618;Laerm;62539;51.190;6.808;2023-05-10T02:32:24;40.11;35.36;45.80;;
62618;Laerm;62539;51.190;6.808;2023-05-10T02:34:52;40.09;34.69;46.48;;
62618;Laerm;62539;51.190;6.808;2023-05-10T02:37:22;40.11;34.69;45.33;;
62618;Laerm;62539;51.190;6.808;2023-05-10T02:39:54;40.13;35.94;45.80;;
62618;Laerm;62539;51.190;6.808;2023-05-10T02:42:26;40.21;33.90;45.89;;
62618;Laerm;62539;51.190;6.808;2023-05-10T02:44:58;40.18;35.94;46.28;;
62618;Laerm;62539;51.190;6.808;2023-05-10T02:47:25;40.18;35.36;46.47;;
62618;Laerm;62539;51.190;6.808;2023-05-10T02:49:50;40.15;35.66;45.51;;
62618;Laerm;62539;51.190;6.808;2023-05-10T02:52:23;40.15;35.86;46.35;;
62618;Laerm;62539;51.190;6.808;2023-05-10T02:54:52;40.15;35.36;47.90;;
62618;Laerm;62539;51.190;6.808;2023-05-10T02:57:27;40.13;36.45;45.60;;
62618;Laerm;62539;51.190;6.808;2023-05-10T02:59:54;40.15;35.66;45.69;;
62618;Laerm;62539;51.190;6.808;2023-05-10T03:02:20;40.14;35.66;45.20;;
62618;Laerm;62539;51.190;6.808;2023-05-10T03:04:46;40.13;35.36;45.42;;
62618;Laerm;62539;51.190;6.808;2023-05-10T03:07:11;40.17;35.04;46.84;;
62618;Laerm;62539;51.190;6.808;2023-05-10T03:09:37;40.17;35.66;46.77;;
62618;Laerm;62539;51.190;6.808;2023-05-10T03:12:31;40.09;35.04;46.64;;
62618;Laerm;62539;51.190;6.808;2023-05-10T03:18:17;40.08;35.36;46.18;;
62618;Laerm;62539;51.190;6.808;2023-05-10T03:20:48;40.13;35.66;45.42;;
62618;Laerm;62539;51.190;6.808;2023-05-10T03:23:43;39.72;35.04;45.27;;
62618;Laerm;62539;51.190;6.808;2023-05-10T03:26:09;40.00;34.31;46.05;;
62618;Laerm;62539;51.190;6.808;2023-05-10T03:28:36;40.08;34.69;44.76;;
62618;Laerm;62539;51.190;6.808;2023-05-10T03:31:04;40.10;34.31;45.77;;
62618;Laerm;62539;51.190;6.808;2023-05-10T03:33:30;40.09;35.94;44.97;;
62618;Laerm;62539;51.190;6.808;2023-05-10T03:35:56;40.10;35.04;44.94;;
62618;Laerm;62539;51.190;6.808;2023-05-10T03:38:22;40.09;35.36;46.15;;
62618;Laerm;62539;51.190;6.808;2023-05-10T03:40:47;40.22;35.04;45.42;;
62618;Laerm;62539;51.190;6.808;2023-05-10T03:43:13;40.05;35.94;45.33;;
62618;Laerm;62539;51.190;6.808;2023-05-10T03:45:38;40.06;35.36;45.97;;
62618;Laerm;62539;51.190;6.808;2023-05-10T03:48:04;40.05;34.31;45.17;;
62618;Laerm;62539;51.190;6.808;2023-05-10T03:50:29;40.06;35.04;45.20;;
62618;Laerm;62539;51.190;6.808;2023-05-10T03:52:55;40.08;35.04;47.00;;
62618;Laerm;62539;51.190;6.808;2023-05-10T03:55:20;40.06;34.69;45.69;;
62618;Laerm;62539;51.190;6.808;2023-05-10T03:57:46;40.03;35.36;45.57;;
62618;Laerm;62539;51.190;6.808;2023-05-10T04:00:12;40.02;34.69;46.62;;
62618;Laerm;62539;51.190;6.808;2023-05-10T04:02:37;40.03;35.66;45.54;;
62618;Laerm;62539;51.190;6.808;2023-05-10T04:05:03;40.00;35.04;45.97;;
62618;Laerm;62539;51.190;6.808;2023-05-10T04:07:28;39.98;35.36;45.20;;
62618;Laerm;62539;51.190;6.808;2023-05-10T04:09:54;39.97;34.69;45.36;;
62618;Laerm;62539;51.190;6.808;2023-05-10T04:12:19;39.98;35.66;45.80;;
62618;Laerm;62539;51.190;6.808;2023-05-10T04:14:45;40.00;34.31;45.30;;
62618;Laerm;62539;51.190;6.808;2023-05-10T04:17:10;41.40;35.36;67.01;;
62618;Laerm;62539;51.190;6.808;2023-05-10T04:19:36;44.74;34.31;74.58;;
62618;Laerm;62539;51.190;6.808;2023-05-10T04:22:02;40.55;34.69;54.68;;
62618;Laerm;62539;51.190;6.808;2023-05-10T04:24:28;40.11;34.69;46.48;;
62618;Laerm;62539;51.190;6.808;2023-05-10T04:26:55;40.02;35.36;45.69;;
62618;Laerm;62539;51.190;6.808;2023-05-10T04:29:20;46.50;34.69;69.68;;
62618;Laerm;62539;51.190;6.808;2023-05-10T04:31:46;49.87;34.69;72.08;;
62618;Laerm;62539;51.190;6.808;2023-05-10T04:34:11;47.33;36.69;69.64;;
62618;Laerm;62539;51.190;6.808;2023-05-10T04:36:37;45.00;37.70;62.73;;
62618;Laerm;62539;51.190;6.808;2023-05-10T04:39:03;45.58;37.17;64.06;;
62618;Laerm;62539;51.190;6.808;2023-05-10T04:41:29;42.84;37.70;55.79;;
62618;Laerm;62539;51.190;6.808;2023-05-10T04:43:55;45.11;36.91;63.80;;
62618;Laerm;62539;51.190;6.808;2023-05-10T04:46:20;47.97;38.52;73.34;;
62618;Laerm;62539;51.190;6.808;2023-05-10T04:48:46;49.02;38.21;72.96;;
62618;Laerm;62539;51.190;6.808;2023-05-10T04:51:11;57.51;36.69;77.17;;
62618;Laerm;62539;51.190;6.808;2023-05-10T04:53:37;48.17;36.69;66.55;;
62618;Laerm;62539;51.190;6.808;2023-05-10T04:56:03;49.15;37.12;72.80;;
62618;Laerm;62539;51.190;6.808;2023-05-10T04:58:29;54.17;39.21;77.77;;
62618;Laerm;62539;51.190;6.808;2023-05-10T05:00:54;51.04;37.52;74.76;;
62618;Laerm;62539;51.190;6.808;2023-05-10T05:03:20;59.55;37.32;92.37;;
62618;Laerm;62539;51.190;6.808;2023-05-10T05:05:45;43.89;36.20;66.81;;
62618;Laerm;62539;51.190;6.808;2023-05-10T05:08:11;50.22;35.36;76.06;;
62618;Laerm;62539;51.190;6.808;2023-05-10T05:10:36;41.91;34.69;61.73;;
62618;Laerm;62539;51.190;6.808;2023-05-10T05:13:02;40.91;35.66;51.03;;
62618;Laerm;62539;51.190;6.808;2023-05-10T05:15:27;40.77;35.94;49.15;;
62618;Laerm;62539;51.190;6.808;2023-05-10T05:17:53;40.85;34.69;53.53;;
62618;Laerm;62539;51.190;6.808;2023-05-10T05:20:18;57.24;33.90;85.97;;
62618;Laerm;62539;51.190;6.808;2023-05-10T05:22:44;54.30;36.91;78.73;;
62618;Laerm;62539;51.190;6.808;2023-05-10T05:25:09;54.76;35.36;82.06;;
62618;Laerm;62539;51.190;6.808;2023-05-10T05:27:35;47.07;34.31;61.17;;
62618;Laerm;62539;51.190;6.808;2023-05-10T05:30:00;56.31;35.36;83.40;;
62618;Laerm;62539;51.190;6.808;2023-05-10T05:32:27;47.05;35.94;62.40;;
62618;Laerm;62539;51.190;6.808;2023-05-10T05:34:52;43.33;35.66;59.92;;
62618;Laerm;62539;51.190;6.808;2023-05-10T05:37:20;43.00;34.69;61.19;;
62618;Laerm;62539;51.190;6.808;2023-05-10T05:39:47;42.98;36.45;54.62;;
62618;Laerm;62539;51.190;6.808;2023-05-10T05:42:13;42.01;36.20;61.43;;
62618;Laerm;62539;51.190;6.808;2023-05-10T05:44:39;41.15;35.66;56.87;;
62618;Laerm;62539;51.190;6.808;2023-05-10T05:47:06;41.38;35.04;58.86;;
62618;Laerm;62539;51.190;6.808;2023-05-10T05:49:32;41.34;34.69;58.75;;
62618;Laerm;62539;51.190;6.808;2023-05-10T05:52:02;43.74;34.69;60.81;;
62618;Laerm;62539;51.190;6.808;2023-05-10T05:54:27;44.11;35.66;61.84;;
62618;Laerm;62539;51.190;6.808;2023-05-10T05:56:57;41.17;35.31;56.32;;
62618;Laerm;62539;51.190;6.808;2023-05-10T05:59:23;39.93;34.69;53.20;;
62618;Laerm;62539;51.190;6.808;2023-05-10T06:01:49;41.19;33.44;60.17;;
62618;Laerm;62539;51.190;6.808;2023-05-10T06:04:15;40.10;34.31;46.20;;
62618;Laerm;62539;51.190;6.808;2023-05-10T06:06:41;40.37;34.69;57.17;;
62618;Laerm;62539;51.190;6.808;2023-05-10T06:09:07;40.12;35.04;46.69;;
62618;Laerm;62539;51.190;6.808;2023-05-10T06:11:33;41.08;34.31;61.47;;
62618;Laerm;62539;51.190;6.808;2023-05-10T06:13:58;40.58;34.69;51.03;;
62618;Laerm;62539;51.190;6.808;2023-05-10T06:16:24;44.60;35.04;62.93;;
62618;Laerm;62539;51.190;6.808;2023-05-10T06:18:49;41.18;35.36;65.97;;
62618;Laerm;62539;51.190;6.808;2023-05-10T06:21:15;39.36;33.44;46.07;;
62618;Laerm;62539;51.190;6.808;2023-05-10T06:23:41;39.75;34.69;45.91;;
62618;Laerm;62539;51.190;6.808;2023-05-10T06:26:07;39.60;33.90;45.48;;
62618;Laerm;62539;51.190;6.808;2023-05-10T06:28:32;42.08;35.04;50.71;;
62618;Laerm;62539;51.190;6.808;2023-05-10T06:30:59;42.10;35.04;49.85;;
62618;Laerm;62539;51.190;6.808;2023-05-10T06:33:24;42.39;35.66;53.29;;
62618;Laerm;62539;51.190;6.808;2023-05-10T06:35:49;41.97;35.04;49.14;;
62618;Laerm;62539;51.190;6.808;2023-05-10T06:38:15;42.46;34.69;53.78;;
62618;Laerm;62539;51.190;6.808;2023-05-10T06:40:41;42.19;35.66;53.48;;
62618;Laerm;62539;51.190;6.808;2023-05-10T06:43:07;42.32;35.04;49.85;;
62618;Laerm;62539;51.190;6.808;2023-05-10T06:45:33;43.05;34.69;53.39;;
62618;Laerm;62539;51.190;6.808;2023-05-10T06:47:58;42.44;35.04;58.52;;
62618;Laerm;62539;51.190;6.808;2023-05-10T06:50:24;41.58;35.04;47.70;;
62618;Laerm;62539;51.190;6.808;2023-05-10T06:52:49;43.08;35.36;54.56;;
62618;Laerm;62539;51.190;6.808;2023-05-10T06:55:14;41.40;35.04;55.93;;
62618;Laerm;62539;51.190;6.808;2023-05-10T06:57:40;40.68;35.66;48.08;;
62618;Laerm;62539;51.190;6.808;2023-05-10T07:00:06;40.63;35.36;52.59;;
62618;Laerm;62539;51.190;6.808;2023-05-10T07:02:32;40.72;35.66;55.63;;
62618;Laerm;62539;51.190;6.808;2023-05-10T07:04:57;40.17;34.69;47.17;;
62618;Laerm;62539;51.190;6.808;2023-05-10T07:07:23;41.10;35.04;55.65;;
62618;Laerm;62539;51.190;6.808;2023-05-10T07:09:48;40.52;35.66;54.48;;
62618;Laerm;62539;51.190;6.808;2023-05-10T07:12:15;39.86;35.04;45.45;;
62618;Laerm;62539;51.190;6.808;2023-05-10T07:14:40;40.04;34.31;46.18;;
62618;Laerm;62539;51.190;6.808;2023-05-10T07:17:06;39.87;34.69;46.23;;
62618;Laerm;62539;51.190;6.808;2023-05-10T07:19:31;39.75;35.36;45.36;;
62618;Laerm;62539;51.190;6.808;2023-05-10T07:21:58;40.14;35.04;46.95;;
62618;Laerm;62539;51.190;6.808;2023-05-10T07:24:23;40.19;35.36;46.66;;
62618;Laerm;62539;51.190;6.808;2023-05-10T07:26:49;39.86;34.69;53.75;;
62618;Laerm;62539;51.190;6.808;2023-05-10T07:29:15;40.36;35.04;56.32;;
62618;Laerm;62539;51.190;6.808;2023-05-10T07:31:40;39.88;34.69;46.25;;
62618;Laerm;62539;51.190;6.808;2023-05-10T07:34:08;39.75;34.31;45.97;;
62618;Laerm;62539;51.190;6.808;2023-05-10T07:36:34;40.26;35.04;48.05;;
62618;Laerm;62539;51.190;6.808;2023-05-10T07:38:59;39.96;33.90;46.25;;
62618;Laerm;62539;51.190;6.808;2023-05-10T07:41:25;39.72;34.31;46.02;;
62618;Laerm;62539;51.190;6.808;2023-05-10T07:43:50;40.11;35.36;55.67;;
62618;Laerm;62539;51.190;6.808;2023-05-10T07:46:15;39.89;34.31;44.54;;
62618;Laerm;62539;51.190;6.808;2023-05-10T07:48:41;39.92;35.66;45.57;;
62618;Laerm;62539;51.190;6.808;2023-05-10T07:51:06;39.86;34.69;45.42;;
62618;Laerm;62539;51.190;6.808;2023-05-10T07:53:34;40.01;34.69;55.48;;
62618;Laerm;62539;51.190;6.808;2023-05-10T07:56:31;39.93;35.36;45.14;;
62618;Laerm;62539;51.190;6.808;2023-05-10T07:58:59;40.40;35.04;45.33;;
62618;Laerm;62539;51.190;6.808;2023-05-10T08:01:25;40.19;35.36;50.52;;
62618;Laerm;62539;51.190;6.808;2023-05-10T08:03:50;40.27;35.36;56.22;;
62618;Laerm;62539;51.190;6.808;2023-05-10T08:06:18;40.04;33.44;45.99;;
62618;Laerm;62539;51.190;6.808;2023-05-10T08:08:46;40.09;34.69;46.23;;
62618;Laerm;62539;51.190;6.808;2023-05-10T08:11:17;40.00;33.44;45.86;;
62618;Laerm;62539;51.190;6.808;2023-05-10T08:13:44;41.57;35.04;62.65;;
62618;Laerm;62539;51.190;6.808;2023-05-10T08:16:10;41.22;34.31;63.40;;
62618;Laerm;62539;51.190;6.808;2023-05-10T08:18:37;40.17;34.69;58.05;;
62618;Laerm;62539;51.190;6.808;2023-05-10T08:21:03;39.90;34.69;45.39;;
62618;Laerm;62539;51.190;6.808;2023-05-10T08:23:29;39.85;33.90;45.20;;
62618;Laerm;62539;51.190;6.808;2023-05-10T08:25:54;39.64;34.69;46.65;;
62618;Laerm;62539;51.190;6.808;2023-05-10T08:28:20;39.59;33.90;45.66;;
62618;Laerm;62539;51.190;6.808;2023-05-10T08:30:45;39.91;34.69;45.57;;
62618;Laerm;62539;51.190;6.808;2023-05-10T08:33:11;39.75;33.90;45.75;;
62618;Laerm;62539;51.190;6.808;2023-05-10T08:35:36;39.93;35.36;45.48;;
62618;Laerm;62539;51.190;6.808;2023-05-10T08:38:02;39.71;35.04;45.30;;
62618;Laerm;62539;51.190;6.808;2023-05-10T08:40:27;39.76;35.01;46.33;;
62618;Laerm;62539;51.190;6.808;2023-05-10T08:43:04;40.06;34.69;47.12;;
62618;Laerm;62539;51.190;6.808;2023-05-10T08:45:35;39.64;33.90;45.33;;
62618;Laerm;62539;51.190;6.808;2023-05-10T08:48:02;39.60;32.93;45.48;;
62618;Laerm;62539;51.190;6.808;2023-05-10T08:50:31;39.81;34.31;46.78;;
62618;Laerm;62539;51.190;6.808;2023-05-10T08:53:00;39.84;35.94;46.13;;
62618;Laerm;62539;51.190;6.808;2023-05-10T08:55:26;40.40;34.69;46.50;;
62618;Laerm;62539;51.190;6.808;2023-05-10T08:57:53;40.19;35.36;46.40;;
62618;Laerm;62539;51.190;6.808;2023-05-10T09:00:19;39.65;35.04;46.02;;
62618;Laerm;62539;51.190;6.808;2023-05-10T09:02:45;39.56;33.44;46.18;;
62618;Laerm;62539;51.190;6.808;2023-05-10T09:05:13;39.53;34.69;47.14;;
62618;Laerm;62539;51.190;6.808;2023-05-10T09:07:41;39.50;34.31;45.97;;
62618;Laerm;62539;51.190;6.808;2023-05-10T09:10:08;39.94;35.04;45.36;;
62618;Laerm;62539;51.190;6.808;2023-05-10T09:12:35;39.95;34.69;45.86;;
62618;Laerm;62539;51.190;6.808;2023-05-10T09:15:02;40.07;34.69;46.10;;
62618;Laerm;62539;51.190;6.808;2023-05-10T09:17:29;40.17;34.69;45.42;;
62618;Laerm;62539;51.190;6.808;2023-05-10T09:20:05;39.33;34.31;45.36;;
62618;Laerm;62539;51.190;6.808;2023-05-10T09:22:31;39.43;33.90;45.42;;
62618;Laerm;62539;51.190;6.808;2023-05-10T09:25:15;39.71;34.31;46.43;;
62618;Laerm;62539;51.190;6.808;2023-05-10T09:27:45;39.48;34.31;46.15;;
62618;Laerm;62539;51.190;6.808;2023-05-10T09:30:23;40.37;34.31;46.02;;
62618;Laerm;62539;51.190;6.808;2023-05-10T09:32:49;39.71;34.31;46.28;;
62618;Laerm;62539;51.190;6.808;2023-05-10T09:35:18;39.56;32.93;51.45;;
62618;Laerm;62539;51.190;6.808;2023-05-10T09:37:47;39.28;33.90;46.13;;
62618;Laerm;62539;51.190;6.808;2023-05-10T09:40:18;39.28;34.31;46.07;;
62618;Laerm;62539;51.190;6.808;2023-05-10T09:42:56;40.12;32.35;51.45;;
62618;Laerm;62539;51.190;6.808;2023-05-10T09:45:25;39.94;32.93;60.28;;
62618;Laerm;62539;51.190;6.808;2023-05-10T09:47:51;40.08;34.31;54.56;;
62618;Laerm;62539;51.190;6.808;2023-05-10T09:50:17;40.49;35.59;50.92;;
62618;Laerm;62539;51.190;6.808;2023-05-10T09:52:52;40.80;35.04;52.97;;
62618;Laerm;62539;51.190;6.808;2023-05-10T09:55:22;40.14;34.69;57.97;;
62618;Laerm;62539;51.190;6.808;2023-05-10T09:57:49;39.21;33.44;45.72;;
62618;Laerm;62539;51.190;6.808;2023-05-10T10:00:23;39.68;33.90;48.29;;
62618;Laerm;62539;51.190;6.808;2023-05-10T10:02:58;39.56;33.90;46.05;;
62618;Laerm;62539;51.190;6.808;2023-05-10T10:05:34;39.11;33.90;45.23;;
62618;Laerm;62539;51.190;6.808;2023-05-10T10:08:04;39.21;33.44;47.18;;
62618;Laerm;62539;51.190;6.808;2023-05-10T10:10:31;39.23;33.90;45.77;;
62618;Laerm;62539;51.190;6.808;2023-05-10T10:12:58;39.63;33.90;45.36;;
62618;Laerm;62539;51.190;6.808;2023-05-10T10:15:24;39.59;33.97;45.23;;
62618;Laerm;62539;51.190;6.808;2023-05-10T10:17:51;39.16;34.31;46.33;;
62618;Laerm;62539;51.190;6.808;2023-05-10T10:20:19;39.30;34.31;45.99;;
62618;Laerm;62539;51.190;6.808;2023-05-10T10:22:46;39.27;32.93;46.38;;
62618;Laerm;62539;51.190;6.808;2023-05-10T10:25:14;39.18;33.90;46.20;;
62618;Laerm;62539;51.190;6.808;2023-05-10T10:30:39;42.30;34.69;68.84;;
62618;Laerm;62539;51.190;6.808;2023-05-10T10:33:51;40.28;34.31;59.35;;
62618;Laerm;62539;51.190;6.808;2023-05-10T10:36:21;39.25;34.31;45.57;;
62618;Laerm;62539;51.190;6.808;2023-05-10T10:41:32;42.72;34.31;51.34;;
62618;Laerm;62539;51.190;6.808;2023-05-10T10:52:30;40.54;34.31;63.55;;
62618;Laerm;62539;51.190;6.808;2023-05-10T10:55:13;39.41;34.31;44.80;;
62618;Laerm;62539;51.190;6.808;2023-05-10T11:00:31;40.18;34.31;59.38;;
62618;Laerm;62539;51.190;6.808;2023-05-10T11:03:09;39.94;33.90;55.39;;
62618;Laerm;62539;51.190;6.808;2023-05-10T11:05:43;39.85;35.04;45.57;;
62618;Laerm;62539;51.190;6.808;2023-05-10T11:08:21;39.62;33.90;46.66;;
62618;Laerm;62539;51.190;6.808;2023-05-10T11:15:57;39.69;34.69;46.76;;
62618;Laerm;62539;51.190;6.808;2023-05-10T11:18:29;39.39;33.44;46.03;;
62618;Laerm;62539;51.190;6.808;2023-05-10T11:21:00;39.68;34.31;45.66;;
62618;Laerm;62539;51.190;6.808;2023-05-10T11:23:55;39.59;33.90;46.30;;
62618;Laerm;62539;51.190;6.808;2023-05-10T11:26:33;39.63;34.69;47.10;;
62618;Laerm;62539;51.190;6.808;2023-05-10T11:29:00;39.88;32.93;46.28;;
62618;Laerm;62539;51.190;6.808;2023-05-10T11:31:27;39.49;34.31;46.25;;
62618;Laerm;62539;51.190;6.808;2023-05-10T11:33:59;39.55;34.31;46.30;;
62618;Laerm;62539;51.190;6.808;2023-05-10T11:36:27;39.58;34.31;45.69;;
62618;Laerm;62539;51.190;6.808;2023-05-10T11:38:56;39.68;33.90;47.90;;
62618;Laerm;62539;51.190;6.808;2023-05-10T11:41:23;40.92;34.31;62.32;;
62618;Laerm;62539;51.190;6.808;2023-05-10T11:43:51;40.04;35.04;46.25;;
62618;Laerm;62539;51.190;6.808;2023-05-10T11:46:20;40.27;34.69;54.56;;
62618;Laerm;62539;51.190;6.808;2023-05-10T11:48:54;41.14;36.20;58.43;;
62618;Laerm;62539;51.190;6.808;2023-05-10T11:51:22;45.87;35.94;68.15;;
62618;Laerm;62539;51.190;6.808;2023-05-10T11:53:54;44.08;33.90;60.95;;
62618;Laerm;62539;51.190;6.808;2023-05-10T11:56:20;43.27;36.45;61.75;;
62618;Laerm;62539;51.190;6.808;2023-05-10T11:58:53;43.43;35.04;60.33;;
62618;Laerm;62539;51.190;6.808;2023-05-10T12:01:20;41.15;35.04;53.36;;
62618;Laerm;62539;51.190;6.808;2023-05-10T12:03:47;43.04;34.31;56.32;;
62618;Laerm;62539;51.190;6.808;2023-05-10T12:06:12;43.19;35.36;58.06;;
62618;Laerm;62539;51.190;6.808;2023-05-10T12:08:48;42.74;35.04;60.51;;
62618;Laerm;62539;51.190;6.808;2023-05-10T12:11:15;41.63;35.66;55.06;;
62618;Laerm;62539;51.190;6.808;2023-05-10T12:13:43;40.27;35.36;49.28;;
62618;Laerm;62539;51.190;6.808;2023-05-10T12:16:23;40.61;34.69;51.47;;
62618;Laerm;62539;51.190;6.808;2023-05-10T12:18:55;40.19;34.69;50.52;;
62618;Laerm;62539;51.190;6.808;2023-05-10T12:21:21;40.51;35.36;51.50;;
62618;Laerm;62539;51.190;6.808;2023-05-10T12:23:50;40.81;35.04;57.61;;
62618;Laerm;62539;51.190;6.808;2023-05-10T12:26:16;44.07;35.04;62.02;;
62618;Laerm;62539;51.190;6.808;2023-05-10T12:28:41;41.35;35.94;54.89;;
62618;Laerm;62539;51.190;6.808;2023-05-10T12:31:07;41.64;32.93;59.09;;
62618;Laerm;62539;51.190;6.808;2023-05-10T12:33:42;40.97;35.36;65.12;;
62618;Laerm;62539;51.190;6.808;2023-05-10T12:36:13;46.52;34.31;67.56;;
62618;Laerm;62539;51.190;6.808;2023-05-10T12:38:42;39.83;34.69;45.83;;
62618;Laerm;62539;51.190;6.808;2023-05-10T12:41:17;40.13;35.04;47.84;;
62618;Laerm;62539;51.190;6.808;2023-05-10T12:43:43;40.32;35.36;46.95;;
62618;Laerm;62539;51.190;6.808;2023-05-10T12:46:12;40.04;35.59;46.28;;
62618;Laerm;62539;51.190;6.808;2023-05-10T12:48:39;40.56;35.66;45.54;;
62618;Laerm;62539;51.190;6.808;2023-05-10T12:51:07;40.39;35.36;46.64;;
62618;Laerm;62539;51.190;6.808;2023-05-10T12:53:35;39.90;34.69;45.60;;
62618;Laerm;62539;51.190;6.808;2023-05-10T12:56:01;40.95;35.36;57.57;;
62618;Laerm;62539;51.190;6.808;2023-05-10T12:58:27;41.33;35.66;56.92;;
62618;Laerm;62539;51.190;6.808;2023-05-10T13:00:52;41.50;35.36;60.23;;
