sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76217;Laerm;65010;50.190;18.930;2023-05-10T00:00:44;35.78;34.13;42.36;;
76217;Laerm;65010;50.190;18.930;2023-05-10T00:03:50;35.42;34.18;37.34;;
76217;Laerm;65010;50.190;18.930;2023-05-10T00:06:56;37.88;35.69;40.88;;
76217;Laerm;65010;50.190;18.930;2023-05-10T00:10:03;37.75;35.82;44.69;;
76217;Laerm;65010;50.190;18.930;2023-05-10T00:13:09;39.39;36.20;59.04;;
76217;Laerm;65010;50.190;18.930;2023-05-10T00:16:18;43.52;36.50;64.07;;
76217;Laerm;65010;50.190;18.930;2023-05-10T00:19:24;41.67;36.19;59.73;;
76217;Laerm;65010;50.190;18.930;2023-05-10T00:22:30;38.75;33.61;42.41;;
76217;Laerm;65010;50.190;18.930;2023-05-10T00:25:36;34.77;33.58;35.98;;
76217;Laerm;65010;50.190;18.930;2023-05-10T00:28:42;34.92;33.70;45.44;;
76217;Laerm;65010;50.190;18.930;2023-05-10T00:31:51;34.81;33.54;36.88;;
76217;Laerm;65010;50.190;18.930;2023-05-10T00:34:59;34.78;33.55;38.06;;
76217;Laerm;65010;50.190;18.930;2023-05-10T00:38:06;34.72;33.47;36.18;;
76217;Laerm;65010;50.190;18.930;2023-05-10T00:41:11;34.70;33.40;36.22;;
76217;Laerm;65010;50.190;18.930;2023-05-10T00:44:20;34.62;33.43;36.76;;
76217;Laerm;65010;50.190;18.930;2023-05-10T00:47:29;34.59;33.37;39.05;;
76217;Laerm;65010;50.190;18.930;2023-05-10T00:50:36;34.57;33.25;42.17;;
76217;Laerm;65010;50.190;18.930;2023-05-10T00:53:45;35.27;33.50;37.21;;
76217;Laerm;65010;50.190;18.930;2023-05-10T00:56:52;34.80;33.55;38.12;;
76217;Laerm;65010;50.190;18.930;2023-05-10T00:59:59;37.42;33.42;49.45;;
76217;Laerm;65010;50.190;18.930;2023-05-10T01:03:10;35.41;33.67;40.31;;
76217;Laerm;65010;50.190;18.930;2023-05-10T01:06:18;35.71;33.85;44.14;;
76217;Laerm;65010;50.190;18.930;2023-05-10T01:09:25;36.02;34.34;43.02;;
76217;Laerm;65010;50.190;18.930;2023-05-10T01:12:31;35.88;34.39;39.60;;
76217;Laerm;65010;50.190;18.930;2023-05-10T01:15:40;36.13;34.44;49.12;;
76217;Laerm;65010;50.190;18.930;2023-05-10T01:18:51;35.85;34.34;40.20;;
76217;Laerm;65010;50.190;18.930;2023-05-10T01:22:15;36.17;34.51;40.07;;
76217;Laerm;65010;50.190;18.930;2023-05-10T01:26:12;36.03;34.22;38.43;;
76217;Laerm;65010;50.190;18.930;2023-05-10T01:30:00;35.40;34.10;36.79;;
76217;Laerm;65010;50.190;18.930;2023-05-10T01:33:27;35.85;34.07;39.88;;
76217;Laerm;65010;50.190;18.930;2023-05-10T01:36:47;36.57;34.30;39.66;;
76217;Laerm;65010;50.190;18.930;2023-05-10T01:40:05;41.41;34.29;59.86;;
76217;Laerm;65010;50.190;18.930;2023-05-10T01:43:22;35.52;34.29;38.19;;
76217;Laerm;65010;50.190;18.930;2023-05-10T01:46:36;35.50;34.24;36.67;;
76217;Laerm;65010;50.190;18.930;2023-05-10T01:49:52;35.49;34.18;37.21;;
76217;Laerm;65010;50.190;18.930;2023-05-10T01:53:01;35.49;34.15;37.00;;
76217;Laerm;65010;50.190;18.930;2023-05-10T01:56:11;39.90;34.19;58.40;;
76217;Laerm;65010;50.190;18.930;2023-05-10T01:59:20;35.83;34.37;40.42;;
76217;Laerm;65010;50.190;18.930;2023-05-10T02:02:34;35.57;34.13;39.66;;
76217;Laerm;65010;50.190;18.930;2023-05-10T02:05:49;35.85;34.38;43.34;;
76217;Laerm;65010;50.190;18.930;2023-05-10T02:08:57;35.84;34.29;42.84;;
76217;Laerm;65010;50.190;18.930;2023-05-10T02:12:08;35.97;34.31;42.46;;
76217;Laerm;65010;50.190;18.930;2023-05-10T02:15:21;38.63;34.28;53.12;;
76217;Laerm;65010;50.190;18.930;2023-05-10T02:18:27;40.96;34.24;53.22;;
76217;Laerm;65010;50.190;18.930;2023-05-10T02:21:40;49.41;34.21;66.56;;
76217;Laerm;65010;50.190;18.930;2023-05-10T02:24:49;44.43;34.15;58.61;;
76217;Laerm;65010;50.190;18.930;2023-05-10T02:28:02;44.67;34.14;61.81;;
76217;Laerm;65010;50.190;18.930;2023-05-10T02:31:12;37.12;34.12;45.47;;
76217;Laerm;65010;50.190;18.930;2023-05-10T02:34:22;37.05;34.08;45.37;;
76217;Laerm;65010;50.190;18.930;2023-05-10T02:37:33;37.00;34.16;45.13;;
76217;Laerm;65010;50.190;18.930;2023-05-10T02:40:44;36.37;33.96;44.45;;
76217;Laerm;65010;50.190;18.930;2023-05-10T02:43:59;35.88;33.87;45.67;;
76217;Laerm;65010;50.190;18.930;2023-05-10T02:47:07;35.67;33.96;43.02;;
76217;Laerm;65010;50.190;18.930;2023-05-10T02:50:13;35.76;34.00;41.67;;
76217;Laerm;65010;50.190;18.930;2023-05-10T02:53:33;36.15;34.17;44.66;;
76217;Laerm;65010;50.190;18.930;2023-05-10T02:56:47;35.65;33.71;47.82;;
76217;Laerm;65010;50.190;18.930;2023-05-10T02:59:56;36.64;34.04;51.02;;
76217;Laerm;65010;50.190;18.930;2023-05-10T03:03:03;35.68;33.94;46.57;;
76217;Laerm;65010;50.190;18.930;2023-05-10T03:06:10;36.64;33.93;47.65;;
76217;Laerm;65010;50.190;18.930;2023-05-10T03:09:19;36.25;33.79;45.39;;
76217;Laerm;65010;50.190;18.930;2023-05-10T03:12:46;36.05;34.07;48.09;;
76217;Laerm;65010;50.190;18.930;2023-05-10T03:16:06;41.37;33.99;64.14;;
76217;Laerm;65010;50.190;18.930;2023-05-10T03:19:24;35.62;34.09;43.45;;
76217;Laerm;65010;50.190;18.930;2023-05-10T03:22:41;36.74;34.07;48.67;;
76217;Laerm;65010;50.190;18.930;2023-05-10T03:25:53;35.91;33.97;43.90;;
76217;Laerm;65010;50.190;18.930;2023-05-10T03:29:03;42.69;33.91;63.52;;
76217;Laerm;65010;50.190;18.930;2023-05-10T03:32:11;48.77;34.11;67.22;;
76217;Laerm;65010;50.190;18.930;2023-05-10T03:35:17;39.43;33.91;55.51;;
76217;Laerm;65010;50.190;18.930;2023-05-10T03:38:23;45.19;35.14;63.06;;
76217;Laerm;65010;50.190;18.930;2023-05-10T03:41:34;47.81;35.35;63.94;;
76217;Laerm;65010;50.190;18.930;2023-05-10T03:44:41;48.35;35.35;65.18;;
76217;Laerm;65010;50.190;18.930;2023-05-10T03:47:46;44.69;35.36;64.69;;
76217;Laerm;65010;50.190;18.930;2023-05-10T03:50:53;50.14;35.35;71.08;;
76217;Laerm;65010;50.190;18.930;2023-05-10T03:53:59;43.03;35.13;61.63;;
76217;Laerm;65010;50.190;18.930;2023-05-10T03:57:09;49.51;34.19;68.39;;
76217;Laerm;65010;50.190;18.930;2023-05-10T04:00:16;39.49;34.17;61.62;;
76217;Laerm;65010;50.190;18.930;2023-05-10T04:03:27;44.79;34.72;62.28;;
76217;Laerm;65010;50.190;18.930;2023-05-10T04:06:33;43.53;35.26;62.00;;
76217;Laerm;65010;50.190;18.930;2023-05-10T04:09:40;46.44;37.36;64.01;;
76217;Laerm;65010;50.190;18.930;2023-05-10T04:12:48;40.76;36.49;57.81;;
76217;Laerm;65010;50.190;18.930;2023-05-10T04:15:55;43.38;36.30;61.82;;
76217;Laerm;65010;50.190;18.930;2023-05-10T04:19:00;43.54;36.83;62.34;;
76217;Laerm;65010;50.190;18.930;2023-05-10T04:22:08;46.46;37.59;64.73;;
76217;Laerm;65010;50.190;18.930;2023-05-10T04:25:14;47.86;37.56;66.21;;
76217;Laerm;65010;50.190;18.930;2023-05-10T04:28:23;49.23;37.77;69.79;;
76217;Laerm;65010;50.190;18.930;2023-05-10T04:31:28;47.86;37.80;65.75;;
76217;Laerm;65010;50.190;18.930;2023-05-10T04:34:35;44.49;36.59;59.91;;
76217;Laerm;65010;50.190;18.930;2023-05-10T04:37:41;41.73;36.62;60.23;;
76217;Laerm;65010;50.190;18.930;2023-05-10T04:40:47;50.53;36.77;69.20;;
76217;Laerm;65010;50.190;18.930;2023-05-10T04:43:56;46.22;36.87;62.93;;
76217;Laerm;65010;50.190;18.930;2023-05-10T04:47:02;50.02;36.85;69.91;;
76217;Laerm;65010;50.190;18.930;2023-05-10T04:50:09;48.20;36.74;62.25;;
76217;Laerm;65010;50.190;18.930;2023-05-10T04:53:15;48.66;36.67;67.09;;
76217;Laerm;65010;50.190;18.930;2023-05-10T04:56:21;50.18;36.43;64.44;;
76217;Laerm;65010;50.190;18.930;2023-05-10T04:59:30;49.19;36.52;68.33;;
76217;Laerm;65010;50.190;18.930;2023-05-10T05:02:36;49.98;36.83;69.77;;
76217;Laerm;65010;50.190;18.930;2023-05-10T05:05:43;49.05;36.91;63.86;;
76217;Laerm;65010;50.190;18.930;2023-05-10T05:08:49;49.78;34.83;65.48;;
76217;Laerm;65010;50.190;18.930;2023-05-10T05:11:56;38.16;34.87;59.88;;
76217;Laerm;65010;50.190;18.930;2023-05-10T05:15:06;48.25;34.80;66.32;;
76217;Laerm;65010;50.190;18.930;2023-05-10T05:18:13;49.26;34.88;65.28;;
76217;Laerm;65010;50.190;18.930;2023-05-10T05:21:19;47.73;34.57;64.97;;
76217;Laerm;65010;50.190;18.930;2023-05-10T05:24:27;46.28;36.11;64.47;;
76217;Laerm;65010;50.190;18.930;2023-05-10T05:27:32;46.66;35.96;65.09;;
76217;Laerm;65010;50.190;18.930;2023-05-10T05:30:42;48.26;36.13;64.66;;
76217;Laerm;65010;50.190;18.930;2023-05-10T05:33:48;47.61;35.79;63.55;;
76217;Laerm;65010;50.190;18.930;2023-05-10T05:36:54;49.12;36.05;66.05;;
76217;Laerm;65010;50.190;18.930;2023-05-10T05:40:00;50.49;36.71;66.00;;
76217;Laerm;65010;50.190;18.930;2023-05-10T05:43:07;50.06;38.68;69.24;;
76217;Laerm;65010;50.190;18.930;2023-05-10T05:46:15;50.86;36.38;66.61;;
76217;Laerm;65010;50.190;18.930;2023-05-10T05:49:21;49.73;36.21;64.84;;
76217;Laerm;65010;50.190;18.930;2023-05-10T05:52:27;51.66;36.42;66.07;;
76217;Laerm;65010;50.190;18.930;2023-05-10T05:55:33;50.51;37.24;63.23;;
76217;Laerm;65010;50.190;18.930;2023-05-10T05:58:40;50.98;34.88;65.78;;
76217;Laerm;65010;50.190;18.930;2023-05-10T06:01:50;50.32;35.03;67.01;;
76217;Laerm;65010;50.190;18.930;2023-05-10T06:04:55;50.06;35.89;64.95;;
76217;Laerm;65010;50.190;18.930;2023-05-10T06:08:02;49.83;36.11;65.44;;
76217;Laerm;65010;50.190;18.930;2023-05-10T06:11:08;48.88;36.04;68.22;;
76217;Laerm;65010;50.190;18.930;2023-05-10T06:14:15;47.46;34.25;65.61;;
76217;Laerm;65010;50.190;18.930;2023-05-10T06:17:26;48.54;34.01;64.49;;
76217;Laerm;65010;50.190;18.930;2023-05-10T06:20:32;48.67;34.27;63.51;;
76217;Laerm;65010;50.190;18.930;2023-05-10T06:23:38;48.06;34.16;66.06;;
76217;Laerm;65010;50.190;18.930;2023-05-10T06:26:44;51.00;33.98;69.00;;
76217;Laerm;65010;50.190;18.930;2023-05-10T06:29:52;48.49;33.99;63.64;;
76217;Laerm;65010;50.190;18.930;2023-05-10T06:33:17;48.86;34.05;63.08;;
76217;Laerm;65010;50.190;18.930;2023-05-10T06:36:23;45.87;34.15;58.80;;
76217;Laerm;65010;50.190;18.930;2023-05-10T06:39:30;49.15;34.04;68.36;;
76217;Laerm;65010;50.190;18.930;2023-05-10T06:42:36;49.25;34.15;66.80;;
76217;Laerm;65010;50.190;18.930;2023-05-10T06:45:42;51.76;34.16;65.79;;
76217;Laerm;65010;50.190;18.930;2023-05-10T06:48:51;49.23;34.01;63.16;;
76217;Laerm;65010;50.190;18.930;2023-05-10T06:51:57;48.66;34.24;63.05;;
76217;Laerm;65010;50.190;18.930;2023-05-10T06:55:05;49.89;33.95;65.32;;
76217;Laerm;65010;50.190;18.930;2023-05-10T06:58:12;48.78;34.11;68.55;;
76217;Laerm;65010;50.190;18.930;2023-05-10T07:01:17;47.60;34.12;66.18;;
76217;Laerm;65010;50.190;18.930;2023-05-10T07:04:27;46.75;33.96;64.56;;
76217;Laerm;65010;50.190;18.930;2023-05-10T07:07:35;48.34;34.20;68.17;;
76217;Laerm;65010;50.190;18.930;2023-05-10T07:10:41;41.25;34.08;65.05;;
76217;Laerm;65010;50.190;18.930;2023-05-10T07:13:47;43.71;34.20;62.80;;
76217;Laerm;65010;50.190;18.930;2023-05-10T07:16:54;46.28;34.32;62.77;;
76217;Laerm;65010;50.190;18.930;2023-05-10T07:20:03;44.02;34.55;63.72;;
76217;Laerm;65010;50.190;18.930;2023-05-10T07:23:13;46.87;34.83;62.12;;
76217;Laerm;65010;50.190;18.930;2023-05-10T07:26:20;40.87;34.39;56.54;;
76217;Laerm;65010;50.190;18.930;2023-05-10T07:29:27;47.23;34.19;62.61;;
76217;Laerm;65010;50.190;18.930;2023-05-10T07:32:33;46.26;34.79;62.63;;
76217;Laerm;65010;50.190;18.930;2023-05-10T07:35:42;50.52;35.21;60.54;;
76217;Laerm;65010;50.190;18.930;2023-05-10T07:38:48;46.76;34.94;62.73;;
76217;Laerm;65010;50.190;18.930;2023-05-10T07:41:55;48.30;34.65;66.27;;
76217;Laerm;65010;50.190;18.930;2023-05-10T07:45:01;44.04;34.76;69.52;;
76217;Laerm;65010;50.190;18.930;2023-05-10T07:48:08;43.17;34.30;63.65;;
76217;Laerm;65010;50.190;18.930;2023-05-10T07:51:16;40.26;34.23;57.79;;
76217;Laerm;65010;50.190;18.930;2023-05-10T07:54:22;47.55;34.33;68.26;;
76217;Laerm;65010;50.190;18.930;2023-05-10T07:57:28;46.13;34.52;66.94;;
76217;Laerm;65010;50.190;18.930;2023-05-10T08:00:35;45.85;34.17;61.33;;
76217;Laerm;65010;50.190;18.930;2023-05-10T08:03:42;41.92;35.55;58.58;;
76217;Laerm;65010;50.190;18.930;2023-05-10T08:06:51;46.86;35.37;62.96;;
76217;Laerm;65010;50.190;18.930;2023-05-10T08:09:57;44.53;35.56;62.54;;
76217;Laerm;65010;50.190;18.930;2023-05-10T08:13:03;40.69;35.64;58.75;;
76217;Laerm;65010;50.190;18.930;2023-05-10T08:16:09;48.79;35.53;69.19;;
76217;Laerm;65010;50.190;18.930;2023-05-10T08:19:16;44.04;35.59;59.80;;
76217;Laerm;65010;50.190;18.930;2023-05-10T08:22:26;45.25;35.27;63.66;;
76217;Laerm;65010;50.190;18.930;2023-05-10T08:25:33;43.11;35.74;61.87;;
76217;Laerm;65010;50.190;18.930;2023-05-10T08:28:38;45.72;35.59;63.04;;
76217;Laerm;65010;50.190;18.930;2023-05-10T08:31:45;46.90;36.06;60.71;;
76217;Laerm;65010;50.190;18.930;2023-05-10T08:34:51;45.94;35.26;61.69;;
76217;Laerm;65010;50.190;18.930;2023-05-10T08:38:00;42.46;34.15;60.55;;
76217;Laerm;65010;50.190;18.930;2023-05-10T08:41:06;45.90;34.44;63.47;;
76217;Laerm;65010;50.190;18.930;2023-05-10T08:44:13;40.81;34.00;58.73;;
76217;Laerm;65010;50.190;18.930;2023-05-10T08:47:22;46.18;35.85;65.44;;
76217;Laerm;65010;50.190;18.930;2023-05-10T08:50:30;46.25;36.71;62.50;;
76217;Laerm;65010;50.190;18.930;2023-05-10T08:53:40;46.35;36.06;62.84;;
76217;Laerm;65010;50.190;18.930;2023-05-10T08:56:46;53.45;36.56;80.15;;
76217;Laerm;65010;50.190;18.930;2023-05-10T08:59:53;44.86;36.38;62.91;;
76217;Laerm;65010;50.190;18.930;2023-05-10T09:03:01;43.39;36.25;57.80;;
76217;Laerm;65010;50.190;18.930;2023-05-10T09:06:07;44.00;36.37;59.50;;
76217;Laerm;65010;50.190;18.930;2023-05-10T09:09:17;41.32;36.45;58.62;;
76217;Laerm;65010;50.190;18.930;2023-05-10T09:12:23;42.95;36.78;59.44;;
76217;Laerm;65010;50.190;18.930;2023-05-10T09:15:30;49.77;34.34;76.43;;
76217;Laerm;65010;50.190;18.930;2023-05-10T09:18:36;45.69;34.06;61.93;;
76217;Laerm;65010;50.190;18.930;2023-05-10T09:21:43;48.68;34.13;68.94;;
76217;Laerm;65010;50.190;18.930;2023-05-10T09:25:06;44.15;33.98;62.84;;
76217;Laerm;65010;50.190;18.930;2023-05-10T09:28:14;46.23;34.03;63.13;;
76217;Laerm;65010;50.190;18.930;2023-05-10T09:31:20;44.25;34.35;60.67;;
76217;Laerm;65010;50.190;18.930;2023-05-10T09:34:32;48.24;34.20;61.99;;
76217;Laerm;65010;50.190;18.930;2023-05-10T09:37:44;46.63;34.15;61.68;;
76217;Laerm;65010;50.190;18.930;2023-05-10T09:40:54;44.42;34.06;61.68;;
76217;Laerm;65010;50.190;18.930;2023-05-10T09:44:00;42.22;34.38;55.54;;
76217;Laerm;65010;50.190;18.930;2023-05-10T09:47:06;40.80;34.61;56.92;;
76217;Laerm;65010;50.190;18.930;2023-05-10T09:50:12;44.15;35.18;59.15;;
76217;Laerm;65010;50.190;18.930;2023-05-10T09:53:22;43.30;34.98;60.33;;
76217;Laerm;65010;50.190;18.930;2023-05-10T09:56:37;39.74;33.95;56.24;;
76217;Laerm;65010;50.190;18.930;2023-05-10T09:59:44;45.87;33.89;62.00;;
76217;Laerm;65010;50.190;18.930;2023-05-10T10:02:56;43.99;34.86;60.10;;
76217;Laerm;65010;50.190;18.930;2023-05-10T10:06:07;46.40;34.37;62.37;;
76217;Laerm;65010;50.190;18.930;2023-05-10T10:09:33;41.06;34.14;59.66;;
76217;Laerm;65010;50.190;18.930;2023-05-10T10:12:44;45.90;33.83;60.77;;
76217;Laerm;65010;50.190;18.930;2023-05-10T10:15:50;46.11;34.39;65.83;;
76217;Laerm;65010;50.190;18.930;2023-05-10T10:18:58;46.81;33.95;66.53;;
76217;Laerm;65010;50.190;18.930;2023-05-10T10:22:05;47.21;34.40;64.66;;
76217;Laerm;65010;50.190;18.930;2023-05-10T10:25:17;42.85;34.67;61.24;;
76217;Laerm;65010;50.190;18.930;2023-05-10T10:28:51;47.98;35.21;63.47;;
76217;Laerm;65010;50.190;18.930;2023-05-10T10:32:17;47.11;34.68;65.66;;
76217;Laerm;65010;50.190;18.930;2023-05-10T10:35:29;42.89;34.58;65.53;;
76217;Laerm;65010;50.190;18.930;2023-05-10T10:39:00;43.61;34.43;62.20;;
76217;Laerm;65010;50.190;18.930;2023-05-10T10:42:06;44.61;34.83;65.21;;
76217;Laerm;65010;50.190;18.930;2023-05-10T10:45:15;45.84;34.75;59.60;;
76217;Laerm;65010;50.190;18.930;2023-05-10T10:48:23;43.68;34.74;58.05;;
76217;Laerm;65010;50.190;18.930;2023-05-10T10:51:32;40.82;35.50;60.11;;
76217;Laerm;65010;50.190;18.930;2023-05-10T10:54:37;45.38;35.74;62.69;;
76217;Laerm;65010;50.190;18.930;2023-05-10T10:57:48;44.59;35.72;61.84;;
76217;Laerm;65010;50.190;18.930;2023-05-10T11:01:14;43.32;35.69;65.27;;
76217;Laerm;65010;50.190;18.930;2023-05-10T11:04:20;45.55;34.37;62.15;;
76217;Laerm;65010;50.190;18.930;2023-05-10T11:07:26;46.08;34.37;66.54;;
76217;Laerm;65010;50.190;18.930;2023-05-10T11:10:33;44.05;34.23;61.84;;
76217;Laerm;65010;50.190;18.930;2023-05-10T11:13:42;45.32;33.98;62.77;;
76217;Laerm;65010;50.190;18.930;2023-05-10T11:16:57;46.93;34.33;65.71;;
76217;Laerm;65010;50.190;18.930;2023-05-10T11:20:08;41.52;34.41;60.09;;
76217;Laerm;65010;50.190;18.930;2023-05-10T11:23:14;53.24;34.21;79.57;;
76217;Laerm;65010;50.190;18.930;2023-05-10T11:26:20;44.82;34.42;60.02;;
76217;Laerm;65010;50.190;18.930;2023-05-10T11:29:28;47.17;34.24;65.81;;
76217;Laerm;65010;50.190;18.930;2023-05-10T11:32:37;41.57;34.36;59.17;;
76217;Laerm;65010;50.190;18.930;2023-05-10T11:35:45;46.46;34.33;67.61;;
76217;Laerm;65010;50.190;18.930;2023-05-10T11:38:52;45.62;34.54;59.32;;
76217;Laerm;65010;50.190;18.930;2023-05-10T11:41:59;45.86;34.44;62.95;;
76217;Laerm;65010;50.190;18.930;2023-05-10T11:45:07;44.33;34.70;60.58;;
76217;Laerm;65010;50.190;18.930;2023-05-10T11:48:17;47.19;34.84;69.86;;
76217;Laerm;65010;50.190;18.930;2023-05-10T11:51:26;45.21;35.36;62.62;;
76217;Laerm;65010;50.190;18.930;2023-05-10T11:54:33;46.97;34.57;62.02;;
76217;Laerm;65010;50.190;18.930;2023-05-10T11:57:41;45.58;34.42;63.66;;
76217;Laerm;65010;50.190;18.930;2023-05-10T12:00:50;41.73;34.38;59.51;;
76217;Laerm;65010;50.190;18.930;2023-05-10T12:04:00;44.91;34.52;60.71;;
76217;Laerm;65010;50.190;18.930;2023-05-10T12:07:07;44.89;34.41;62.12;;
76217;Laerm;65010;50.190;18.930;2023-05-10T12:10:13;47.12;34.22;67.43;;
76217;Laerm;65010;50.190;18.930;2023-05-10T12:13:21;47.57;34.11;62.33;;
76217;Laerm;65010;50.190;18.930;2023-05-10T12:16:29;44.17;34.37;60.25;;
76217;Laerm;65010;50.190;18.930;2023-05-10T12:19:41;44.41;33.99;58.36;;
76217;Laerm;65010;50.190;18.930;2023-05-10T12:22:53;45.85;34.18;61.36;;
76217;Laerm;65010;50.190;18.930;2023-05-10T12:26:03;46.69;34.21;61.62;;
76217;Laerm;65010;50.190;18.930;2023-05-10T12:29:14;43.55;34.31;58.86;;
76217;Laerm;65010;50.190;18.930;2023-05-10T12:32:37;46.55;34.02;63.44;;
76217;Laerm;65010;50.190;18.930;2023-05-10T12:35:51;44.07;33.76;59.26;;
76217;Laerm;65010;50.190;18.930;2023-05-10T12:39:03;47.82;34.28;66.28;;
76217;Laerm;65010;50.190;18.930;2023-05-10T12:42:09;43.96;34.08;60.48;;
76217;Laerm;65010;50.190;18.930;2023-05-10T12:45:18;47.89;34.17;62.40;;
76217;Laerm;65010;50.190;18.930;2023-05-10T12:48:25;46.80;34.24;62.25;;
76217;Laerm;65010;50.190;18.930;2023-05-10T12:51:34;50.76;33.98;77.00;;
76217;Laerm;65010;50.190;18.930;2023-05-10T12:54:40;46.08;33.79;63.03;;
76217;Laerm;65010;50.190;18.930;2023-05-10T12:57:49;46.53;34.34;62.75;;
76217;Laerm;65010;50.190;18.930;2023-05-10T13:00:55;45.52;34.59;61.60;;
76217;Laerm;65010;50.190;18.930;2023-05-10T13:04:02;49.33;34.36;66.88;;
76217;Laerm;65010;50.190;18.930;2023-05-10T13:07:10;49.92;34.40;73.61;;
76217;Laerm;65010;50.190;18.930;2023-05-10T13:10:17;47.48;33.89;62.64;;
76217;Laerm;65010;50.190;18.930;2023-05-10T13:13:22;51.07;34.40;74.82;;
76217;Laerm;65010;50.190;18.930;2023-05-10T13:16:29;48.62;34.26;63.82;;
76217;Laerm;65010;50.190;18.930;2023-05-10T13:19:35;48.18;33.93;64.14;;
76217;Laerm;65010;50.190;18.930;2023-05-10T13:22:44;48.94;34.04;64.09;;
76217;Laerm;65010;50.190;18.930;2023-05-10T13:25:52;47.73;34.31;62.22;;
76217;Laerm;65010;50.190;18.930;2023-05-10T13:28:59;47.02;34.45;66.08;;
76217;Laerm;65010;50.190;18.930;2023-05-10T13:32:05;46.63;34.31;61.33;;
76217;Laerm;65010;50.190;18.930;2023-05-10T13:35:11;49.85;34.14;67.09;;
76217;Laerm;65010;50.190;18.930;2023-05-10T13:38:20;49.73;34.49;69.69;;
76217;Laerm;65010;50.190;18.930;2023-05-10T13:41:27;50.08;34.15;68.81;;
76217;Laerm;65010;50.190;18.930;2023-05-10T13:44:32;48.83;36.36;64.76;;
76217;Laerm;65010;50.190;18.930;2023-05-10T13:47:39;46.15;34.45;61.48;;
76217;Laerm;65010;50.190;18.930;2023-05-10T13:50:45;45.27;34.73;63.83;;
76217;Laerm;65010;50.190;18.930;2023-05-10T13:53:55;49.40;34.70;64.09;;
76217;Laerm;65010;50.190;18.930;2023-05-10T13:57:00;46.36;34.70;61.36;;
76217;Laerm;65010;50.190;18.930;2023-05-10T14:00:09;49.07;34.88;62.86;;
76217;Laerm;65010;50.190;18.930;2023-05-10T14:03:15;46.84;34.41;65.69;;
76217;Laerm;65010;50.190;18.930;2023-05-10T14:06:22;49.06;34.39;66.44;;
76217;Laerm;65010;50.190;18.930;2023-05-10T14:09:30;46.56;34.39;65.35;;
76217;Laerm;65010;50.190;18.930;2023-05-10T14:12:36;47.37;34.48;63.01;;
76217;Laerm;65010;50.190;18.930;2023-05-10T14:15:42;47.99;34.22;63.25;;
76217;Laerm;65010;50.190;18.930;2023-05-10T14:18:49;45.75;34.34;61.66;;
76217;Laerm;65010;50.190;18.930;2023-05-10T14:21:55;49.74;34.82;61.83;;
76217;Laerm;65010;50.190;18.930;2023-05-10T14:25:05;48.69;34.45;64.17;;
76217;Laerm;65010;50.190;18.930;2023-05-10T14:28:11;48.19;35.08;63.65;;
76217;Laerm;65010;50.190;18.930;2023-05-10T14:31:18;48.35;35.08;65.81;;
76217;Laerm;65010;50.190;18.930;2023-05-10T14:34:24;51.57;34.46;70.78;;
76217;Laerm;65010;50.190;18.930;2023-05-10T14:37:30;47.08;34.37;67.92;;
76217;Laerm;65010;50.190;18.930;2023-05-10T14:40:38;49.02;35.07;64.78;;
76217;Laerm;65010;50.190;18.930;2023-05-10T14:43:48;47.19;35.21;62.99;;
76217;Laerm;65010;50.190;18.930;2023-05-10T14:46:53;46.85;36.46;64.22;;
76217;Laerm;65010;50.190;18.930;2023-05-10T14:50:00;48.63;36.42;63.21;;
76217;Laerm;65010;50.190;18.930;2023-05-10T14:53:07;47.89;36.05;62.48;;
76217;Laerm;65010;50.190;18.930;2023-05-10T14:56:16;51.81;36.37;71.65;;
76217;Laerm;65010;50.190;18.930;2023-05-10T14:59:23;47.53;36.46;63.22;;
76217;Laerm;65010;50.190;18.930;2023-05-10T15:02:30;46.74;37.06;61.54;;
76217;Laerm;65010;50.190;18.930;2023-05-10T15:05:37;47.24;37.44;64.48;;
76217;Laerm;65010;50.190;18.930;2023-05-10T15:08:43;46.72;38.26;65.33;;
76217;Laerm;65010;50.190;18.930;2023-05-10T15:11:52;42.88;37.84;59.51;;
76217;Laerm;65010;50.190;18.930;2023-05-10T15:15:01;48.41;37.89;63.43;;
76217;Laerm;65010;50.190;18.930;2023-05-10T15:18:10;56.80;37.79;81.10;;
76217;Laerm;65010;50.190;18.930;2023-05-10T15:21:20;45.82;35.48;61.07;;
76217;Laerm;65010;50.190;18.930;2023-05-10T15:24:25;47.45;34.56;60.59;;
76217;Laerm;65010;50.190;18.930;2023-05-10T15:27:35;44.42;34.15;62.67;;
76217;Laerm;65010;50.190;18.930;2023-05-10T15:30:40;45.33;33.89;63.06;;
76217;Laerm;65010;50.190;18.930;2023-05-10T15:33:50;43.06;35.71;59.71;;
76217;Laerm;65010;50.190;18.930;2023-05-10T15:36:56;47.47;36.46;60.88;;
76217;Laerm;65010;50.190;18.930;2023-05-10T15:40:03;44.03;36.13;61.87;;
76217;Laerm;65010;50.190;18.930;2023-05-10T15:43:15;43.45;36.24;61.16;;
76217;Laerm;65010;50.190;18.930;2023-05-10T15:46:21;45.54;36.70;61.10;;
76217;Laerm;65010;50.190;18.930;2023-05-10T15:49:27;49.64;36.61;72.46;;
