sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79229;SDS011;68663;49.122;17.544;2023-05-10T00:01:09;2.03;;;1.57;;
79229;SDS011;68663;49.122;17.544;2023-05-10T00:03:35;2.08;;;1.70;;
79229;SDS011;68663;49.122;17.544;2023-05-10T00:06:00;2.20;;;1.35;;
79229;SDS011;68663;49.122;17.544;2023-05-10T00:08:26;1.65;;;1.50;;
79229;SDS011;68663;49.122;17.544;2023-05-10T00:10:51;2.45;;;1.60;;
79229;SDS011;68663;49.122;17.544;2023-05-10T00:13:18;2.08;;;1.60;;
79229;SDS011;68663;49.122;17.544;2023-05-10T00:15:43;2.88;;;1.55;;
79229;SDS011;68663;49.122;17.544;2023-05-10T00:18:09;1.80;;;1.55;;
79229;SDS011;68663;49.122;17.544;2023-05-10T00:20:34;2.20;;;1.65;;
79229;SDS011;68663;49.122;17.544;2023-05-10T00:23:00;4.40;;;2.00;;
79229;SDS011;68663;49.122;17.544;2023-05-10T00:25:25;2.53;;;1.87;;
79229;SDS011;68663;49.122;17.544;2023-05-10T00:27:51;2.03;;;1.70;;
79229;SDS011;68663;49.122;17.544;2023-05-10T00:30:16;1.90;;;1.50;;
79229;SDS011;68663;49.122;17.544;2023-05-10T00:32:42;2.50;;;1.90;;
79229;SDS011;68663;49.122;17.544;2023-05-10T00:35:08;2.20;;;1.55;;
79229;SDS011;68663;49.122;17.544;2023-05-10T00:37:34;1.98;;;1.58;;
79229;SDS011;68663;49.122;17.544;2023-05-10T00:39:59;3.05;;;2.05;;
79229;SDS011;68663;49.122;17.544;2023-05-10T00:42:24;2.40;;;1.50;;
79229;SDS011;68663;49.122;17.544;2023-05-10T00:44:50;2.20;;;1.70;;
79229;SDS011;68663;49.122;17.544;2023-05-10T00:47:16;2.08;;;1.55;;
79229;SDS011;68663;49.122;17.544;2023-05-10T00:49:41;1.92;;;1.30;;
79229;SDS011;68663;49.122;17.544;2023-05-10T00:52:08;2.45;;;1.40;;
79229;SDS011;68663;49.122;17.544;2023-05-10T00:54:34;1.58;;;1.42;;
79229;SDS011;68663;49.122;17.544;2023-05-10T00:56:59;1.80;;;1.45;;
79229;SDS011;68663;49.122;17.544;2023-05-10T00:59:25;2.53;;;1.73;;
79229;SDS011;68663;49.122;17.544;2023-05-10T01:01:50;1.70;;;1.25;;
79229;SDS011;68663;49.122;17.544;2023-05-10T01:04:17;2.53;;;1.67;;
79229;SDS011;68663;49.122;17.544;2023-05-10T01:06:42;2.05;;;1.58;;
79229;SDS011;68663;49.122;17.544;2023-05-10T01:09:08;1.80;;;1.30;;
79229;SDS011;68663;49.122;17.544;2023-05-10T01:11:35;2.40;;;1.67;;
79229;SDS011;68663;49.122;17.544;2023-05-10T01:14:02;1.42;;;1.27;;
79229;SDS011;68663;49.122;17.544;2023-05-10T01:16:29;2.03;;;1.42;;
79229;SDS011;68663;49.122;17.544;2023-05-10T01:18:57;2.17;;;1.50;;
79229;SDS011;68663;49.122;17.544;2023-05-10T01:29:23;1.88;;;1.60;;
79229;SDS011;68663;49.122;17.544;2023-05-10T01:32:16;2.40;;;1.45;;
79229;SDS011;68663;49.122;17.544;2023-05-10T01:37:15;2.55;;;1.60;;
79229;SDS011;68663;49.122;17.544;2023-05-10T01:39:50;2.03;;;1.60;;
79229;SDS011;68663;49.122;17.544;2023-05-10T01:42:25;1.95;;;1.60;;
79229;SDS011;68663;49.122;17.544;2023-05-10T01:45:02;1.75;;;1.42;;
79229;SDS011;68663;49.122;17.544;2023-05-10T01:47:46;2.45;;;1.30;;
79229;SDS011;68663;49.122;17.544;2023-05-10T01:50:19;1.80;;;1.48;;
79229;SDS011;68663;49.122;17.544;2023-05-10T01:52:54;1.55;;;1.40;;
79229;SDS011;68663;49.122;17.544;2023-05-10T01:55:22;1.70;;;1.50;;
79229;SDS011;68663;49.122;17.544;2023-05-10T01:57:53;2.00;;;1.33;;
79229;SDS011;68663;49.122;17.544;2023-05-10T02:03:41;1.83;;;1.40;;
79229;SDS011;68663;49.122;17.544;2023-05-10T02:06:08;1.88;;;1.50;;
79229;SDS011;68663;49.122;17.544;2023-05-10T02:08:37;2.08;;;1.55;;
79229;SDS011;68663;49.122;17.544;2023-05-10T02:11:05;1.55;;;1.40;;
79229;SDS011;68663;49.122;17.544;2023-05-10T02:13:31;2.92;;;1.73;;
79229;SDS011;68663;49.122;17.544;2023-05-10T02:16:00;1.90;;;1.40;;
79229;SDS011;68663;49.122;17.544;2023-05-10T02:18:28;1.77;;;1.50;;
79229;SDS011;68663;49.122;17.544;2023-05-10T02:20:55;1.77;;;1.38;;
79229;SDS011;68663;49.122;17.544;2023-05-10T02:23:23;2.05;;;1.75;;
79229;SDS011;68663;49.122;17.544;2023-05-10T02:25:49;1.45;;;1.30;;
79229;SDS011;68663;49.122;17.544;2023-05-10T02:28:18;1.40;;;1.30;;
79229;SDS011;68663;49.122;17.544;2023-05-10T02:30:44;2.60;;;1.30;;
79229;SDS011;68663;49.122;17.544;2023-05-10T02:33:12;1.73;;;1.30;;
79229;SDS011;68663;49.122;17.544;2023-05-10T02:35:38;2.83;;;1.42;;
79229;SDS011;68663;49.122;17.544;2023-05-10T02:38:04;1.70;;;1.27;;
79229;SDS011;68663;49.122;17.544;2023-05-10T02:40:31;1.90;;;1.40;;
79229;SDS011;68663;49.122;17.544;2023-05-10T02:42:59;1.40;;;1.30;;
79229;SDS011;68663;49.122;17.544;2023-05-10T02:45:27;1.70;;;1.50;;
79229;SDS011;68663;49.122;17.544;2023-05-10T02:47:56;1.60;;;1.40;;
79229;SDS011;68663;49.122;17.544;2023-05-10T02:50:22;1.52;;;1.35;;
79229;SDS011;68663;49.122;17.544;2023-05-10T02:52:52;1.75;;;1.40;;
79229;SDS011;68663;49.122;17.544;2023-05-10T02:55:22;2.00;;;1.40;;
79229;SDS011;68663;49.122;17.544;2023-05-10T02:57:52;2.95;;;1.30;;
79229;SDS011;68663;49.122;17.544;2023-05-10T03:00:22;2.35;;;1.55;;
79229;SDS011;68663;49.122;17.544;2023-05-10T03:02:47;1.60;;;1.50;;
79229;SDS011;68663;49.122;17.544;2023-05-10T03:05:12;2.20;;;1.80;;
79229;SDS011;68663;49.122;17.544;2023-05-10T03:07:38;1.65;;;1.27;;
79229;SDS011;68663;49.122;17.544;2023-05-10T03:10:03;1.83;;;1.40;;
79229;SDS011;68663;49.122;17.544;2023-05-10T03:21:10;1.33;;;1.20;;
79229;SDS011;68663;49.122;17.544;2023-05-10T03:25:54;1.95;;;1.45;;
79229;SDS011;68663;49.122;17.544;2023-05-10T03:28:20;1.77;;;1.30;;
79229;SDS011;68663;49.122;17.544;2023-05-10T03:30:46;1.73;;;1.38;;
79229;SDS011;68663;49.122;17.544;2023-05-10T03:33:12;1.73;;;1.40;;
79229;SDS011;68663;49.122;17.544;2023-05-10T03:35:41;1.50;;;1.30;;
79229;SDS011;68663;49.122;17.544;2023-05-10T03:38:07;2.00;;;1.60;;
79229;SDS011;68663;49.122;17.544;2023-05-10T03:40:32;1.88;;;1.60;;
79229;SDS011;68663;49.122;17.544;2023-05-10T03:42:58;1.88;;;1.40;;
79229;SDS011;68663;49.122;17.544;2023-05-10T03:45:24;1.73;;;1.40;;
79229;SDS011;68663;49.122;17.544;2023-05-10T03:47:49;2.63;;;1.23;;
79229;SDS011;68663;49.122;17.544;2023-05-10T03:50:16;2.30;;;1.50;;
79229;SDS011;68663;49.122;17.544;2023-05-10T03:52:41;2.67;;;1.50;;
79229;SDS011;68663;49.122;17.544;2023-05-10T03:55:07;2.15;;;1.30;;
79229;SDS011;68663;49.122;17.544;2023-05-10T03:57:32;12.27;;;3.88;;
79229;SDS011;68663;49.122;17.544;2023-05-10T03:59:58;26.67;;;7.00;;
79229;SDS011;68663;49.122;17.544;2023-05-10T04:02:24;34.63;;;8.65;;
79229;SDS011;68663;49.122;17.544;2023-05-10T04:04:50;40.13;;;9.10;;
79229;SDS011;68663;49.122;17.544;2023-05-10T04:07:15;32.80;;;8.27;;
79229;SDS011;68663;49.122;17.544;2023-05-10T04:09:41;25.88;;;7.63;;
79229;SDS011;68663;49.122;17.544;2023-05-10T04:12:07;26.45;;;6.63;;
79229;SDS011;68663;49.122;17.544;2023-05-10T04:14:32;22.57;;;6.90;;
79229;SDS011;68663;49.122;17.544;2023-05-10T04:16:58;18.17;;;5.57;;
79229;SDS011;68663;49.122;17.544;2023-05-10T04:19:23;22.27;;;6.57;;
79229;SDS011;68663;49.122;17.544;2023-05-10T04:21:49;15.68;;;5.38;;
79229;SDS011;68663;49.122;17.544;2023-05-10T04:24:14;22.17;;;5.47;;
79229;SDS011;68663;49.122;17.544;2023-05-10T04:26:40;17.80;;;5.25;;
79229;SDS011;68663;49.122;17.544;2023-05-10T04:29:05;15.75;;;4.82;;
79229;SDS011;68663;49.122;17.544;2023-05-10T04:31:31;17.10;;;5.50;;
79229;SDS011;68663;49.122;17.544;2023-05-10T04:33:56;16.80;;;5.47;;
79229;SDS011;68663;49.122;17.544;2023-05-10T04:36:22;15.45;;;4.93;;
79229;SDS011;68663;49.122;17.544;2023-05-10T04:38:47;16.25;;;4.90;;
79229;SDS011;68663;49.122;17.544;2023-05-10T04:41:13;14.88;;;4.57;;
79229;SDS011;68663;49.122;17.544;2023-05-10T04:43:38;17.33;;;4.60;;
79229;SDS011;68663;49.122;17.544;2023-05-10T04:46:04;15.70;;;4.88;;
79229;SDS011;68663;49.122;17.544;2023-05-10T04:48:30;18.10;;;4.88;;
79229;SDS011;68663;49.122;17.544;2023-05-10T04:50:55;16.35;;;5.10;;
79229;SDS011;68663;49.122;17.544;2023-05-10T04:53:21;17.20;;;4.50;;
79229;SDS011;68663;49.122;17.544;2023-05-10T04:55:47;13.07;;;4.28;;
79229;SDS011;68663;49.122;17.544;2023-05-10T04:58:13;14.52;;;4.35;;
79229;SDS011;68663;49.122;17.544;2023-05-10T05:00:38;13.50;;;4.72;;
79229;SDS011;68663;49.122;17.544;2023-05-10T05:03:04;15.85;;;4.95;;
79229;SDS011;68663;49.122;17.544;2023-05-10T05:05:30;14.55;;;4.60;;
79229;SDS011;68663;49.122;17.544;2023-05-10T05:07:55;14.75;;;4.70;;
79229;SDS011;68663;49.122;17.544;2023-05-10T05:10:21;12.80;;;4.63;;
79229;SDS011;68663;49.122;17.544;2023-05-10T05:12:46;15.40;;;4.75;;
79229;SDS011;68663;49.122;17.544;2023-05-10T05:15:12;16.42;;;4.72;;
79229;SDS011;68663;49.122;17.544;2023-05-10T05:17:37;14.60;;;4.05;;
79229;SDS011;68663;49.122;17.544;2023-05-10T05:20:03;10.20;;;4.25;;
79229;SDS011;68663;49.122;17.544;2023-05-10T05:22:29;11.82;;;4.35;;
79229;SDS011;68663;49.122;17.544;2023-05-10T05:24:54;11.07;;;4.32;;
79229;SDS011;68663;49.122;17.544;2023-05-10T05:27:20;12.70;;;4.22;;
79229;SDS011;68663;49.122;17.544;2023-05-10T05:29:49;10.27;;;3.63;;
79229;SDS011;68663;49.122;17.544;2023-05-10T05:32:21;10.70;;;3.88;;
79229;SDS011;68663;49.122;17.544;2023-05-10T05:34:47;10.10;;;3.78;;
79229;SDS011;68663;49.122;17.544;2023-05-10T05:37:22;8.48;;;3.88;;
79229;SDS011;68663;49.122;17.544;2023-05-10T05:39:47;11.73;;;5.07;;
79229;SDS011;68663;49.122;17.544;2023-05-10T05:42:13;10.45;;;3.97;;
79229;SDS011;68663;49.122;17.544;2023-05-10T05:44:39;12.75;;;4.38;;
79229;SDS011;68663;49.122;17.544;2023-05-10T05:47:05;9.65;;;3.88;;
79229;SDS011;68663;49.122;17.544;2023-05-10T05:49:31;8.45;;;3.50;;
79229;SDS011;68663;49.122;17.544;2023-05-10T05:52:01;6.82;;;3.63;;
79229;SDS011;68663;49.122;17.544;2023-05-10T05:54:28;4.82;;;3.08;;
79229;SDS011;68663;49.122;17.544;2023-05-10T05:56:54;4.55;;;3.40;;
79229;SDS011;68663;49.122;17.544;2023-05-10T05:59:20;5.65;;;3.00;;
79229;SDS011;68663;49.122;17.544;2023-05-10T06:01:46;5.90;;;3.03;;
79229;SDS011;68663;49.122;17.544;2023-05-10T06:04:12;3.83;;;2.88;;
79229;SDS011;68663;49.122;17.544;2023-05-10T06:06:37;4.57;;;2.80;;
79229;SDS011;68663;49.122;17.544;2023-05-10T06:09:03;3.20;;;2.90;;
79229;SDS011;68663;49.122;17.544;2023-05-10T06:11:28;4.53;;;2.92;;
79229;SDS011;68663;49.122;17.544;2023-05-10T06:13:54;3.35;;;2.85;;
79229;SDS011;68663;49.122;17.544;2023-05-10T06:16:19;5.65;;;3.03;;
79229;SDS011;68663;49.122;17.544;2023-05-10T06:18:45;5.43;;;2.33;;
79229;SDS011;68663;49.122;17.544;2023-05-10T06:21:10;3.13;;;2.13;;
79229;SDS011;68663;49.122;17.544;2023-05-10T06:23:36;4.45;;;2.50;;
79229;SDS011;68663;49.122;17.544;2023-05-10T06:26:01;3.80;;;2.30;;
79229;SDS011;68663;49.122;17.544;2023-05-10T06:28:26;4.25;;;2.40;;
79229;SDS011;68663;49.122;17.544;2023-05-10T06:30:52;3.85;;;2.15;;
79229;SDS011;68663;49.122;17.544;2023-05-10T06:33:18;3.80;;;2.63;;
79229;SDS011;68663;49.122;17.544;2023-05-10T06:35:43;7.85;;;2.30;;
79229;SDS011;68663;49.122;17.544;2023-05-10T06:38:08;4.72;;;2.20;;
79229;SDS011;68663;49.122;17.544;2023-05-10T06:40:34;2.60;;;2.08;;
79229;SDS011;68663;49.122;17.544;2023-05-10T06:43:00;2.50;;;2.00;;
79229;SDS011;68663;49.122;17.544;2023-05-10T06:45:26;3.72;;;2.40;;
79229;SDS011;68663;49.122;17.544;2023-05-10T06:47:51;3.35;;;2.40;;
79229;SDS011;68663;49.122;17.544;2023-05-10T06:50:17;2.70;;;2.15;;
79229;SDS011;68663;49.122;17.544;2023-05-10T06:52:42;2.42;;;2.00;;
79229;SDS011;68663;49.122;17.544;2023-05-10T06:55:08;3.22;;;1.70;;
79229;SDS011;68663;49.122;17.544;2023-05-10T06:57:34;2.55;;;1.88;;
79229;SDS011;68663;49.122;17.544;2023-05-10T07:00:00;2.63;;;2.17;;
79229;SDS011;68663;49.122;17.544;2023-05-10T07:02:26;4.50;;;1.95;;
79229;SDS011;68663;49.122;17.544;2023-05-10T07:04:52;3.55;;;2.10;;
79229;SDS011;68663;49.122;17.544;2023-05-10T07:07:17;5.55;;;2.00;;
79229;SDS011;68663;49.122;17.544;2023-05-10T07:09:43;3.10;;;2.15;;
79229;SDS011;68663;49.122;17.544;2023-05-10T07:12:09;4.82;;;2.10;;
79229;SDS011;68663;49.122;17.544;2023-05-10T07:14:34;3.00;;;1.88;;
79229;SDS011;68663;49.122;17.544;2023-05-10T07:17:00;3.15;;;2.10;;
79229;SDS011;68663;49.122;17.544;2023-05-10T07:19:25;6.63;;;2.00;;
79229;SDS011;68663;49.122;17.544;2023-05-10T07:21:51;6.30;;;2.13;;
79229;SDS011;68663;49.122;17.544;2023-05-10T07:24:16;3.10;;;2.30;;
79229;SDS011;68663;49.122;17.544;2023-05-10T07:26:42;2.97;;;2.30;;
79229;SDS011;68663;49.122;17.544;2023-05-10T07:29:07;3.33;;;2.03;;
79229;SDS011;68663;49.122;17.544;2023-05-10T07:31:32;3.45;;;1.95;;
79229;SDS011;68663;49.122;17.544;2023-05-10T07:33:58;5.05;;;2.20;;
79229;SDS011;68663;49.122;17.544;2023-05-10T07:36:23;2.85;;;1.90;;
79229;SDS011;68663;49.122;17.544;2023-05-10T07:38:49;2.90;;;2.30;;
79229;SDS011;68663;49.122;17.544;2023-05-10T07:41:14;2.90;;;1.95;;
79229;SDS011;68663;49.122;17.544;2023-05-10T07:43:40;4.03;;;2.13;;
79229;SDS011;68663;49.122;17.544;2023-05-10T07:46:06;2.97;;;2.20;;
79229;SDS011;68663;49.122;17.544;2023-05-10T07:48:31;3.17;;;2.20;;
79229;SDS011;68663;49.122;17.544;2023-05-10T07:50:56;2.75;;;1.80;;
79229;SDS011;68663;49.122;17.544;2023-05-10T07:53:22;4.07;;;2.22;;
79229;SDS011;68663;49.122;17.544;2023-05-10T07:55:51;4.22;;;2.33;;
79229;SDS011;68663;49.122;17.544;2023-05-10T07:58:19;2.67;;;1.85;;
79229;SDS011;68663;49.122;17.544;2023-05-10T08:00:44;1.98;;;1.70;;
79229;SDS011;68663;49.122;17.544;2023-05-10T08:03:10;2.90;;;1.80;;
79229;SDS011;68663;49.122;17.544;2023-05-10T08:05:35;3.55;;;2.20;;
79229;SDS011;68663;49.122;17.544;2023-05-10T08:08:01;4.13;;;2.38;;
79229;SDS011;68663;49.122;17.544;2023-05-10T08:10:26;3.28;;;2.17;;
79229;SDS011;68663;49.122;17.544;2023-05-10T08:12:52;3.03;;;2.10;;
79229;SDS011;68663;49.122;17.544;2023-05-10T08:15:17;2.75;;;2.00;;
79229;SDS011;68663;49.122;17.544;2023-05-10T08:17:42;2.20;;;1.63;;
79229;SDS011;68663;49.122;17.544;2023-05-10T08:20:08;4.22;;;1.90;;
79229;SDS011;68663;49.122;17.544;2023-05-10T08:22:34;3.53;;;1.95;;
79229;SDS011;68663;49.122;17.544;2023-05-10T08:24:59;2.58;;;2.03;;
79229;SDS011;68663;49.122;17.544;2023-05-10T08:27:25;2.60;;;2.08;;
79229;SDS011;68663;49.122;17.544;2023-05-10T08:29:50;2.40;;;1.80;;
79229;SDS011;68663;49.122;17.544;2023-05-10T08:32:16;3.47;;;1.80;;
79229;SDS011;68663;49.122;17.544;2023-05-10T08:34:42;3.60;;;1.77;;
79229;SDS011;68663;49.122;17.544;2023-05-10T08:37:07;2.42;;;2.03;;
79229;SDS011;68663;49.122;17.544;2023-05-10T08:39:36;2.17;;;1.58;;
79229;SDS011;68663;49.122;17.544;2023-05-10T08:42:02;3.83;;;1.80;;
79229;SDS011;68663;49.122;17.544;2023-05-10T08:44:32;2.20;;;1.70;;
79229;SDS011;68663;49.122;17.544;2023-05-10T08:47:02;4.07;;;1.90;;
79229;SDS011;68663;49.122;17.544;2023-05-10T08:49:31;2.92;;;1.75;;
79229;SDS011;68663;49.122;17.544;2023-05-10T08:51:57;2.80;;;1.95;;
79229;SDS011;68663;49.122;17.544;2023-05-10T08:54:24;2.50;;;2.00;;
79229;SDS011;68663;49.122;17.544;2023-05-10T08:56:50;2.60;;;1.60;;
79229;SDS011;68663;49.122;17.544;2023-05-10T08:59:16;2.30;;;1.70;;
79229;SDS011;68663;49.122;17.544;2023-05-10T09:01:43;2.60;;;1.83;;
79229;SDS011;68663;49.122;17.544;2023-05-10T09:04:10;3.10;;;2.40;;
79229;SDS011;68663;49.122;17.544;2023-05-10T09:06:37;3.30;;;1.75;;
79229;SDS011;68663;49.122;17.544;2023-05-10T09:09:02;3.85;;;2.30;;
79229;SDS011;68663;49.122;17.544;2023-05-10T09:11:28;3.40;;;1.88;;
79229;SDS011;68663;49.122;17.544;2023-05-10T09:13:54;2.65;;;1.77;;
79229;SDS011;68663;49.122;17.544;2023-05-10T09:16:21;2.33;;;1.30;;
79229;SDS011;68663;49.122;17.544;2023-05-10T09:18:46;2.40;;;1.55;;
79229;SDS011;68663;49.122;17.544;2023-05-10T09:21:12;2.20;;;1.70;;
79229;SDS011;68663;49.122;17.544;2023-05-10T09:23:42;3.00;;;1.85;;
79229;SDS011;68663;49.122;17.544;2023-05-10T09:26:08;3.20;;;1.70;;
79229;SDS011;68663;49.122;17.544;2023-05-10T09:28:34;2.50;;;1.70;;
79229;SDS011;68663;49.122;17.544;2023-05-10T09:31:14;2.13;;;1.60;;
79229;SDS011;68663;49.122;17.544;2023-05-10T09:33:43;2.10;;;1.65;;
79229;SDS011;68663;49.122;17.544;2023-05-10T09:36:10;8.52;;;1.88;;
79229;SDS011;68663;49.122;17.544;2023-05-10T09:38:44;3.42;;;1.90;;
79229;SDS011;68663;49.122;17.544;2023-05-10T09:41:19;3.53;;;2.08;;
79229;SDS011;68663;49.122;17.544;2023-05-10T09:43:46;8.82;;;2.15;;
79229;SDS011;68663;49.122;17.544;2023-05-10T09:46:12;5.30;;;2.35;;
79229;SDS011;68663;49.122;17.544;2023-05-10T09:48:40;9.38;;;2.10;;
79229;SDS011;68663;49.122;17.544;2023-05-10T09:51:07;3.50;;;1.88;;
79229;SDS011;68663;49.122;17.544;2023-05-10T09:53:33;2.85;;;1.67;;
79229;SDS011;68663;49.122;17.544;2023-05-10T09:55:58;3.08;;;1.60;;
79229;SDS011;68663;49.122;17.544;2023-05-10T09:58:24;5.33;;;1.70;;
79229;SDS011;68663;49.122;17.544;2023-05-10T10:00:49;3.60;;;1.88;;
79229;SDS011;68663;49.122;17.544;2023-05-10T10:03:19;4.32;;;1.88;;
79229;SDS011;68663;49.122;17.544;2023-05-10T10:05:46;5.93;;;1.95;;
79229;SDS011;68663;49.122;17.544;2023-05-10T10:08:12;3.13;;;1.67;;
79229;SDS011;68663;49.122;17.544;2023-05-10T10:10:39;2.75;;;2.20;;
79229;SDS011;68663;49.122;17.544;2023-05-10T10:13:11;2.65;;;1.90;;
79229;SDS011;68663;49.122;17.544;2023-05-10T10:15:37;4.65;;;2.53;;
79229;SDS011;68663;49.122;17.544;2023-05-10T10:18:02;5.80;;;2.25;;
79229;SDS011;68663;49.122;17.544;2023-05-10T10:20:31;6.97;;;2.33;;
79229;SDS011;68663;49.122;17.544;2023-05-10T10:22:56;3.53;;;2.45;;
79229;SDS011;68663;49.122;17.544;2023-05-10T10:25:22;4.60;;;3.10;;
79229;SDS011;68663;49.122;17.544;2023-05-10T10:30:20;4.43;;;2.70;;
79229;SDS011;68663;49.122;17.544;2023-05-10T10:36:02;3.90;;;3.03;;
79229;SDS011;68663;49.122;17.544;2023-05-10T10:38:54;3.90;;;2.65;;
79229;SDS011;68663;49.122;17.544;2023-05-10T10:52:12;2.70;;;2.40;;
79229;SDS011;68663;49.122;17.544;2023-05-10T10:57:56;3.63;;;2.78;;
79229;SDS011;68663;49.122;17.544;2023-05-10T11:00:31;3.03;;;2.50;;
79229;SDS011;68663;49.122;17.544;2023-05-10T11:05:35;3.55;;;2.53;;
79229;SDS011;68663;49.122;17.544;2023-05-10T11:08:12;5.10;;;3.03;;
79229;SDS011;68663;49.122;17.544;2023-05-10T11:11:05;3.78;;;2.70;;
79229;SDS011;68663;49.122;17.544;2023-05-10T11:16:22;4.60;;;2.85;;
79229;SDS011;68663;49.122;17.544;2023-05-10T11:19:06;2.97;;;2.67;;
79229;SDS011;68663;49.122;17.544;2023-05-10T11:21:34;3.78;;;2.65;;
79229;SDS011;68663;49.122;17.544;2023-05-10T11:24:14;3.30;;;2.55;;
79229;SDS011;68663;49.122;17.544;2023-05-10T11:26:41;2.90;;;2.60;;
79229;SDS011;68663;49.122;17.544;2023-05-10T11:29:07;2.95;;;2.58;;
79229;SDS011;68663;49.122;17.544;2023-05-10T11:31:32;3.28;;;2.65;;
79229;SDS011;68663;49.122;17.544;2023-05-10T11:33:58;2.95;;;2.47;;
79229;SDS011;68663;49.122;17.544;2023-05-10T11:38:52;3.75;;;2.97;;
79229;SDS011;68663;49.122;17.544;2023-05-10T11:41:20;3.42;;;2.53;;
79229;SDS011;68663;49.122;17.544;2023-05-10T11:43:47;3.20;;;2.50;;
79229;SDS011;68663;49.122;17.544;2023-05-10T11:46:14;4.63;;;2.38;;
79229;SDS011;68663;49.122;17.544;2023-05-10T11:48:40;4.80;;;2.63;;
79229;SDS011;68663;49.122;17.544;2023-05-10T11:51:06;3.30;;;2.50;;
79229;SDS011;68663;49.122;17.544;2023-05-10T11:53:33;3.45;;;2.97;;
79229;SDS011;68663;49.122;17.544;2023-05-10T11:56:05;3.92;;;2.90;;
79229;SDS011;68663;49.122;17.544;2023-05-10T11:58:35;3.38;;;2.80;;
79229;SDS011;68663;49.122;17.544;2023-05-10T12:01:02;3.28;;;2.50;;
79229;SDS011;68663;49.122;17.544;2023-05-10T12:03:28;4.10;;;2.70;;
79229;SDS011;68663;49.122;17.544;2023-05-10T12:05:55;4.03;;;2.75;;
79229;SDS011;68663;49.122;17.544;2023-05-10T12:08:22;4.00;;;2.85;;
79229;SDS011;68663;49.122;17.544;2023-05-10T12:10:49;3.85;;;3.08;;
79229;SDS011;68663;49.122;17.544;2023-05-10T12:13:14;3.80;;;2.63;;
79229;SDS011;68663;49.122;17.544;2023-05-10T12:15:40;4.20;;;2.60;;
79229;SDS011;68663;49.122;17.544;2023-05-10T12:18:11;4.72;;;3.10;;
79229;SDS011;68663;49.122;17.544;2023-05-10T12:20:37;4.47;;;3.03;;
79229;SDS011;68663;49.122;17.544;2023-05-10T12:23:03;3.70;;;3.08;;
79229;SDS011;68663;49.122;17.544;2023-05-10T12:25:31;3.72;;;2.47;;
79229;SDS011;68663;49.122;17.544;2023-05-10T12:28:03;4.03;;;2.78;;
79229;SDS011;68663;49.122;17.544;2023-05-10T12:30:31;3.22;;;2.50;;
79229;SDS011;68663;49.122;17.544;2023-05-10T12:33:11;3.30;;;2.65;;
79229;SDS011;68663;49.122;17.544;2023-05-10T12:35:46;4.85;;;2.72;;
79229;SDS011;68663;49.122;17.544;2023-05-10T12:38:35;5.43;;;2.95;;
79229;SDS011;68663;49.122;17.544;2023-05-10T12:43:38;6.40;;;3.15;;
79229;SDS011;68663;49.122;17.544;2023-05-10T12:46:08;6.82;;;3.13;;
79229;SDS011;68663;49.122;17.544;2023-05-10T12:48:34;8.52;;;3.10;;
79229;SDS011;68663;49.122;17.544;2023-05-10T12:51:01;8.77;;;3.40;;
79229;SDS011;68663;49.122;17.544;2023-05-10T12:53:28;9.52;;;3.53;;
79229;SDS011;68663;49.122;17.544;2023-05-10T12:55:53;13.82;;;3.17;;
79229;SDS011;68663;49.122;17.544;2023-05-10T12:58:19;12.55;;;3.65;;
79229;SDS011;68663;49.122;17.544;2023-05-10T13:00:45;11.70;;;2.88;;
79229;SDS011;68663;49.122;17.544;2023-05-10T13:03:10;10.63;;;3.72;;
79229;SDS011;68663;49.122;17.544;2023-05-10T13:05:36;8.68;;;3.20;;
79229;SDS011;68663;49.122;17.544;2023-05-10T13:08:01;5.78;;;2.78;;
79229;SDS011;68663;49.122;17.544;2023-05-10T13:10:30;3.72;;;2.95;;
79229;SDS011;68663;49.122;17.544;2023-05-10T13:12:57;8.63;;;2.80;;
79229;SDS011;68663;49.122;17.544;2023-05-10T13:15:23;4.05;;;2.55;;
79229;SDS011;68663;49.122;17.544;2023-05-10T13:17:49;4.07;;;3.05;;
79229;SDS011;68663;49.122;17.544;2023-05-10T13:20:14;3.83;;;2.53;;
79229;SDS011;68663;49.122;17.544;2023-05-10T13:22:40;5.47;;;2.90;;
79229;SDS011;68663;49.122;17.544;2023-05-10T13:25:07;4.13;;;2.75;;
79229;SDS011;68663;49.122;17.544;2023-05-10T13:27:33;4.22;;;2.65;;
79229;SDS011;68663;49.122;17.544;2023-05-10T13:29:58;3.90;;;2.80;;
79229;SDS011;68663;49.122;17.544;2023-05-10T13:32:24;4.10;;;3.17;;
79229;SDS011;68663;49.122;17.544;2023-05-10T13:34:50;4.60;;;2.88;;
79229;SDS011;68663;49.122;17.544;2023-05-10T13:37:16;4.85;;;2.45;;
79229;SDS011;68663;49.122;17.544;2023-05-10T13:39:41;3.90;;;2.70;;
79229;SDS011;68663;49.122;17.544;2023-05-10T13:42:07;5.18;;;2.95;;
79229;SDS011;68663;49.122;17.544;2023-05-10T13:44:32;4.30;;;2.92;;
79229;SDS011;68663;49.122;17.544;2023-05-10T13:46:58;5.95;;;2.75;;
79229;SDS011;68663;49.122;17.544;2023-05-10T13:49:24;3.17;;;2.60;;
79229;SDS011;68663;49.122;17.544;2023-05-10T13:51:49;3.83;;;2.58;;
