sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T00:00:13;52;37;;132;150045
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T00:02:42;64;35;;161;150738
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T00:05:12;66;38;;165;148624
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T00:07:45;58;38;;148;151062
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T00:10:13;72;37;;184;152068
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T00:12:43;63;37;;159;149192
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T00:15:14;69;38;;175;151384
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T00:17:44;54;36;;135;147455
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T00:20:15;58;34;;148;152893
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T00:22:45;55;37;;140;150803
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T00:25:15;59;34;;148;149777
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T00:27:46;62;38;;157;150916
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T00:30:16;69;38;;175;150070
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T00:32:48;52;33;;131;149951
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T00:35:17;71;39;;180;150474
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T00:37:48;52;36;;131;149914
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T00:40:18;56;36;;142;150557
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T00:42:49;55;35;;141;152211
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T00:45:19;61;35;;151;148008
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T00:47:50;60;37;;153;152946
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T00:50:21;63;35;;156;148312
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T00:52:51;63;37;;161;152089
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T00:55:22;68;36;;173;151270
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T00:57:53;64;38;;162;150563
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T01:00:23;58;35;;148;150945
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T01:02:53;54;37;;137;150003
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T01:05:24;58;35;;143;147601
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T01:07:54;67;36;;171;152601
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T01:10:25;66;38;;167;150743
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T01:12:55;64;37;;162;150562
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T01:15:26;61;35;;156;151060
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T01:17:57;59;37;;149;149454
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T01:20:27;65;37;;166;151741
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T01:28:07;55;36;;139;151398
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T01:33:15;64;36;;163;150814
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T01:35:42;57;35;;143;149494
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T01:38:17;58;35;;146;149938
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T01:43:02;72;39;;182;150456
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T01:45:43;59;34;;150;150677
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T01:48:07;69;38;;174;150564
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T01:50:33;53;33;;132;149023
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T01:53:04;61;37;;156;152127
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T01:55:35;65;36;;163;150089
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T01:58:05;65;36;;162;149400
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T02:00:34;73;38;;183;149945
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T02:03:06;70;38;;178;151198
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T02:05:35;67;36;;170;150661
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T02:08:06;73;38;;186;150862
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T02:10:35;71;39;;179;149958
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T02:13:06;68;36;;171;149709
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T02:15:36;68;38;;172;150582
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T02:18:07;68;35;;172;149753
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T02:20:37;82;41;;206;150651
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T02:23:08;66;35;;169;151574
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T02:25:39;54;36;;135;148840
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T02:28:09;72;36;;181;149830
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T02:30:39;60;37;;155;152714
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T02:33:10;60;33;;152;149570
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T02:35:40;65;37;;165;151357
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T02:38:12;50;34;;127;149764
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T02:40:41;74;37;;189;151344
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T02:43:12;72;38;;181;150458
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T02:45:42;55;33;;137;148446
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T02:48:13;72;38;;183;152230
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T02:50:44;66;37;;168;151172
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T02:53:23;64;35;;162;150510
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T02:55:44;69;38;;172;149024
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T02:58:14;63;34;;160;151431
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T03:00:45;69;38;;175;150370
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T03:03:16;71;36;;177;149520
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T03:05:46;56;34;;142;151685
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T03:08:17;75;39;;190;150268
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T03:10:54;69;36;;170;147304
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T03:15:53;71;36;;180;150677
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T03:18:20;67;37;;169;149864
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T03:20:49;63;36;;160;150550
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T03:23:23;65;35;;165;151101
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T03:25:50;66;34;;167;149745
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T03:28:20;64;37;;159;148617
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T03:30:51;61;33;;157;153088
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T03:33:21;63;36;;160;150678
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T03:35:52;67;38;;170;150259
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T03:38:22;68;35;;172;150690
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T03:40:52;52;32;;132;150172
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T03:43:23;64;36;;162;149979
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T03:45:53;70;38;;178;150917
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T03:48:24;60;35;;150;148861
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T03:50:54;63;36;;161;152020
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T03:53:24;78;38;;196;150326
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T03:55:55;66;33;;165;148813
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T03:58:25;75;39;;189;150292
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T04:00:56;65;36;;166;151335
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T04:03:26;62;36;;158;151668
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T04:06:00;69;36;;172;149372
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T04:08:27;62;35;;157;151568
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T04:11:10;66;37;;165;149490
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T04:13:28;67;35;;170;151053
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T04:15:59;74;39;;186;149745
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T04:18:29;63;36;;159;149960
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T04:21:00;73;36;;185;151512
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T04:23:30;76;39;;194;151196
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T04:26:01;59;34;;148;150329
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T04:28:32;71;36;;180;150103
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T04:31:03;69;38;;175;150149
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T04:33:32;70;37;;176;150047
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T04:36:03;69;36;;176;151167
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T04:38:33;69;38;;174;150891
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T04:41:08;63;34;;160;150109
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T04:43:36;68;37;;172;150738
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T04:46:05;60;36;;152;150460
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T04:48:35;67;36;;168;149768
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T04:51:07;62;34;;157;151084
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T04:53:36;66;37;;165;147861
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T04:56:07;66;36;;169;151661
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T04:58:37;64;35;;163;152377
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T05:01:08;65;37;;165;150601
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T05:03:39;63;35;;158;150203
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T05:06:09;65;36;;165;150212
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T05:08:40;60;35;;152;150543
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T05:11:10;53;33;;135;150339
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T05:13:40;62;35;;158;151330
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T05:16:11;63;37;;159;149230
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T05:18:42;65;35;;164;151373
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T05:21:15;60;34;;151;150277
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T05:23:43;63;36;;159;151092
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T05:26:15;59;35;;148;149686
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T05:28:44;76;39;;192;151460
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T05:31:15;66;36;;166;150272
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T05:33:45;71;36;;181;151335
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T05:36:15;61;35;;153;150243
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T05:38:46;71;38;;180;150030
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T05:41:16;65;37;;165;150762
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T05:43:47;63;37;;160;150107
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T05:46:17;65;36;;165;150307
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T05:48:47;66;36;;168;150544
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T05:51:18;62;34;;155;148421
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T05:53:48;63;36;;161;151959
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T05:56:23;62;36;;158;150513
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T05:58:50;62;36;;156;150099
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T06:01:20;68;36;;172;150280
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T06:03:50;70;36;;176;149498
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T06:06:20;71;38;;181;151964
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T06:08:51;66;37;;165;149883
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T06:11:21;73;37;;182;148829
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T06:13:52;63;34;;160;151300
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T06:16:22;69;37;;177;152106
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T06:18:53;61;37;;153;149245
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T06:21:24;70;37;;178;151637
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T06:23:54;74;38;;186;149662
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T06:26:25;68;35;;174;151730
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T06:28:54;63;36;;160;150023
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T06:31:25;71;39;;178;149390
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T06:33:55;61;36;;155;150815
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T06:36:26;68;37;;170;148441
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T06:38:56;68;36;;170;149461
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T06:41:26;62;36;;160;153054
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T06:43:57;60;36;;153;150877
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T06:46:27;62;35;;157;150464
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T06:48:58;73;39;;184;150164
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T06:51:28;57;34;;142;147202
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T06:53:58;68;37;;175;153143
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T06:56:29;61;38;;155;150676
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T06:58:59;70;37;;178;150768
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T07:01:29;65;36;;164;149249
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T07:04:00;57;34;;144;150849
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T07:06:30;62;37;;156;150908
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T07:09:01;65;37;;163;149351
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T07:11:31;60;36;;153;150873
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T07:14:02;70;38;;177;150541
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T07:16:32;74;39;;188;151527
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T07:19:03;61;36;;154;150403
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T07:21:33;62;35;;157;150393
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T07:24:04;68;38;;172;149635
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T07:26:34;62;36;;158;151204
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T07:29:05;62;36;;155;149616
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T07:31:35;66;38;;167;151457
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T07:34:06;70;37;;176;150491
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T07:36:36;69;37;;173;149145
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T07:39:06;57;36;;145;150964
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T07:41:38;64;36;;159;148876
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T07:44:07;61;36;;152;148071
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T07:46:38;63;35;;163;154922
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T07:49:08;57;35;;145;150466
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T07:51:38;59;37;;148;149608
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T07:54:09;67;38;;166;147582
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T07:56:40;61;33;;157;154170
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T07:59:14;59;38;;149;149888
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T08:01:40;58;34;;147;150119
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T08:04:12;67;38;;170;150017
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T08:06:41;61;35;;153;148859
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T08:09:12;63;36;;161;152395
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T08:11:42;64;38;;163;150987
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T08:14:12;57;36;;143;150516
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T08:16:43;64;37;;161;150539
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T08:19:13;69;39;;173;149368
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T08:21:43;74;40;;189;151614
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T08:24:14;73;38;;180;147161
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T08:26:44;60;38;;156;153673
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T08:29:15;67;38;;169;150217
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T08:31:45;58;36;;147;149667
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T08:34:16;65;39;;166;150955
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T08:36:46;60;36;;151;150917
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T08:39:17;68;39;;172;150174
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T08:41:47;65;40;;164;149542
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T08:44:18;68;40;;173;150873
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T08:46:50;65;38;;166;151110
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T08:49:19;61;38;;154;150501
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T08:51:51;71;40;;181;151011
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T08:54:21;65;40;;165;150608
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T08:56:51;67;39;;171;150995
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T08:59:22;62;39;;156;150051
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T09:01:54;69;40;;176;151228
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T09:04:23;63;40;;158;150260
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T09:06:54;67;39;;171;150976
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T09:09:24;59;37;;150;150654
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T09:11:55;68;42;;171;149045
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T09:14:25;56;38;;143;152128
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T09:16:56;62;38;;156;149977
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T09:19:27;68;41;;173;151213
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T09:21:58;56;37;;143;150786
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T09:24:29;58;39;;147;150428
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T09:26:59;58;37;;148;150777
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T09:29:39;61;40;;155;150498
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T09:31:59;69;41;;174;149307
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T09:34:30;56;36;;142;151131
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T09:37:01;62;40;;156;148913
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T09:39:34;73;41;;185;151087
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T09:42:02;62;38;;154;147896
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T09:44:32;61;38;;156;153038
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T09:47:02;65;38;;163;149984
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T09:49:32;58;39;;146;149459
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T09:52:03;60;37;;152;151427
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T09:54:33;60;38;;151;150129
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T09:57:03;59;39;;150;150833
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T09:59:35;67;39;;170;151154
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T10:02:05;64;40;;161;149719
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T10:04:38;73;40;;185;151031
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T10:07:05;67;40;;168;149373
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T10:09:35;66;39;;169;151683
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T10:12:06;63;39;;158;150062
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T10:14:36;66;41;;165;149456
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T10:17:07;65;40;;167;152200
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T10:19:38;61;39;;153;150409
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T10:22:11;64;42;;161;149682
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T10:24:40;57;37;;145;151349
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T10:27:14;63;40;;158;149817
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T10:29:51;57;40;;145;151567
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T10:32:17;52;37;;131;150980
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T10:34:41;63;41;;159;149454
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T10:37:12;57;40;;143;150315
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T10:39:42;67;41;;167;147586
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T10:42:12;60;38;;156;154005
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T10:44:45;63;43;;158;148158
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T10:47:21;71;42;;181;151833
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T10:49:51;57;39;;142;147932
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T10:52:25;59;39;;152;154140
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T10:57:17;72;44;;179;149143
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T10:59:47;61;41;;157;153055
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T11:04:47;60;40;;148;147424
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T11:07:18;65;41;;167;152679
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T11:09:48;65;42;;164;150531
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T11:12:18;54;39;;136;150461
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T11:14:51;62;42;;158;150791
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T11:17:22;66;40;;164;148933
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T11:22:20;61;41;;151;147087
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T11:24:56;62;40;;161;154012
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T11:27:20;60;43;;151;150637
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T11:29:51;53;39;;135;150319
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T11:32:22;59;42;;148;149243
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T11:34:52;57;40;;145;151799
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T11:37:23;65;42;;164;150963
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T11:39:54;66;43;;166;150451
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-10T11:42:23;54;40;;136;148957
