sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T00:01:50;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T00:04:15;7;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T00:06:41;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T00:09:06;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T00:11:32;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T00:13:57;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T00:16:22;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T00:18:47;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T00:21:13;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T00:23:38;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T00:26:04;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T00:28:29;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T00:30:54;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T00:33:19;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T00:35:44;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T00:38:10;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T00:40:35;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T00:43:01;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T00:45:26;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T00:47:51;10;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T00:50:17;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T00:52:42;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T00:55:08;8;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T00:57:33;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T00:59:58;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T01:02:24;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T01:04:49;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T01:07:14;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T01:09:39;9;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T01:12:05;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T01:14:30;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T01:16:55;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T01:19:21;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T01:21:48;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T01:24:17;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T01:29:07;7;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T01:31:30;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T01:33:52;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T01:36:19;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T01:38:43;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T01:41:10;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T01:43:33;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T01:45:59;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T01:48:23;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T01:50:48;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T01:53:13;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T01:55:41;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T01:58:06;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T02:00:29;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T02:02:54;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T02:05:19;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T02:07:45;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T02:10:10;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T02:12:36;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T02:15:00;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T02:17:26;8;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T02:19:51;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T02:22:17;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T02:24:42;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T02:27:07;7;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T02:29:32;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T02:31:58;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T02:34:24;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T02:36:49;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T02:39:14;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T02:41:39;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T02:44:04;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T02:46:30;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T02:48:55;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T02:51:20;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T02:53:45;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T02:56:12;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T02:58:36;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T03:01:01;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T03:03:26;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T03:05:52;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T03:08:17;12;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T03:10:45;13;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T03:13:10;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T03:15:37;23;18;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T03:18:01;21;21;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T03:20:25;22;21;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T03:22:51;26;23;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T03:25:15;29;27;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T03:27:41;23;21;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T03:30:08;24;23;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T03:32:32;30;27;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T03:34:57;25;23;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T03:37:22;24;21;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T03:39:48;24;22;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T03:42:13;27;25;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T03:44:39;25;22;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T03:47:04;20;19;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T03:49:29;25;23;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T03:51:55;21;20;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T03:54:21;28;24;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T03:56:46;23;23;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T03:59:12;23;19;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T04:01:38;17;17;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T04:04:04;20;18;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T04:06:29;24;22;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T04:08:55;19;18;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T04:11:20;16;16;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T04:13:46;18;18;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T04:16:12;17;16;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T04:21:04;14;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T04:23:29;13;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T04:25:59;18;18;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T04:28:21;16;15;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T04:30:47;17;17;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T04:33:12;17;16;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T04:35:38;22;22;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T04:38:04;14;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T04:40:29;16;15;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T04:42:54;15;15;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T04:45:20;13;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T04:47:45;17;17;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T04:50:11;19;18;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T04:52:36;20;17;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T04:55:02;13;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T04:57:27;16;16;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T04:59:53;23;22;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T05:02:18;19;18;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T05:04:43;19;17;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T05:07:09;15;15;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T05:09:34;24;24;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T05:11:59;24;23;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T05:14:25;17;16;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T05:16:50;23;22;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T05:19:16;18;16;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T05:21:41;23;19;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T05:24:07;21;19;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T05:26:33;25;25;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T05:28:59;31;23;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T05:31:24;19;17;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T05:33:50;18;16;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T05:36:15;29;25;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T05:38:41;24;24;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T05:41:06;15;15;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T05:43:32;17;17;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T05:45:57;23;21;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T05:48:22;16;15;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T05:50:47;17;17;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T05:53:13;15;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T05:55:38;17;17;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T05:58:04;16;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T06:00:30;23;21;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T06:02:55;17;17;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T06:05:21;16;15;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T06:07:47;23;22;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T06:10:12;15;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T06:12:37;20;20;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T06:15:03;17;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T06:17:28;16;16;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T06:19:54;16;16;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T06:22:19;18;16;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T06:24:45;17;15;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T06:27:10;17;15;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T06:29:35;18;15;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T06:32:01;18;17;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T06:34:27;17;16;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T06:36:52;13;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T06:39:18;12;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T06:41:44;20;17;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T06:44:10;15;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T06:46:35;13;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T06:49:00;14;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T06:51:26;13;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T06:53:51;14;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T06:56:17;16;15;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T06:58:42;17;17;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T07:01:07;15;15;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T07:03:33;19;19;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T07:06:00;15;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T07:08:24;16;16;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T07:10:50;20;19;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T07:13:16;19;19;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T07:15:41;18;18;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T07:18:07;16;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T07:20:33;17;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T07:22:58;15;15;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T07:25:24;15;15;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T07:27:49;13;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T07:30:15;16;15;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T07:32:41;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T07:35:06;16;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T07:37:31;13;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T07:39:56;17;17;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T07:42:22;17;16;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T07:44:47;12;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T07:47:13;14;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T07:49:38;16;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T07:52:04;16;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T07:54:29;19;19;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T07:56:55;14;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T07:59:21;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T08:01:46;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T08:04:12;13;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T08:06:38;14;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T08:09:03;14;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T08:11:29;16;16;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T08:13:54;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T08:16:20;13;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T08:18:46;23;20;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T08:21:11;13;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T08:23:36;16;16;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T08:26:02;16;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T08:28:27;15;15;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T08:30:53;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T08:33:18;14;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T08:35:44;15;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T08:38:09;12;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T08:40:36;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T08:43:02;16;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T08:45:25;14;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T08:47:50;12;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T08:50:17;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T08:52:41;15;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T08:55:07;15;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T08:57:33;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T08:59:58;14;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T09:02:23;14;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T09:04:49;13;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T09:07:15;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T09:09:40;13;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T09:12:05;13;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T09:14:31;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T09:16:56;14;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T09:19:22;10;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T09:21:48;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T09:24:13;12;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T09:29:04;16;16;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T09:33:55;18;15;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T09:36:20;9;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T09:38:45;15;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T09:41:15;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T09:43:37;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T09:46:00;12;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T09:48:26;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T09:50:56;15;15;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T09:53:17;19;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T09:55:43;10;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T09:58:08;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T10:00:34;18;16;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T10:02:59;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T10:05:28;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T10:07:50;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T10:10:16;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T10:12:41;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T10:15:07;12;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T10:17:32;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T10:19:57;12;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T10:22:23;16;16;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T10:24:49;16;16;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T10:27:16;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T10:29:41;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T10:32:07;15;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T10:34:30;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T10:36:56;15;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T10:39:21;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T10:41:51;10;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T10:49:08;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T10:51:28;12;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T10:53:54;12;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T10:56:21;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T10:58:49;15;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T11:01:11;13;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T11:03:36;10;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T11:06:01;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T11:08:27;12;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T11:10:53;12;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T11:13:17;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T11:15:48;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T11:20:38;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T11:25:26;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T11:27:49;9;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T11:30:14;15;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T11:32:40;12;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T11:35:07;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T11:37:30;11;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T11:39:56;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T11:42:21;13;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T11:44:46;11;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T11:47:12;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T11:49:37;11;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T11:52:04;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T11:54:28;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T11:56:53;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T11:59:19;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T12:01:45;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T12:04:10;9;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T12:06:36;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T12:09:01;9;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T12:11:27;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T12:13:53;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T12:16:18;15;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T12:18:43;29;29;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T12:21:09;36;36;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T12:23:34;50;46;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T12:26:01;55;54;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T12:28:25;60;58;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T12:30:50;63;59;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T12:33:17;57;52;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T12:35:45;65;62;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T12:40:32;54;54;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T12:42:58;60;55;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T12:45:23;63;51;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T12:47:49;56;52;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T12:50:15;54;53;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T12:52:40;44;44;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T12:55:06;48;45;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T12:57:31;48;46;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T12:59:57;51;47;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T13:02:22;49;48;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T13:04:47;38;36;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T13:07:13;51;48;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T13:09:38;44;43;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T13:12:03;41;40;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T13:14:29;38;36;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T13:16:53;38;38;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T13:19:18;40;39;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T13:21:44;42;38;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T13:24:09;41;37;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T13:26:34;35;34;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T13:28:59;39;37;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T13:31:25;39;37;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T13:33:50;32;31;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T13:36:15;36;34;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T13:38:41;34;32;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T13:41:07;37;34;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T13:43:32;30;28;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-10T13:45:58;34;34;
