sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:00:17;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:00:48;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:01:19;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:01:50;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:02:20;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:02:51;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:03:22;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:03:53;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:04:24;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:05:00;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:05:31;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:06:02;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:06:33;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:07:04;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:07:34;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:08:05;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:08:36;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:09:07;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:09:38;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:10:09;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:10:39;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:11:11;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:11:42;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:12:13;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:12:43;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:13:14;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:13:45;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:14:16;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:14:47;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:15:17;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:15:48;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:16:19;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:16:50;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:17:21;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:17:51;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:18:22;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:18:53;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:19:24;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:19:55;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:20:29;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:21:00;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:21:31;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:22:02;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:22:33;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:23:04;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:23:35;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:24:06;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:24:36;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:25:08;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:25:39;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:26:10;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:26:41;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:27:12;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:27:43;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:28:14;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:28:45;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:29:16;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:29:46;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:30:17;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:30:49;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:31:20;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:31:51;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:32:21;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:32:52;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:33:23;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:33:54;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:34:25;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:34:56;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:35:29;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:36:00;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:36:31;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:37:02;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:37:33;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:38:03;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:38:37;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:39:07;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:39:38;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:40:10;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:40:41;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:41:12;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:41:42;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:42:13;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:42:44;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:43:15;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:43:46;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:44:16;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:44:48;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:45:19;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:45:50;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:46:21;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:46:52;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:47:23;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:47:54;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:48:26;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:48:57;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:49:28;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:49:59;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:50:33;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:51:04;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:51:35;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:52:07;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:52:37;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:53:08;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:53:39;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:54:11;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:54:42;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:55:13;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:55:43;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:56:14;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:56:45;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:57:19;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:57:50;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:58:21;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:58:53;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:59:24;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T00:59:55;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T01:00:26;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T01:00:57;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T01:01:28;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T01:01:59;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T01:02:30;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T01:03:01;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T01:03:32;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T01:04:03;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T01:04:34;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T01:05:06;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T01:05:39;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T01:06:10;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T01:06:42;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T01:07:13;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T01:07:43;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T01:08:14;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T01:08:45;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T01:09:16;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T01:09:47;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T01:10:18;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T01:10:49;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T01:11:20;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T01:11:51;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T01:12:22;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T01:12:53;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T01:13:29;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T01:14:01;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T01:14:32;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T01:15:06;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T01:15:38;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T01:16:09;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T01:16:40;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T01:17:11;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T01:17:43;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T01:18:14;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T01:18:45;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T01:19:18;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T01:19:49;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T01:20:20;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T01:20:54;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T01:21:30;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T01:22:04;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T01:22:46;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T01:23:28;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T01:25:03;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T01:25:51;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T01:26:30;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T01:28:55;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T01:29:33;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T01:30:16;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T01:31:02;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T01:31:39;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T01:32:18;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T01:32:51;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T01:33:23;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T01:33:56;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T01:34:32;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T01:35:06;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T01:35:40;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T01:36:13;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T01:36:48;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T01:37:21;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T01:37:57;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T01:38:32;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T01:39:14;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T01:39:47;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T01:40:22;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T01:40:55;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T01:41:31;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T01:42:07;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T01:42:40;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T01:43:15;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T01:43:48;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T01:44:29;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T01:45:02;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T01:45:36;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T01:46:09;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T01:46:41;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T01:47:12;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T01:47:48;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T01:48:20;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T01:48:53;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T01:49:25;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T01:49:57;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T01:50:32;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T01:51:02;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T01:51:35;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T01:52:08;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T01:52:41;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T01:53:12;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T01:53:44;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T01:54:15;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T01:54:49;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T01:55:21;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T01:55:53;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T01:56:25;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T01:56:58;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T01:57:31;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T01:58:03;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T01:58:34;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T01:59:08;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T01:59:39;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:00:13;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:00:45;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:01:16;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:01:48;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:02:20;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:02:54;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:03:25;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:03:57;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:04:28;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:04:59;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:05:30;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:06:02;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:06:33;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:07:05;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:07:36;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:08:07;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:08:38;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:09:10;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:09:42;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:10:13;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:10:45;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:11:16;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:11:48;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:12:19;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:12:50;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:13:22;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:13:53;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:14:25;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:14:57;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:15:27;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:15:59;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:16:30;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:17:01;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:17:32;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:18:06;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:18:37;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:19:09;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:19:41;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:20:13;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:20:45;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:21:16;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:21:47;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:22:19;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:22:51;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:23:23;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:23:54;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:24:25;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:24:57;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:25:28;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:26:00;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:26:32;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:27:03;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:27:35;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:28:07;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:28:37;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:29:08;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:29:40;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:30:11;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:30:42;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:31:13;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:31:44;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:32:15;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:32:47;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:33:21;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:33:52;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:34:24;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:34:56;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:35:27;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:35:58;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:36:29;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:37:00;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:37:32;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:38:03;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:38:34;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:39:05;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:39:40;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:40:14;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:40:46;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:41:17;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:41:48;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:42:22;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:42:54;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:43:26;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:43:59;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:44:31;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:45:04;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:45:36;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:46:07;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:46:37;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:47:08;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:47:40;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:48:10;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:48:44;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:49:15;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:49:46;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:50:17;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:50:48;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:51:21;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:51:56;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:52:28;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:53:00;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:53:33;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:54:06;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:54:39;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:55:12;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:55:45;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:56:20;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:56:56;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:57:28;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:58:00;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:58:31;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:59:02;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T02:59:33;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T03:00:04;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T03:00:35;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T03:01:06;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T03:01:38;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T03:02:09;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T03:02:40;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T03:03:12;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T03:03:45;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T03:04:16;22.94
