sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T00:01:53;31.68;30.38;33.06;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T00:04:19;31.67;30.33;32.95;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T00:06:45;31.68;30.43;32.96;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T00:09:10;31.69;30.45;32.84;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T00:11:36;31.68;30.24;32.82;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T00:14:01;31.68;30.19;32.89;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T00:16:26;31.69;30.36;35.40;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T00:18:52;31.68;30.43;32.84;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T00:21:17;31.68;30.22;33.11;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T00:23:43;31.69;30.37;32.93;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T00:26:08;31.69;30.22;33.28;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T00:28:33;31.68;30.30;32.96;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T00:31:09;31.68;30.27;32.90;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T00:33:35;31.68;30.51;32.91;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T00:36:00;31.69;30.55;32.95;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T00:38:26;31.69;30.29;33.01;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T00:40:51;31.68;30.33;33.25;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T00:43:19;31.69;30.28;32.79;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T00:45:45;31.68;30.24;32.86;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T00:48:11;31.69;30.04;32.92;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T00:50:38;31.69;30.42;33.33;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T00:53:06;31.69;30.20;33.17;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T00:55:32;31.68;30.28;32.83;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T00:57:57;31.68;30.36;32.99;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T01:00:23;31.68;30.25;32.88;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T01:02:48;31.69;30.40;33.07;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T01:05:14;31.69;30.45;32.97;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T01:07:40;31.69;30.38;32.96;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T01:10:07;31.68;30.20;32.86;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T01:12:38;31.69;30.47;33.18;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T01:15:07;31.70;30.16;33.09;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T01:17:36;31.69;30.30;32.89;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T01:20:03;31.69;30.51;32.91;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T01:22:53;31.69;30.23;32.86;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T01:28:59;31.70;30.28;32.97;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T01:32:32;31.70;30.23;33.04;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T01:35:09;31.70;30.00;33.06;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T01:41:03;31.69;30.24;33.05;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T01:43:45;31.70;30.29;33.16;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T01:46:22;31.70;30.33;32.98;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T01:48:55;31.70;30.30;33.02;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T01:51:33;31.71;30.38;33.04;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T01:54:02;31.71;30.21;33.18;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T01:56:33;31.70;30.23;32.98;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T01:59:05;31.71;30.25;32.87;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T02:01:34;31.71;30.46;33.06;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T02:04:02;31.71;30.24;32.97;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T02:06:31;31.70;30.46;32.93;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T02:09:01;31.71;30.22;33.01;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T02:11:28;31.69;30.42;33.01;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T02:13:56;31.71;30.40;32.94;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T02:16:26;31.71;30.39;32.92;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T02:18:53;31.71;30.13;32.82;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T02:21:21;31.71;30.26;32.89;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T02:23:50;31.70;30.30;32.93;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T02:26:18;31.70;30.46;33.05;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T02:28:49;31.70;30.49;33.08;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T02:31:15;31.72;30.30;33.03;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T02:33:44;31.71;30.49;33.18;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T02:36:13;31.71;30.41;32.78;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T02:38:43;31.71;30.50;32.96;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T02:41:11;31.71;30.48;32.91;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T02:43:40;31.72;30.39;32.83;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T02:46:06;31.72;30.32;32.92;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T02:48:32;31.71;30.13;33.16;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T02:51:07;31.72;30.45;33.13;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T02:53:35;31.72;30.31;32.88;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T02:56:12;31.72;30.53;33.02;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T02:58:38;31.72;30.47;32.96;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T03:01:04;31.71;30.40;32.81;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T03:03:29;31.72;30.42;32.94;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T03:05:55;31.73;30.44;33.14;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T03:08:22;31.73;30.49;32.82;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T03:11:09;31.73;30.14;33.05;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T03:17:14;31.73;30.53;32.93;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T03:19:53;31.73;30.26;32.95;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T03:22:32;31.72;30.35;32.95;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T03:25:05;31.73;30.41;32.86;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T03:27:32;31.74;30.31;32.93;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T03:29:57;31.73;30.34;32.83;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T03:32:23;31.74;30.34;33.12;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T03:34:49;31.74;30.36;33.21;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T03:37:14;31.74;30.40;32.96;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T03:39:40;31.74;30.50;32.86;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T03:42:08;31.73;30.42;33.14;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T03:44:39;31.74;30.36;32.89;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T03:47:04;31.74;30.18;33.16;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T03:49:29;31.75;30.31;33.10;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T03:51:55;31.75;30.39;32.92;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T03:54:20;31.74;30.36;33.18;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T03:56:46;31.74;30.39;32.90;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T03:59:13;31.75;30.11;33.03;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T04:01:38;31.74;30.38;33.04;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T04:04:04;31.74;30.38;32.98;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T04:06:29;31.74;30.34;32.97;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T04:08:56;31.75;30.19;32.97;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T04:11:21;31.75;30.50;32.94;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T04:13:50;31.75;30.37;33.00;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T04:16:15;31.75;30.38;33.28;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T04:18:41;31.75;30.55;32.85;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T04:21:13;31.76;30.44;33.28;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T04:23:38;31.75;30.36;32.95;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T04:26:04;31.75;30.41;32.99;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T04:28:30;31.75;30.26;32.94;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T04:31:06;31.76;30.14;32.90;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T04:33:32;31.76;30.37;33.00;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T04:35:58;31.76;30.49;33.02;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T04:38:24;31.76;30.45;33.06;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T04:40:49;31.76;30.40;32.92;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T04:43:15;31.76;30.43;32.99;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T04:45:46;31.76;30.44;33.12;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T04:48:12;31.76;30.48;33.27;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T04:50:39;31.77;30.59;33.09;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T04:53:04;31.77;30.30;32.91;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T04:55:30;31.77;30.25;32.98;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T04:57:55;31.77;30.39;33.04;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T05:00:23;31.76;30.63;32.99;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T05:02:48;31.76;30.36;33.11;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T05:05:14;31.78;30.49;33.00;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T05:07:39;31.78;30.46;33.08;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T05:10:08;31.77;30.30;32.95;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T05:12:34;31.77;30.28;32.95;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T05:15:01;31.78;30.56;33.17;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T05:17:26;31.78;30.52;33.08;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T05:19:52;31.79;30.46;33.14;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T05:22:18;31.79;30.50;32.93;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T05:24:44;31.78;30.27;33.08;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T05:27:10;31.78;30.14;33.14;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T05:29:35;31.78;30.35;33.02;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T05:32:01;31.80;30.24;33.20;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T05:34:26;31.79;30.47;33.16;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T05:36:52;31.79;30.58;33.15;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T05:39:17;31.80;30.51;33.00;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T05:41:43;31.79;30.53;33.01;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T05:44:08;31.79;30.31;33.07;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T05:46:34;31.79;30.35;33.01;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T05:49:00;31.80;30.46;32.98;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T05:51:30;31.80;30.52;33.06;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T05:53:56;31.80;30.44;32.94;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T05:56:21;31.79;30.59;33.15;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T05:58:52;31.79;30.46;32.95;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T06:01:17;31.79;30.48;32.87;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T06:03:43;31.79;30.56;33.01;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T06:06:08;31.79;30.53;33.11;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T06:08:34;31.79;30.53;33.43;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T06:11:00;31.79;30.58;33.13;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T06:13:26;31.80;30.56;33.10;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T06:15:58;31.78;30.52;32.96;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T06:18:23;31.78;30.49;33.17;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T06:20:49;31.80;30.51;34.55;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T06:23:15;31.80;30.48;33.04;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T06:25:48;31.80;30.50;33.20;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T06:28:13;31.80;30.63;32.93;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T06:30:38;31.80;30.00;32.93;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T06:33:04;31.79;30.36;33.02;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T06:35:32;31.80;30.45;33.02;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T06:37:58;31.79;30.54;33.09;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T06:40:24;31.80;30.46;33.01;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T06:42:49;31.81;30.40;33.05;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T06:45:15;31.80;30.56;33.00;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T06:47:41;31.80;30.63;33.13;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T06:50:10;31.80;30.42;33.42;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T06:52:37;31.80;30.49;32.84;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T06:55:04;31.79;30.49;33.13;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T06:57:30;31.81;30.15;32.94;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T06:59:55;31.80;30.52;33.80;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T07:02:22;31.80;30.59;33.15;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T07:04:48;31.80;30.55;33.22;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T07:07:14;31.80;30.34;32.96;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T07:09:40;31.80;30.33;33.07;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T07:12:05;31.80;30.06;33.12;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T07:14:31;31.81;30.55;32.93;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T07:16:56;31.81;30.10;33.02;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T07:19:22;31.81;30.44;33.21;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T07:21:47;31.80;30.44;33.06;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T07:24:13;31.81;30.57;33.14;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T07:26:38;31.80;30.46;33.06;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T07:29:04;31.81;30.51;32.94;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T07:31:29;31.80;30.45;33.05;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T07:33:58;31.80;30.60;33.03;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T07:36:23;31.80;30.51;33.22;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T07:38:48;31.80;30.59;33.10;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T07:41:14;31.80;30.42;32.97;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T07:43:40;31.81;30.48;33.04;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T07:46:11;31.81;30.40;33.06;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T07:48:37;31.81;30.54;33.09;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T07:51:02;31.82;30.50;33.09;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T07:53:28;31.81;30.30;32.96;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T07:55:57;31.81;30.59;33.04;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T07:58:24;31.81;30.50;33.14;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T08:00:49;31.81;30.50;33.03;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T08:03:15;31.81;30.60;33.27;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T08:05:41;31.81;30.14;33.22;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T08:08:06;31.82;30.58;33.03;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T08:10:37;31.82;30.25;33.15;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T08:13:03;31.82;30.36;34.21;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T08:15:28;31.81;30.49;32.94;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T08:17:54;31.81;30.23;33.10;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T08:20:19;31.81;30.52;33.11;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T08:22:45;31.82;30.35;32.99;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T08:25:11;31.82;30.11;33.11;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T08:27:36;31.82;30.58;33.17;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T08:30:02;31.82;30.32;32.96;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T08:32:33;31.82;30.46;32.95;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T08:35:00;31.82;30.67;33.15;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T08:37:25;31.83;30.62;33.17;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T08:39:51;31.85;30.07;33.12;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T08:42:19;31.85;30.47;32.98;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T08:44:48;31.83;30.43;33.37;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T08:47:18;31.85;30.53;33.82;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T08:49:47;31.84;30.30;34.72;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T08:52:17;31.85;30.58;32.99;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T08:54:43;31.84;30.61;32.97;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T08:57:10;31.84;30.49;33.09;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T08:59:36;31.83;30.21;33.21;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T09:02:05;31.83;30.53;33.08;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T09:04:31;31.84;30.44;33.17;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T09:06:56;31.83;30.41;33.32;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T09:09:25;31.82;30.41;33.05;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T09:11:51;31.83;30.63;33.40;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T09:14:19;31.83;30.64;32.93;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T09:16:47;31.83;30.59;32.90;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T09:19:12;31.84;30.45;33.22;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T09:21:44;31.83;30.49;33.32;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T09:24:09;31.84;30.51;33.15;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T09:26:45;31.85;30.52;33.14;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T09:29:12;31.84;30.57;32.96;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T09:31:51;31.84;30.65;33.02;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T09:34:28;31.84;30.53;33.15;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T09:37:02;31.84;30.41;33.06;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T09:39:36;31.84;30.50;33.01;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T09:42:08;31.83;30.16;33.00;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T09:44:34;31.84;30.57;33.07;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T09:47:03;31.84;30.48;33.16;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T09:49:29;31.84;30.44;33.09;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T09:52:06;31.83;30.54;32.96;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T09:54:33;31.85;30.23;33.05;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T09:57:00;31.86;30.38;33.11;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T09:59:28;31.84;30.45;33.22;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T10:02:00;31.84;30.71;33.13;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T10:04:26;31.85;30.43;32.96;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T10:07:04;31.85;30.18;33.16;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T10:09:31;31.85;30.65;33.52;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T10:11:57;31.83;30.56;33.30;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T10:14:23;31.84;30.14;32.97;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T10:16:50;31.83;30.28;33.14;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T10:19:19;31.84;30.25;33.03;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T10:21:56;31.82;30.35;33.10;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T10:24:22;31.85;30.53;42.44;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T10:26:52;31.83;30.19;33.12;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T10:29:39;31.84;30.28;33.10;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T10:32:33;31.83;30.40;32.98;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T10:35:04;31.82;30.45;33.04;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T10:37:44;31.84;30.37;33.18;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T10:40:27;31.84;30.31;33.15;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T10:42:57;31.84;30.30;33.04;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T10:45:25;31.85;30.48;33.23;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T10:48:22;31.83;30.55;33.23;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T10:50:56;31.83;30.65;32.99;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T10:53:29;31.84;30.54;33.10;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T10:56:09;31.84;30.48;32.97;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T10:58:39;31.83;30.26;32.99;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T11:01:15;31.84;30.34;33.19;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T11:04:16;31.84;30.32;33.22;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T11:06:39;31.83;30.50;33.16;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T11:09:11;31.84;30.48;33.17;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T11:11:54;31.83;30.55;33.28;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T11:14:24;31.83;30.56;33.03;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T11:16:51;31.81;30.46;33.07;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T11:19:17;31.82;30.31;32.99;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T11:22:12;31.83;30.55;33.22;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T11:24:39;31.81;30.60;33.07;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T11:27:05;31.82;30.57;33.41;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T11:29:31;31.83;30.22;32.96;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T11:31:59;31.82;30.48;33.22;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T11:34:27;31.83;30.42;32.99;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T11:36:55;31.83;30.57;33.13;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-10T11:39:26;31.84;30.41;33.22;;
