sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T00:00:07;7.13;7.13;7.11;6.71;53.60;53.59;53.57;53.38;45.78;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T00:02:32;8.15;8.09;7.98;7.42;59.22;59.20;59.16;58.82;50.27;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T00:04:59;8.43;8.33;8.12;7.45;59.47;59.45;59.38;58.92;50.20;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T00:07:24;9.21;9.12;8.94;8.25;65.85;65.83;65.77;65.32;55.73;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T00:09:50;9.08;9.05;8.98;8.42;67.23;67.22;67.18;66.88;57.27;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T00:12:15;9.31;9.27;9.19;8.59;68.61;68.60;68.55;68.22;58.39;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T00:14:41;9.38;9.31;9.18;8.53;68.11;68.10;68.04;67.65;57.82;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T00:17:06;10.11;10.02;9.85;9.12;72.80;72.78;72.72;72.25;61.69;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T00:19:32;11.02;10.82;10.43;9.42;75.23;75.20;75.07;74.34;63.10;0.62
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T00:21:57;10.65;10.46;10.09;9.12;72.88;72.85;72.73;72.03;61.16;0.62
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T00:24:23;10.58;10.50;10.35;9.62;76.79;76.77;76.71;76.26;65.17;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T00:26:48;10.91;10.86;10.77;10.07;80.41;80.39;80.34;79.95;68.43;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T00:29:14;10.84;10.78;10.66;9.95;79.41;79.40;79.34;78.93;67.51;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T00:31:39;10.71;10.70;10.69;10.10;80.61;80.60;80.57;80.28;68.87;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T00:34:05;11.20;11.19;11.16;10.53;84.05;84.03;84.00;83.68;71.76;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T00:36:30;11.54;11.45;11.28;10.46;83.52;83.50;83.42;82.92;70.84;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T00:38:56;12.23;12.12;11.89;10.98;87.71;87.68;87.60;87.02;74.27;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T00:41:21;12.15;12.13;12.09;11.39;90.91;90.89;90.85;90.50;77.58;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T00:43:47;12.32;12.31;12.30;11.62;92.77;92.75;92.72;92.39;79.26;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T00:46:14;12.39;12.32;12.18;11.36;90.75;90.73;90.66;90.18;77.14;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T00:48:41;13.23;13.16;13.02;12.15;97.04;97.02;96.96;96.46;82.52;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T00:51:08;12.93;12.87;12.74;11.91;95.10;95.08;95.01;94.54;80.90;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T00:53:34;13.74;13.57;13.25;12.15;97.06;97.03;96.92;96.19;81.97;0.62
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T00:56:00;15.46;15.20;14.70;13.32;106.38;106.34;106.18;105.19;89.37;0.64
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T00:58:28;16.45;16.22;15.78;14.41;115.08;115.04;114.89;113.95;96.99;0.61
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T01:00:55;18.46;18.19;17.67;16.10;128.60;128.56;128.38;127.30;108.30;0.61
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T01:03:22;17.55;17.42;17.16;15.93;127.18;127.14;127.04;126.29;107.90;0.61
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T01:05:48;17.76;17.60;17.29;15.99;127.66;127.63;127.51;126.69;108.15;0.62
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T01:08:14;19.16;18.95;18.54;17.06;136.27;136.23;136.08;135.11;115.21;0.62
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T01:10:40;20.15;19.94;19.51;17.96;143.45;143.41;143.26;142.25;121.31;0.63
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T01:13:08;20.18;19.95;19.50;17.93;143.18;143.14;142.98;141.94;121.01;0.64
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T01:15:35;21.31;21.14;20.82;19.31;154.20;154.16;154.03;153.10;130.79;0.62
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T01:18:01;22.09;21.87;21.46;19.82;158.26;158.21;158.06;157.01;133.99;0.61
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T01:20:30;23.01;22.75;22.25;20.46;163.36;163.32;163.13;161.95;138.08;0.64
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T01:25:56;23.96;23.73;23.28;21.51;171.75;171.70;171.53;170.40;145.43;0.63
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T01:28:49;25.00;24.78;24.36;22.54;179.98;179.94;179.77;178.63;152.52;0.64
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T01:31:56;25.18;24.84;24.17;22.08;176.34;176.29;176.06;174.63;148.66;0.65
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T01:34:51;24.74;24.38;23.66;21.55;172.12;172.07;171.83;170.35;144.91;0.65
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T01:37:30;26.53;26.20;25.57;23.44;187.22;187.17;186.94;185.52;158.06;0.64
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T01:40:13;24.29;23.97;23.35;21.37;170.69;170.64;170.43;169.08;143.99;0.64
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T01:42:51;24.56;24.24;23.60;21.59;172.44;172.39;172.17;170.80;145.44;0.64
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T01:45:31;24.69;24.35;23.67;21.61;172.56;172.51;172.28;170.85;145.41;0.65
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T01:48:07;25.08;24.74;24.06;21.98;175.53;175.48;175.25;173.82;147.96;0.65
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T01:50:37;25.32;24.91;24.11;21.87;174.69;174.62;174.36;172.77;146.83;0.67
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T01:53:07;26.45;26.17;25.63;23.61;188.53;188.47;188.27;186.96;159.46;0.63
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T01:55:49;25.88;25.70;25.36;23.59;188.39;188.34;188.19;187.14;159.97;0.62
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T01:58:27;24.98;24.76;24.34;22.54;179.98;179.93;179.77;178.64;152.54;0.63
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T02:00:56;25.68;25.37;24.76;22.72;181.41;181.36;181.14;179.77;153.19;0.65
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T02:03:26;27.20;26.84;26.15;23.93;191.14;191.08;190.84;189.34;161.24;0.65
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T02:05:55;28.36;28.18;27.83;25.91;206.93;206.88;206.73;205.60;175.79;0.62
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T02:08:22;28.31;27.97;27.31;25.06;200.13;200.07;199.83;198.33;169.01;0.64
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T02:10:50;28.34;28.00;27.32;25.06;200.11;200.05;199.82;198.30;168.96;0.64
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T02:13:20;29.85;29.28;28.19;25.40;202.83;202.76;202.41;200.36;169.99;0.66
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T02:15:49;31.57;30.90;29.59;26.48;211.48;211.39;210.98;208.64;176.71;0.67
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T02:18:16;30.64;30.16;29.24;26.59;212.37;212.30;211.99;210.13;178.68;0.65
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T02:20:44;30.23;29.86;29.15;26.74;213.58;213.51;213.26;211.65;180.35;0.65
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T02:23:12;32.02;31.46;30.37;27.46;219.32;219.24;218.89;216.78;184.09;0.67
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T02:25:39;31.96;31.59;30.86;28.34;226.36;226.29;226.03;224.36;191.23;0.64
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T02:28:07;33.76;33.35;32.54;29.85;238.36;238.29;238.00;236.19;201.25;0.64
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T02:30:35;34.14;33.69;32.81;30.02;239.73;239.65;239.35;237.45;202.19;0.64
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T02:33:03;35.34;34.76;33.64;30.51;243.67;243.58;243.21;240.99;204.79;0.65
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T02:35:30;34.74;34.12;32.90;29.71;237.30;237.21;236.82;234.50;199.06;0.66
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T02:37:58;35.52;34.96;33.88;30.79;245.89;245.81;245.45;243.27;206.83;0.67
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T02:40:25;35.33;34.87;33.97;31.10;248.34;248.26;247.95;245.99;209.50;0.64
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T02:42:52;34.31;33.82;32.85;29.95;239.16;239.08;238.76;236.74;201.43;0.65
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T02:45:22;33.27;32.77;31.79;28.94;231.13;231.05;230.73;228.73;194.54;0.65
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T02:47:54;33.67;33.21;32.32;29.53;235.84;235.76;235.46;233.54;198.81;0.64
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T02:50:20;32.51;32.06;31.17;28.46;227.29;227.22;226.92;225.05;191.55;0.66
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T02:52:49;32.05;31.52;30.49;27.66;220.88;220.80;220.46;218.44;185.62;0.66
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T02:55:21;31.62;31.22;30.43;27.87;222.57;222.50;222.23;220.50;187.81;0.65
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T02:57:52;31.18;30.70;29.77;27.07;216.18;216.11;215.80;213.90;181.89;0.64
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T03:00:24;30.38;30.09;29.53;27.27;217.80;217.74;217.52;216.09;184.42;0.62
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T03:02:50;31.11;30.66;29.80;27.17;217.02;216.95;216.66;214.84;182.81;0.66
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T03:05:16;31.08;30.57;29.58;26.82;214.24;214.16;213.84;211.87;180.05;0.66
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T03:07:41;30.52;30.11;29.31;26.80;214.05;213.98;213.71;211.99;180.49;0.64
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T03:10:08;29.03;28.79;28.32;26.24;209.53;209.48;209.29;208.00;177.64;0.61
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T03:15:25;29.20;28.86;28.18;25.88;206.65;206.59;206.35;204.81;174.55;0.64
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T03:18:21;27.45;27.09;26.37;24.11;192.51;192.45;192.20;190.65;162.33;0.64
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T03:20:49;27.19;26.82;26.11;23.87;190.59;190.53;190.29;188.75;160.70;0.63
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T03:26:17;25.59;25.29;24.70;22.68;181.12;181.07;180.86;179.52;153.00;0.63
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T03:28:48;25.01;24.72;24.15;22.19;177.18;177.13;176.93;175.62;149.69;0.62
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T03:31:15;25.51;25.22;24.66;22.68;181.10;181.05;180.85;179.54;153.07;0.63
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T03:33:47;24.85;24.53;23.91;21.89;174.79;174.74;174.52;173.15;147.47;0.63
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T03:36:17;24.09;23.89;23.50;21.77;173.82;173.78;173.62;172.54;147.36;0.62
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T03:38:43;24.57;24.35;23.92;22.12;176.61;176.56;176.39;175.25;149.61;0.61
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T03:41:09;23.80;23.52;22.99;21.12;168.68;168.63;168.44;167.20;142.52;0.63
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T03:43:34;23.96;23.71;23.23;21.41;170.99;170.94;170.76;169.58;144.66;0.62
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T03:46:03;22.69;22.51;22.15;20.53;163.94;163.90;163.76;162.75;139.02;0.61
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T03:48:29;23.58;23.36;22.91;21.15;168.92;168.88;168.71;167.58;143.01;0.63
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T03:50:55;23.98;23.68;23.08;21.14;168.85;168.80;168.59;167.28;142.49;0.64
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T03:53:20;25.33;24.83;23.85;21.43;171.18;171.11;170.81;169.01;143.30;0.66
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T03:55:46;23.76;23.50;23.00;21.18;169.13;169.08;168.90;167.70;143.02;0.63
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T03:58:11;23.49;23.27;22.85;21.12;168.69;168.65;168.49;167.39;142.89;0.63
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T04:00:37;23.59;23.41;23.06;21.40;170.88;170.84;170.70;169.68;144.98;0.62
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T04:03:08;25.56;25.19;24.46;22.29;178.00;177.94;177.70;176.19;149.89;0.66
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T04:05:34;24.24;24.03;23.61;21.84;174.38;174.33;174.17;173.06;147.75;0.63
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T04:08:00;29.12;28.62;27.64;25.01;199.78;199.70;199.39;197.49;167.74;0.67
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T04:10:25;34.01;33.30;31.91;28.58;228.28;228.19;227.76;225.25;190.84;0.68
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T04:12:51;35.88;35.15;33.75;30.29;241.94;241.85;241.40;238.83;202.45;0.67
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T04:15:16;38.94;37.80;35.59;31.10;248.43;248.30;247.65;244.04;205.50;0.69
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T04:17:42;37.23;36.44;34.89;31.21;249.26;249.16;248.68;245.90;208.26;0.66
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T04:20:07;39.04;38.12;36.32;32.27;257.73;257.61;257.06;253.94;214.72;0.68
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T04:22:33;38.82;38.08;36.63;32.96;263.26;263.16;262.70;260.00;220.53;0.67
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T04:24:58;40.24;39.23;37.24;32.94;263.08;262.96;262.36;259.00;218.74;0.69
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T04:27:24;39.88;38.87;36.92;32.66;260.87;260.75;260.16;256.83;216.93;0.69
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T04:29:49;39.99;38.97;36.96;32.64;260.73;260.60;260.00;256.62;216.66;0.69
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T04:32:15;37.73;37.02;35.62;32.08;256.25;256.15;255.71;253.11;214.73;0.67
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T04:34:42;39.09;38.20;36.48;32.51;259.70;259.58;259.05;256.03;216.65;0.67
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T04:37:08;35.69;34.92;33.40;29.84;238.33;238.23;237.76;235.06;199.03;0.66
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T04:39:34;33.73;33.03;31.67;28.38;226.67;226.57;226.15;223.68;189.53;0.67
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T04:42:00;29.57;29.17;28.38;25.94;207.14;207.08;206.81;205.13;174.63;0.65
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T04:44:28;27.95;27.45;26.46;23.88;190.71;190.63;190.32;188.44;159.95;0.67
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T04:46:53;24.55;24.27;23.72;21.80;174.12;174.07;173.88;172.61;147.14;0.64
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T04:49:19;23.85;23.55;22.96;21.03;167.96;167.91;167.71;166.40;141.75;0.64
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T04:51:45;22.48;22.26;21.85;20.18;161.18;161.13;160.98;159.92;136.49;0.63
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T04:54:10;22.75;22.60;22.30;20.75;165.68;165.64;165.51;164.58;140.70;0.62
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T04:56:35;22.14;21.91;21.46;19.78;157.96;157.91;157.75;156.66;133.64;0.64
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T04:59:01;22.15;21.83;21.20;19.32;154.30;154.25;154.04;152.73;129.94;0.66
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T05:01:26;23.07;22.69;21.94;19.89;158.82;158.76;158.52;157.05;133.44;0.65
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T05:03:52;21.19;20.97;20.55;18.94;151.28;151.24;151.08;150.05;128.00;0.63
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T05:06:18;21.50;21.27;20.84;19.20;153.35;153.31;153.15;152.09;129.73;0.63
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T05:08:43;20.09;19.95;19.68;18.30;146.12;146.08;145.97;145.14;124.06;0.63
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T05:11:09;21.92;21.70;21.28;19.63;156.80;156.76;156.60;155.54;132.71;0.63
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T05:13:34;20.92;20.70;20.28;18.69;149.24;149.20;149.04;148.01;126.25;0.62
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T05:16:00;21.77;21.49;20.96;19.21;153.41;153.36;153.17;151.99;129.48;0.65
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T05:18:27;20.16;19.93;19.49;17.92;143.11;143.07;142.91;141.88;120.96;0.64
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T05:20:53;21.80;21.44;20.73;18.78;149.99;149.94;149.70;148.31;126.00;0.66
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T05:23:18;21.67;21.39;20.85;19.09;152.44;152.40;152.21;151.01;128.62;0.64
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T05:25:45;21.60;21.26;20.61;18.74;149.65;149.60;149.38;148.06;125.90;0.65
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T05:28:11;21.59;21.29;20.70;18.90;150.95;150.91;150.71;149.47;127.22;0.65
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T05:30:37;20.77;20.48;19.93;18.22;145.49;145.45;145.26;144.08;122.66;0.64
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T05:33:02;20.49;20.31;19.95;18.45;147.33;147.30;147.16;146.21;124.82;0.63
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T05:35:28;21.15;20.92;20.48;18.85;150.55;150.51;150.34;149.28;127.31;0.63
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T05:37:53;21.59;21.27;20.64;18.79;150.04;149.99;149.78;148.49;126.30;0.65
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T05:40:19;21.02;20.82;20.45;18.90;150.92;150.88;150.74;149.76;127.84;0.62
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T05:42:45;20.69;20.52;20.20;18.73;149.56;149.52;149.39;148.48;126.84;0.62
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T05:45:11;22.24;21.94;21.35;19.51;155.81;155.76;155.56;154.30;131.36;0.65
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T05:47:38;22.40;22.04;21.34;19.38;154.78;154.72;154.49;153.10;130.14;0.67
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T05:50:05;21.98;21.60;20.86;18.87;150.72;150.66;150.43;148.99;126.53;0.68
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T05:52:31;21.28;21.01;20.47;18.75;149.73;149.68;149.50;148.33;126.34;0.64
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T05:54:56;20.34;20.22;19.99;18.64;148.87;148.84;148.73;147.94;126.54;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T05:57:22;20.47;20.26;19.87;18.33;146.37;146.33;146.18;145.19;123.88;0.63
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T05:59:47;20.01;19.80;19.38;17.85;142.55;142.51;142.36;141.35;120.56;0.63
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T06:02:13;20.60;20.36;19.87;18.23;145.59;145.54;145.37;144.28;122.94;0.64
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T06:04:38;19.63;19.45;19.09;17.64;140.89;140.86;140.72;139.80;119.33;0.62
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T06:07:04;20.10;19.87;19.43;17.86;142.63;142.59;142.43;141.39;120.54;0.63
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T06:09:30;20.08;19.83;19.34;17.72;141.55;141.51;141.34;140.25;119.47;0.64
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T06:11:55;19.64;19.50;19.24;17.89;142.84;142.81;142.69;141.88;121.27;0.61
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T06:14:21;20.00;19.68;19.06;17.31;138.24;138.19;137.99;136.74;116.24;0.64
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T06:16:47;19.78;19.56;19.15;17.64;140.86;140.82;140.67;139.68;119.13;0.61
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T06:19:12;19.63;19.37;18.87;17.26;137.88;137.83;137.66;136.57;116.30;0.63
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T06:21:37;20.71;20.42;19.84;18.09;144.46;144.41;144.21;143.00;121.68;0.64
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T06:24:03;21.51;21.14;20.40;18.45;147.32;147.27;147.03;145.62;123.66;0.64
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T06:26:30;20.76;20.52;20.05;18.42;147.14;147.10;146.93;145.85;124.32;0.61
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T06:28:55;21.74;21.37;20.64;18.69;149.24;149.18;148.95;147.54;125.32;0.65
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T06:31:21;20.34;20.19;19.88;18.45;147.36;147.32;147.20;146.32;125.02;0.61
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T06:33:46;20.72;20.52;20.11;18.56;148.19;148.15;148.00;147.00;125.42;0.62
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T06:36:12;20.90;20.64;20.11;18.42;147.08;147.04;146.86;145.71;124.11;0.63
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T06:38:38;20.04;19.86;19.51;18.04;144.10;144.06;143.93;143.00;122.09;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T06:41:04;21.24;21.02;20.59;18.98;151.54;151.49;151.34;150.29;128.19;0.62
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T06:43:30;21.39;21.09;20.51;18.72;149.47;149.42;149.22;147.98;125.94;0.62
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T06:45:56;20.89;20.69;20.29;18.73;149.54;149.49;149.34;148.34;126.58;0.61
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T06:48:22;20.13;19.99;19.73;18.35;146.54;146.50;146.39;145.57;124.44;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T06:50:48;21.11;20.98;20.74;19.34;154.44;154.41;154.30;153.48;131.27;0.61
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T06:53:13;21.62;21.37;20.89;19.20;153.35;153.31;153.13;152.02;129.59;0.64
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T06:55:39;21.52;21.32;20.95;19.38;154.76;154.72;154.58;153.59;131.13;0.62
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T06:58:05;20.77;20.62;20.32;18.87;150.72;150.68;150.56;149.68;127.91;0.61
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T07:00:31;20.48;20.34;20.07;18.67;149.09;149.05;148.94;148.10;126.60;0.61
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T07:02:56;19.98;19.84;19.56;18.18;145.14;145.10;144.99;144.15;123.20;0.62
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T07:05:22;20.14;19.96;19.62;18.16;145.00;144.96;144.83;143.91;122.88;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T07:07:47;19.95;19.77;19.40;17.92;143.13;143.09;142.95;142.01;121.21;0.62
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T07:10:13;19.90;19.68;19.26;17.73;141.57;141.53;141.37;140.37;119.70;0.61
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T07:12:39;18.60;18.49;18.29;17.06;136.26;136.23;136.14;135.42;115.85;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T07:15:04;19.05;18.88;18.56;17.18;137.16;137.12;136.99;136.13;116.24;0.61
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T07:17:30;19.37;19.05;18.43;16.70;133.42;133.37;133.16;131.94;112.11;0.64
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T07:19:56;17.48;17.39;17.21;16.08;128.39;128.36;128.27;127.62;109.20;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T07:22:21;16.91;16.79;16.56;15.39;122.89;122.86;122.76;122.06;104.32;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T07:24:47;15.57;15.48;15.30;14.26;113.88;113.85;113.77;113.16;96.78;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T07:27:12;15.33;15.22;15.00;13.94;111.29;111.27;111.18;110.53;94.46;0.61
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T07:29:38;15.50;15.35;15.06;13.92;111.12;111.09;110.99;110.25;94.10;0.61
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T07:32:04;15.03;14.93;14.73;13.71;109.48;109.45;109.37;108.76;92.98;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T07:34:30;14.97;14.83;14.54;13.41;107.11;107.08;106.97;106.25;90.65;0.62
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T07:36:59;14.42;14.33;14.15;13.17;105.13;105.11;105.03;104.44;89.29;0.61
