sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69206;SHT30;56319;48.920;2.332;2023-05-10T00:01:21;21.56;55.00
69206;SHT30;56319;48.920;2.332;2023-05-10T00:03:46;21.52;55.00
69206;SHT30;56319;48.920;2.332;2023-05-10T00:06:12;21.55;54.93
69206;SHT30;56319;48.920;2.332;2023-05-10T00:08:37;21.52;54.91
69206;SHT30;56319;48.920;2.332;2023-05-10T00:11:03;21.51;54.83
69206;SHT30;56319;48.920;2.332;2023-05-10T00:13:28;21.51;54.86
69206;SHT30;56319;48.920;2.332;2023-05-10T00:15:54;21.52;54.80
69206;SHT30;56319;48.920;2.332;2023-05-10T00:18:20;21.52;54.77
69206;SHT30;56319;48.920;2.332;2023-05-10T00:20:45;21.49;54.72
69206;SHT30;56319;48.920;2.332;2023-05-10T00:23:12;21.48;54.69
69206;SHT30;56319;48.920;2.332;2023-05-10T00:25:37;21.51;54.62
69206;SHT30;56319;48.920;2.332;2023-05-10T00:28:03;21.48;54.56
69206;SHT30;56319;48.920;2.332;2023-05-10T00:30:28;21.48;54.54
69206;SHT30;56319;48.920;2.332;2023-05-10T00:32:54;21.47;54.51
69206;SHT30;56319;48.920;2.332;2023-05-10T00:35:19;21.44;54.48
69206;SHT30;56319;48.920;2.332;2023-05-10T00:37:45;21.45;54.48
69206;SHT30;56319;48.920;2.332;2023-05-10T00:40:11;21.47;54.32
69206;SHT30;56319;48.920;2.332;2023-05-10T00:42:36;21.44;54.29
69206;SHT30;56319;48.920;2.332;2023-05-10T00:45:02;21.44;54.23
69206;SHT30;56319;48.920;2.332;2023-05-10T00:47:28;21.44;54.23
69206;SHT30;56319;48.920;2.332;2023-05-10T00:49:54;21.42;54.15
69206;SHT30;56319;48.920;2.332;2023-05-10T00:52:21;21.41;54.10
69206;SHT30;56319;48.920;2.332;2023-05-10T00:54:49;21.39;54.03
69206;SHT30;56319;48.920;2.332;2023-05-10T00:57:15;21.41;53.96
69206;SHT30;56319;48.920;2.332;2023-05-10T00:59:40;21.37;53.93
69206;SHT30;56319;48.920;2.332;2023-05-10T01:02:06;21.41;53.90
69206;SHT30;56319;48.920;2.332;2023-05-10T01:04:32;21.39;53.79
69206;SHT30;56319;48.920;2.332;2023-05-10T01:06:58;21.38;53.76
69206;SHT30;56319;48.920;2.332;2023-05-10T01:09:24;21.37;53.70
69206;SHT30;56319;48.920;2.332;2023-05-10T01:11:51;21.37;53.67
69206;SHT30;56319;48.920;2.332;2023-05-10T01:14:18;21.35;53.63
69206;SHT30;56319;48.920;2.332;2023-05-10T01:16:47;21.34;53.59
69206;SHT30;56319;48.920;2.332;2023-05-10T01:19:19;21.34;53.55
69206;SHT30;56319;48.920;2.332;2023-05-10T01:22:00;21.34;53.55
69206;SHT30;56319;48.920;2.332;2023-05-10T01:24:40;21.31;53.46
69206;SHT30;56319;48.920;2.332;2023-05-10T01:27:36;21.34;53.43
69206;SHT30;56319;48.920;2.332;2023-05-10T01:33:01;21.34;53.43
69206;SHT30;56319;48.920;2.332;2023-05-10T01:35:40;21.30;53.33
69206;SHT30;56319;48.920;2.332;2023-05-10T01:38:17;21.30;53.32
69206;SHT30;56319;48.920;2.332;2023-05-10T01:41:08;21.31;53.23
69206;SHT30;56319;48.920;2.332;2023-05-10T01:43:48;21.28;53.16
69206;SHT30;56319;48.920;2.332;2023-05-10T01:46:17;21.27;53.18
69206;SHT30;56319;48.920;2.332;2023-05-10T01:48:47;21.28;53.04
69206;SHT30;56319;48.920;2.332;2023-05-10T01:51:18;21.27;52.98
69206;SHT30;56319;48.920;2.332;2023-05-10T01:53:46;21.28;52.96
69206;SHT30;56319;48.920;2.332;2023-05-10T01:56:14;21.28;52.91
69206;SHT30;56319;48.920;2.332;2023-05-10T01:58:43;21.26;52.90
69206;SHT30;56319;48.920;2.332;2023-05-10T02:01:12;21.26;52.86
69206;SHT30;56319;48.920;2.332;2023-05-10T02:03:39;21.26;52.90
69206;SHT30;56319;48.920;2.332;2023-05-10T02:06:07;21.27;52.79
69206;SHT30;56319;48.920;2.332;2023-05-10T02:08:35;21.26;52.78
69206;SHT30;56319;48.920;2.332;2023-05-10T02:11:03;21.26;52.78
69206;SHT30;56319;48.920;2.332;2023-05-10T02:13:34;21.21;52.67
69206;SHT30;56319;48.920;2.332;2023-05-10T02:16:03;21.23;52.65
69206;SHT30;56319;48.920;2.332;2023-05-10T02:18:32;21.21;52.59
69206;SHT30;56319;48.920;2.332;2023-05-10T02:20:59;21.23;52.60
69206;SHT30;56319;48.920;2.332;2023-05-10T02:23:25;21.21;52.53
69206;SHT30;56319;48.920;2.332;2023-05-10T02:25:53;21.21;52.52
69206;SHT30;56319;48.920;2.332;2023-05-10T02:28:22;21.20;52.50
69206;SHT30;56319;48.920;2.332;2023-05-10T02:30:49;21.21;52.49
69206;SHT30;56319;48.920;2.332;2023-05-10T02:33:16;21.20;52.43
69206;SHT30;56319;48.920;2.332;2023-05-10T02:35:42;21.19;52.38
69206;SHT30;56319;48.920;2.332;2023-05-10T02:38:08;21.17;52.34
69206;SHT30;56319;48.920;2.332;2023-05-10T02:40:36;21.17;52.32
69206;SHT30;56319;48.920;2.332;2023-05-10T02:43:03;21.14;52.26
69206;SHT30;56319;48.920;2.332;2023-05-10T02:45:32;21.15;52.22
69206;SHT30;56319;48.920;2.332;2023-05-10T02:47:58;21.14;52.20
69206;SHT30;56319;48.920;2.332;2023-05-10T02:50:27;21.17;52.16
69206;SHT30;56319;48.920;2.332;2023-05-10T02:52:57;21.14;52.13
69206;SHT30;56319;48.920;2.332;2023-05-10T02:55:27;21.15;52.10
69206;SHT30;56319;48.920;2.332;2023-05-10T02:57:59;21.14;52.05
69206;SHT30;56319;48.920;2.332;2023-05-10T03:00:25;21.14;52.01
69206;SHT30;56319;48.920;2.332;2023-05-10T03:02:51;21.11;52.03
69206;SHT30;56319;48.920;2.332;2023-05-10T03:05:17;21.10;51.99
69206;SHT30;56319;48.920;2.332;2023-05-10T03:07:43;21.13;51.98
69206;SHT30;56319;48.920;2.332;2023-05-10T03:10:09;21.11;51.90
69206;SHT30;56319;48.920;2.332;2023-05-10T03:15:47;21.10;51.87
69206;SHT30;56319;48.920;2.332;2023-05-10T03:18:22;21.08;51.90
69206;SHT30;56319;48.920;2.332;2023-05-10T03:20:50;21.10;51.78
69206;SHT30;56319;48.920;2.332;2023-05-10T03:23:23;21.07;51.78
69206;SHT30;56319;48.920;2.332;2023-05-10T03:25:50;21.08;51.73
69206;SHT30;56319;48.920;2.332;2023-05-10T03:28:18;21.07;51.75
69206;SHT30;56319;48.920;2.332;2023-05-10T03:30:44;21.06;51.72
69206;SHT30;56319;48.920;2.332;2023-05-10T03:33:10;21.08;51.65
69206;SHT30;56319;48.920;2.332;2023-05-10T03:35:37;21.07;51.65
69206;SHT30;56319;48.920;2.332;2023-05-10T03:38:03;21.04;51.58
69206;SHT30;56319;48.920;2.332;2023-05-10T03:40:28;21.04;51.55
69206;SHT30;56319;48.920;2.332;2023-05-10T03:42:56;21.04;51.55
69206;SHT30;56319;48.920;2.332;2023-05-10T03:45:22;21.02;51.54
69206;SHT30;56319;48.920;2.332;2023-05-10T03:47:47;21.06;51.54
69206;SHT30;56319;48.920;2.332;2023-05-10T03:50:13;21.04;51.49
69206;SHT30;56319;48.920;2.332;2023-05-10T03:52:38;21.04;51.48
69206;SHT30;56319;48.920;2.332;2023-05-10T03:55:05;21.04;51.41
69206;SHT30;56319;48.920;2.332;2023-05-10T03:57:31;21.00;51.44
69206;SHT30;56319;48.920;2.332;2023-05-10T03:59:57;21.03;51.42
69206;SHT30;56319;48.920;2.332;2023-05-10T04:02:23;21.03;51.41
69206;SHT30;56319;48.920;2.332;2023-05-10T04:04:48;21.02;51.37
69206;SHT30;56319;48.920;2.332;2023-05-10T04:07:14;21.00;51.32
69206;SHT30;56319;48.920;2.332;2023-05-10T04:09:40;21.02;51.36
69206;SHT30;56319;48.920;2.332;2023-05-10T04:12:06;20.99;51.32
69206;SHT30;56319;48.920;2.332;2023-05-10T04:14:31;21.00;51.28
69206;SHT30;56319;48.920;2.332;2023-05-10T04:16:57;20.97;51.30
69206;SHT30;56319;48.920;2.332;2023-05-10T04:19:22;20.97;51.32
69206;SHT30;56319;48.920;2.332;2023-05-10T04:21:48;20.99;51.28
69206;SHT30;56319;48.920;2.332;2023-05-10T04:24:13;20.96;51.25
69206;SHT30;56319;48.920;2.332;2023-05-10T04:26:40;20.97;51.24
69206;SHT30;56319;48.920;2.332;2023-05-10T04:29:05;20.97;51.18
69206;SHT30;56319;48.920;2.332;2023-05-10T04:31:31;20.96;51.18
69206;SHT30;56319;48.920;2.332;2023-05-10T04:33:56;20.97;51.21
69206;SHT30;56319;48.920;2.332;2023-05-10T04:36:22;20.97;51.20
69206;SHT30;56319;48.920;2.332;2023-05-10T04:38:48;20.96;51.15
69206;SHT30;56319;48.920;2.332;2023-05-10T04:41:13;20.96;51.18
69206;SHT30;56319;48.920;2.332;2023-05-10T04:43:39;20.94;51.17
69206;SHT30;56319;48.920;2.332;2023-05-10T04:46:05;20.94;51.16
69206;SHT30;56319;48.920;2.332;2023-05-10T04:48:31;20.93;51.17
69206;SHT30;56319;48.920;2.332;2023-05-10T04:50:56;20.93;51.16
69206;SHT30;56319;48.920;2.332;2023-05-10T04:53:22;20.94;51.18
69206;SHT30;56319;48.920;2.332;2023-05-10T04:55:48;20.92;51.15
69206;SHT30;56319;48.920;2.332;2023-05-10T04:58:14;20.93;51.17
69206;SHT30;56319;48.920;2.332;2023-05-10T05:00:39;20.92;51.15
69206;SHT30;56319;48.920;2.332;2023-05-10T05:03:05;20.93;51.17
69206;SHT30;56319;48.920;2.332;2023-05-10T05:05:31;20.93;51.15
69206;SHT30;56319;48.920;2.332;2023-05-10T05:07:56;20.93;51.09
69206;SHT30;56319;48.920;2.332;2023-05-10T05:10:22;20.90;51.15
69206;SHT30;56319;48.920;2.332;2023-05-10T05:12:47;20.93;51.15
69206;SHT30;56319;48.920;2.332;2023-05-10T05:15:13;20.90;51.13
69206;SHT30;56319;48.920;2.332;2023-05-10T05:17:40;20.89;51.11
69206;SHT30;56319;48.920;2.332;2023-05-10T05:20:06;20.90;51.13
69206;SHT30;56319;48.920;2.332;2023-05-10T05:22:32;20.89;51.11
69206;SHT30;56319;48.920;2.332;2023-05-10T05:24:57;20.92;51.11
69206;SHT30;56319;48.920;2.332;2023-05-10T05:27:24;20.89;51.04
69206;SHT30;56319;48.920;2.332;2023-05-10T05:29:53;20.90;51.12
69206;SHT30;56319;48.920;2.332;2023-05-10T05:32:18;20.87;51.12
69206;SHT30;56319;48.920;2.332;2023-05-10T05:34:45;20.87;51.14
69206;SHT30;56319;48.920;2.332;2023-05-10T05:37:14;20.89;51.09
69206;SHT30;56319;48.920;2.332;2023-05-10T05:39:40;20.89;51.14
69206;SHT30;56319;48.920;2.332;2023-05-10T05:42:05;20.87;51.14
69206;SHT30;56319;48.920;2.332;2023-05-10T05:44:31;20.89;51.15
69206;SHT30;56319;48.920;2.332;2023-05-10T05:46:56;20.89;51.11
69206;SHT30;56319;48.920;2.332;2023-05-10T05:49:22;20.86;51.13
69206;SHT30;56319;48.920;2.332;2023-05-10T05:51:47;20.86;51.09
69206;SHT30;56319;48.920;2.332;2023-05-10T05:54:14;20.85;51.14
69206;SHT30;56319;48.920;2.332;2023-05-10T05:56:40;20.87;51.14
69206;SHT30;56319;48.920;2.332;2023-05-10T05:59:05;20.83;51.08
69206;SHT30;56319;48.920;2.332;2023-05-10T06:01:31;20.85;51.09
69206;SHT30;56319;48.920;2.332;2023-05-10T06:03:56;20.87;51.11
69206;SHT30;56319;48.920;2.332;2023-05-10T06:06:22;20.87;51.09
69206;SHT30;56319;48.920;2.332;2023-05-10T06:08:47;20.86;51.09
69206;SHT30;56319;48.920;2.332;2023-05-10T06:11:13;20.86;51.13
69206;SHT30;56319;48.920;2.332;2023-05-10T06:13:38;20.85;51.14
69206;SHT30;56319;48.920;2.332;2023-05-10T06:16:04;20.85;51.11
69206;SHT30;56319;48.920;2.332;2023-05-10T06:18:30;20.85;51.18
69206;SHT30;56319;48.920;2.332;2023-05-10T06:20:55;20.85;51.13
69206;SHT30;56319;48.920;2.332;2023-05-10T06:23:21;20.85;51.17
69206;SHT30;56319;48.920;2.332;2023-05-10T06:25:47;20.85;51.16
69206;SHT30;56319;48.920;2.332;2023-05-10T06:28:13;20.85;51.17
69206;SHT30;56319;48.920;2.332;2023-05-10T06:30:38;20.83;51.17
69206;SHT30;56319;48.920;2.332;2023-05-10T06:33:04;20.83;51.19
69206;SHT30;56319;48.920;2.332;2023-05-10T06:35:30;20.83;51.22
69206;SHT30;56319;48.920;2.332;2023-05-10T06:37:56;20.82;51.20
69206;SHT30;56319;48.920;2.332;2023-05-10T06:40:22;20.82;51.21
69206;SHT30;56319;48.920;2.332;2023-05-10T06:42:47;20.83;51.24
69206;SHT30;56319;48.920;2.332;2023-05-10T06:45:14;20.79;51.25
69206;SHT30;56319;48.920;2.332;2023-05-10T06:47:40;20.80;51.28
69206;SHT30;56319;48.920;2.332;2023-05-10T06:50:08;20.82;51.29
69206;SHT30;56319;48.920;2.332;2023-05-10T06:52:34;20.80;51.28
69206;SHT30;56319;48.920;2.332;2023-05-10T06:55:00;20.79;51.28
69206;SHT30;56319;48.920;2.332;2023-05-10T06:57:25;20.77;51.29
69206;SHT30;56319;48.920;2.332;2023-05-10T06:59:51;20.79;51.31
69206;SHT30;56319;48.920;2.332;2023-05-10T07:02:17;20.79;51.31
69206;SHT30;56319;48.920;2.332;2023-05-10T07:04:43;20.79;51.33
69206;SHT30;56319;48.920;2.332;2023-05-10T07:07:08;20.79;51.34
69206;SHT30;56319;48.920;2.332;2023-05-10T07:09:34;20.79;51.35
69206;SHT30;56319;48.920;2.332;2023-05-10T07:11:59;20.79;51.34
69206;SHT30;56319;48.920;2.332;2023-05-10T07:14:27;20.79;51.35
69206;SHT30;56319;48.920;2.332;2023-05-10T07:16:52;20.80;51.30
69206;SHT30;56319;48.920;2.332;2023-05-10T07:19:18;20.79;51.40
69206;SHT30;56319;48.920;2.332;2023-05-10T07:21:44;20.79;51.42
69206;SHT30;56319;48.920;2.332;2023-05-10T07:24:10;20.77;51.43
69206;SHT30;56319;48.920;2.332;2023-05-10T07:26:35;20.79;51.44
69206;SHT30;56319;48.920;2.332;2023-05-10T07:29:01;20.76;51.45
69206;SHT30;56319;48.920;2.332;2023-05-10T07:31:26;20.76;51.49
69206;SHT30;56319;48.920;2.332;2023-05-10T07:33:52;20.76;51.53
69206;SHT30;56319;48.920;2.332;2023-05-10T07:36:17;20.76;51.50
69206;SHT30;56319;48.920;2.332;2023-05-10T07:38:43;20.75;51.53
69206;SHT30;56319;48.920;2.332;2023-05-10T07:41:09;20.75;51.49
69206;SHT30;56319;48.920;2.332;2023-05-10T07:43:35;20.73;51.56
69206;SHT30;56319;48.920;2.332;2023-05-10T07:46:00;20.75;51.58
69206;SHT30;56319;48.920;2.332;2023-05-10T07:48:26;20.75;51.57
69206;SHT30;56319;48.920;2.332;2023-05-10T07:50:51;20.75;51.59
69206;SHT30;56319;48.920;2.332;2023-05-10T07:53:17;20.77;51.63
69206;SHT30;56319;48.920;2.332;2023-05-10T07:55:44;20.75;51.65
69206;SHT30;56319;48.920;2.332;2023-05-10T07:58:10;20.73;51.66
69206;SHT30;56319;48.920;2.332;2023-05-10T08:00:35;20.73;51.66
69206;SHT30;56319;48.920;2.332;2023-05-10T08:03:04;20.72;51.66
69206;SHT30;56319;48.920;2.332;2023-05-10T08:05:29;20.72;51.67
69206;SHT30;56319;48.920;2.332;2023-05-10T08:07:55;20.73;51.70
69206;SHT30;56319;48.920;2.332;2023-05-10T08:10:20;20.73;51.75
69206;SHT30;56319;48.920;2.332;2023-05-10T08:12:46;20.71;51.71
69206;SHT30;56319;48.920;2.332;2023-05-10T08:15:11;20.71;51.75
69206;SHT30;56319;48.920;2.332;2023-05-10T08:17:37;20.72;51.77
69206;SHT30;56319;48.920;2.332;2023-05-10T08:20:03;20.73;51.85
69206;SHT30;56319;48.920;2.332;2023-05-10T08:22:28;20.72;51.90
69206;SHT30;56319;48.920;2.332;2023-05-10T08:24:54;20.72;52.00
69206;SHT30;56319;48.920;2.332;2023-05-10T08:27:19;20.71;51.91
69206;SHT30;56319;48.920;2.332;2023-05-10T08:29:45;20.71;52.09
69206;SHT30;56319;48.920;2.332;2023-05-10T08:32:10;20.71;52.07
69206;SHT30;56319;48.920;2.332;2023-05-10T08:34:36;20.72;51.99
69206;SHT30;56319;48.920;2.332;2023-05-10T08:37:01;20.69;52.40
69206;SHT30;56319;48.920;2.332;2023-05-10T08:39:27;20.71;53.20
69206;SHT30;56319;48.920;2.332;2023-05-10T08:41:54;20.71;53.46
69206;SHT30;56319;48.920;2.332;2023-05-10T08:44:23;20.73;54.56
69206;SHT30;56319;48.920;2.332;2023-05-10T08:46:53;20.69;55.52
69206;SHT30;56319;48.920;2.332;2023-05-10T08:49:20;20.69;55.41
69206;SHT30;56319;48.920;2.332;2023-05-10T08:51:50;20.69;55.78
69206;SHT30;56319;48.920;2.332;2023-05-10T08:54:17;20.71;55.90
69206;SHT30;56319;48.920;2.332;2023-05-10T08:56:42;20.73;56.20
69206;SHT30;56319;48.920;2.332;2023-05-10T08:59:08;20.71;56.38
69206;SHT30;56319;48.920;2.332;2023-05-10T09:01:35;20.69;55.84
69206;SHT30;56319;48.920;2.332;2023-05-10T09:04:02;20.69;55.66
69206;SHT30;56319;48.920;2.332;2023-05-10T09:06:29;20.69;55.48
69206;SHT30;56319;48.920;2.332;2023-05-10T09:08:55;20.71;55.34
69206;SHT30;56319;48.920;2.332;2023-05-10T09:11:21;20.66;55.36
69206;SHT30;56319;48.920;2.332;2023-05-10T09:13:48;20.69;55.33
69206;SHT30;56319;48.920;2.332;2023-05-10T09:16:16;20.71;55.30
69206;SHT30;56319;48.920;2.332;2023-05-10T09:18:41;20.73;55.27
69206;SHT30;56319;48.920;2.332;2023-05-10T09:21:07;20.71;55.29
69206;SHT30;56319;48.920;2.332;2023-05-10T09:23:32;20.72;55.29
69206;SHT30;56319;48.920;2.332;2023-05-10T09:26:02;20.72;55.27
69206;SHT30;56319;48.920;2.332;2023-05-10T09:28:33;20.72;55.18
69206;SHT30;56319;48.920;2.332;2023-05-10T09:30:59;20.75;55.23
69206;SHT30;56319;48.920;2.332;2023-05-10T09:33:25;20.72;55.18
69206;SHT30;56319;48.920;2.332;2023-05-10T09:35:51;20.73;55.14
69206;SHT30;56319;48.920;2.332;2023-05-10T09:38:17;20.76;55.11
69206;SHT30;56319;48.920;2.332;2023-05-10T09:40:51;20.73;55.08
69206;SHT30;56319;48.920;2.332;2023-05-10T09:43:19;20.75;55.07
69206;SHT30;56319;48.920;2.332;2023-05-10T09:45:48;20.76;55.13
69206;SHT30;56319;48.920;2.332;2023-05-10T09:48:14;20.75;55.05
69206;SHT30;56319;48.920;2.332;2023-05-10T09:50:41;20.75;55.03
69206;SHT30;56319;48.920;2.332;2023-05-10T09:53:06;20.76;55.08
69206;SHT30;56319;48.920;2.332;2023-05-10T09:55:52;20.72;54.99
69206;SHT30;56319;48.920;2.332;2023-05-10T09:58:17;20.73;54.94
69206;SHT30;56319;48.920;2.332;2023-05-10T10:00:44;20.75;54.98
69206;SHT30;56319;48.920;2.332;2023-05-10T10:03:30;20.73;54.87
69206;SHT30;56319;48.920;2.332;2023-05-10T10:05:56;20.73;54.92
69206;SHT30;56319;48.920;2.332;2023-05-10T10:08:22;20.75;54.80
69206;SHT30;56319;48.920;2.332;2023-05-10T10:10:48;20.75;54.77
69206;SHT30;56319;48.920;2.332;2023-05-10T10:13:14;20.76;54.76
69206;SHT30;56319;48.920;2.332;2023-05-10T10:15:41;20.75;54.74
69206;SHT30;56319;48.920;2.332;2023-05-10T10:18:07;20.73;54.71
69206;SHT30;56319;48.920;2.332;2023-05-10T10:20:37;20.75;54.71
69206;SHT30;56319;48.920;2.332;2023-05-10T10:23:02;20.72;54.75
69206;SHT30;56319;48.920;2.332;2023-05-10T10:25:28;20.72;54.62
69206;SHT30;56319;48.920;2.332;2023-05-10T10:28:07;20.76;54.65
69206;SHT30;56319;48.920;2.332;2023-05-10T10:30:41;20.76;54.61
69206;SHT30;56319;48.920;2.332;2023-05-10T10:33:33;20.77;54.55
69206;SHT30;56319;48.920;2.332;2023-05-10T10:36:02;20.83;54.60
69206;SHT30;56319;48.920;2.332;2023-05-10T10:41:29;20.83;54.44
69206;SHT30;56319;48.920;2.332;2023-05-10T10:47:04;20.87;54.41
69206;SHT30;56319;48.920;2.332;2023-05-10T10:49:38;20.87;54.31
69206;SHT30;56319;48.920;2.332;2023-05-10T10:52:28;20.89;54.29
69206;SHT30;56319;48.920;2.332;2023-05-10T10:55:15;20.89;54.28
69206;SHT30;56319;48.920;2.332;2023-05-10T10:57:44;20.92;54.25
69206;SHT30;56319;48.920;2.332;2023-05-10T11:00:30;20.93;54.23
69206;SHT30;56319;48.920;2.332;2023-05-10T11:03:07;20.93;54.17
69206;SHT30;56319;48.920;2.332;2023-05-10T11:08:41;20.92;54.08
69206;SHT30;56319;48.920;2.332;2023-05-10T11:11:09;20.93;54.04
69206;SHT30;56319;48.920;2.332;2023-05-10T11:13:54;20.96;53.98
69206;SHT30;56319;48.920;2.332;2023-05-10T11:16:27;20.96;54.00
69206;SHT30;56319;48.920;2.332;2023-05-10T11:18:59;20.94;53.98
69206;SHT30;56319;48.920;2.332;2023-05-10T11:21:28;20.97;53.89
69206;SHT30;56319;48.920;2.332;2023-05-10T11:23:55;20.97;53.86
69206;SHT30;56319;48.920;2.332;2023-05-10T11:26:23;20.97;53.87
69206;SHT30;56319;48.920;2.332;2023-05-10T11:28:53;20.99;53.87
69206;SHT30;56319;48.920;2.332;2023-05-10T11:31:21;20.99;53.81
69206;SHT30;56319;48.920;2.332;2023-05-10T11:33:49;20.99;53.77
69206;SHT30;56319;48.920;2.332;2023-05-10T11:36:16;21.02;53.69
69206;SHT30;56319;48.920;2.332;2023-05-10T11:38:42;21.07;53.65
69206;SHT30;56319;48.920;2.332;2023-05-10T11:41:09;21.10;53.57
69206;SHT30;56319;48.920;2.332;2023-05-10T11:43:35;21.10;53.58
69206;SHT30;56319;48.920;2.332;2023-05-10T11:46:04;21.14;53.46
69206;SHT30;56319;48.920;2.332;2023-05-10T11:48:31;21.13;53.44
69206;SHT30;56319;48.920;2.332;2023-05-10T11:50:57;21.13;53.42
69206;SHT30;56319;48.920;2.332;2023-05-10T11:53:25;21.14;53.40
69206;SHT30;56319;48.920;2.332;2023-05-10T11:55:51;21.14;53.32
69206;SHT30;56319;48.920;2.332;2023-05-10T11:58:18;21.17;53.31
69206;SHT30;56319;48.920;2.332;2023-05-10T12:00:44;21.17;53.25
69206;SHT30;56319;48.920;2.332;2023-05-10T12:03:13;21.20;53.24
69206;SHT30;56319;48.920;2.332;2023-05-10T12:05:39;21.17;53.21
69206;SHT30;56319;48.920;2.332;2023-05-10T12:08:27;21.21;53.11
69206;SHT30;56319;48.920;2.332;2023-05-10T12:11:04;21.20;53.10
69206;SHT30;56319;48.920;2.332;2023-05-10T12:13:30;21.21;53.06
69206;SHT30;56319;48.920;2.332;2023-05-10T12:15:57;21.19;53.02
69206;SHT30;56319;48.920;2.332;2023-05-10T12:18:23;21.20;53.01
69206;SHT30;56319;48.920;2.332;2023-05-10T12:20:52;21.19;52.99
69206;SHT30;56319;48.920;2.332;2023-05-10T12:23:19;21.19;52.97
69206;SHT30;56319;48.920;2.332;2023-05-10T12:25:45;21.19;52.94
69206;SHT30;56319;48.920;2.332;2023-05-10T12:28:10;21.20;52.88
69206;SHT30;56319;48.920;2.332;2023-05-10T12:30:36;21.19;52.85
69206;SHT30;56319;48.920;2.332;2023-05-10T12:33:10;21.19;52.82
69206;SHT30;56319;48.920;2.332;2023-05-10T12:35:58;21.15;52.80
69206;SHT30;56319;48.920;2.332;2023-05-10T12:38:38;21.15;52.78
69206;SHT30;56319;48.920;2.332;2023-05-10T12:41:06;21.17;52.73
69206;SHT30;56319;48.920;2.332;2023-05-10T12:43:33;21.19;52.69
69206;SHT30;56319;48.920;2.332;2023-05-10T12:46:04;21.19;52.71
69206;SHT30;56319;48.920;2.332;2023-05-10T12:48:30;21.14;52.70
69206;SHT30;56319;48.920;2.332;2023-05-10T12:50:56;21.15;52.71
69206;SHT30;56319;48.920;2.332;2023-05-10T12:53:22;21.14;52.66
69206;SHT30;56319;48.920;2.332;2023-05-10T12:55:47;21.17;52.67
69206;SHT30;56319;48.920;2.332;2023-05-10T12:58:13;21.13;52.58
69206;SHT30;56319;48.920;2.332;2023-05-10T13:00:39;21.13;52.61
69206;SHT30;56319;48.920;2.332;2023-05-10T13:03:04;21.13;52.59
69206;SHT30;56319;48.920;2.332;2023-05-10T13:05:32;21.15;52.53
69206;SHT30;56319;48.920;2.332;2023-05-10T13:07:58;21.15;52.49
69206;SHT30;56319;48.920;2.332;2023-05-10T13:10:23;21.19;52.51
69206;SHT30;56319;48.920;2.332;2023-05-10T13:12:50;21.21;52.45
69206;SHT30;56319;48.920;2.332;2023-05-10T13:15:16;21.21;52.43
69206;SHT30;56319;48.920;2.332;2023-05-10T13:17:41;21.21;52.41
69206;SHT30;56319;48.920;2.332;2023-05-10T13:20:08;21.23;52.40
69206;SHT30;56319;48.920;2.332;2023-05-10T13:22:35;21.21;52.37
69206;SHT30;56319;48.920;2.332;2023-05-10T13:25:01;21.21;52.40
69206;SHT30;56319;48.920;2.332;2023-05-10T13:27:27;21.19;52.40
69206;SHT30;56319;48.920;2.332;2023-05-10T13:29:53;21.20;52.38
69206;SHT30;56319;48.920;2.332;2023-05-10T13:32:18;21.20;52.38
69206;SHT30;56319;48.920;2.332;2023-05-10T13:34:44;21.17;52.35
69206;SHT30;56319;48.920;2.332;2023-05-10T13:37:09;21.17;52.33
69206;SHT30;56319;48.920;2.332;2023-05-10T13:39:34;21.20;52.32
69206;SHT30;56319;48.920;2.332;2023-05-10T13:42:03;21.20;52.30
69206;SHT30;56319;48.920;2.332;2023-05-10T13:44:28;21.20;52.27
69206;SHT30;56319;48.920;2.332;2023-05-10T13:46:54;21.23;52.24
69206;SHT30;56319;48.920;2.332;2023-05-10T13:49:20;21.28;52.23
69206;SHT30;56319;48.920;2.332;2023-05-10T13:51:47;21.28;52.17
69206;SHT30;56319;48.920;2.332;2023-05-10T13:54:12;21.32;52.17
69206;SHT30;56319;48.920;2.332;2023-05-10T13:56:38;21.31;52.09
69206;SHT30;56319;48.920;2.332;2023-05-10T13:59:05;21.32;52.12
69206;SHT30;56319;48.920;2.332;2023-05-10T14:01:31;21.32;52.07
69206;SHT30;56319;48.920;2.332;2023-05-10T14:03:57;21.34;52.08
69206;SHT30;56319;48.920;2.332;2023-05-10T14:06:22;21.34;52.03
69206;SHT30;56319;48.920;2.332;2023-05-10T14:08:47;21.32;52.01
69206;SHT30;56319;48.920;2.332;2023-05-10T14:11:14;21.32;52.07
69206;SHT30;56319;48.920;2.332;2023-05-10T14:13:39;21.32;52.01
69206;SHT30;56319;48.920;2.332;2023-05-10T14:16:05;21.35;52.01
69206;SHT30;56319;48.920;2.332;2023-05-10T14:18:31;21.39;51.96
69206;SHT30;56319;48.920;2.332;2023-05-10T14:20:56;21.41;51.93
69206;SHT30;56319;48.920;2.332;2023-05-10T14:23:22;21.48;51.84
69206;SHT30;56319;48.920;2.332;2023-05-10T14:25:51;21.49;51.75
69206;SHT30;56319;48.920;2.332;2023-05-10T14:28:17;21.56;51.71
69206;SHT30;56319;48.920;2.332;2023-05-10T14:30:44;21.61;51.63
69206;SHT30;56319;48.920;2.332;2023-05-10T14:33:10;21.66;51.52
