sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79308;SDS011;68767;53.078;7.386;2023-05-10T00:02:07;18.58;;;8.98;;
79308;SDS011;68767;53.078;7.386;2023-05-10T00:04:34;27.02;;;9.05;;
79308;SDS011;68767;53.078;7.386;2023-05-10T00:07:01;18.60;;;9.98;;
79308;SDS011;68767;53.078;7.386;2023-05-10T00:09:28;18.67;;;9.52;;
79308;SDS011;68767;53.078;7.386;2023-05-10T00:11:55;19.85;;;9.57;;
79308;SDS011;68767;53.078;7.386;2023-05-10T00:14:24;19.05;;;9.95;;
79308;SDS011;68767;53.078;7.386;2023-05-10T00:16:51;28.13;;;10.23;;
79308;SDS011;68767;53.078;7.386;2023-05-10T00:19:18;22.98;;;10.88;;
79308;SDS011;68767;53.078;7.386;2023-05-10T00:21:46;25.20;;;9.68;;
79308;SDS011;68767;53.078;7.386;2023-05-10T00:24:13;25.15;;;11.82;;
79308;SDS011;68767;53.078;7.386;2023-05-10T00:26:39;23.80;;;10.30;;
79308;SDS011;68767;53.078;7.386;2023-05-10T00:29:08;24.65;;;11.13;;
79308;SDS011;68767;53.078;7.386;2023-05-10T00:31:35;23.70;;;10.85;;
79308;SDS011;68767;53.078;7.386;2023-05-10T00:34:02;26.02;;;10.57;;
79308;SDS011;68767;53.078;7.386;2023-05-10T00:36:29;23.52;;;11.68;;
79308;SDS011;68767;53.078;7.386;2023-05-10T00:38:58;27.50;;;11.27;;
79308;SDS011;68767;53.078;7.386;2023-05-10T00:41:25;21.48;;;10.63;;
79308;SDS011;68767;53.078;7.386;2023-05-10T00:43:53;35.88;;;12.02;;
79308;SDS011;68767;53.078;7.386;2023-05-10T00:46:20;29.55;;;11.85;;
79308;SDS011;68767;53.078;7.386;2023-05-10T00:48:48;27.00;;;12.35;;
79308;SDS011;68767;53.078;7.386;2023-05-10T00:51:15;32.97;;;12.05;;
79308;SDS011;68767;53.078;7.386;2023-05-10T00:53:43;33.38;;;13.10;;
79308;SDS011;68767;53.078;7.386;2023-05-10T00:56:12;31.27;;;12.65;;
79308;SDS011;68767;53.078;7.386;2023-05-10T00:58:39;55.65;;;14.27;;
79308;SDS011;68767;53.078;7.386;2023-05-10T01:01:07;30.15;;;13.10;;
79308;SDS011;68767;53.078;7.386;2023-05-10T01:03:38;58.97;;;14.68;;
79308;SDS011;68767;53.078;7.386;2023-05-10T01:06:06;41.45;;;14.77;;
79308;SDS011;68767;53.078;7.386;2023-05-10T01:08:33;63.40;;;16.13;;
79308;SDS011;68767;53.078;7.386;2023-05-10T01:11:00;51.05;;;16.30;;
79308;SDS011;68767;53.078;7.386;2023-05-10T01:13:30;36.55;;;14.20;;
79308;SDS011;68767;53.078;7.386;2023-05-10T01:15:59;39.42;;;13.82;;
79308;SDS011;68767;53.078;7.386;2023-05-10T01:29:32;44.00;;;14.50;;
79308;SDS011;68767;53.078;7.386;2023-05-10T01:32:14;49.10;;;16.25;;
79308;SDS011;68767;53.078;7.386;2023-05-10T01:34:56;46.90;;;17.17;;
79308;SDS011;68767;53.078;7.386;2023-05-10T01:37:31;63.70;;;22.73;;
79308;SDS011;68767;53.078;7.386;2023-05-10T01:43:00;30.02;;;13.35;;
79308;SDS011;68767;53.078;7.386;2023-05-10T01:45:50;49.13;;;15.07;;
79308;SDS011;68767;53.078;7.386;2023-05-10T01:48:18;36.17;;;13.05;;
79308;SDS011;68767;53.078;7.386;2023-05-10T01:50:47;21.88;;;9.40;;
79308;SDS011;68767;53.078;7.386;2023-05-10T01:53:17;17.35;;;7.75;;
79308;SDS011;68767;53.078;7.386;2023-05-10T01:55:50;17.27;;;7.63;;
79308;SDS011;68767;53.078;7.386;2023-05-10T01:58:27;14.82;;;6.75;;
79308;SDS011;68767;53.078;7.386;2023-05-10T02:00:57;14.40;;;7.18;;
79308;SDS011;68767;53.078;7.386;2023-05-10T02:03:27;18.98;;;8.77;;
79308;SDS011;68767;53.078;7.386;2023-05-10T02:05:56;19.92;;;8.82;;
79308;SDS011;68767;53.078;7.386;2023-05-10T02:08:24;31.52;;;9.98;;
79308;SDS011;68767;53.078;7.386;2023-05-10T02:10:52;19.00;;;9.07;;
79308;SDS011;68767;53.078;7.386;2023-05-10T02:18:17;22.85;;;10.45;;
79308;SDS011;68767;53.078;7.386;2023-05-10T02:20:45;34.83;;;15.77;;
79308;SDS011;68767;53.078;7.386;2023-05-10T02:23:14;27.35;;;11.73;;
79308;SDS011;68767;53.078;7.386;2023-05-10T02:25:43;37.13;;;11.80;;
79308;SDS011;68767;53.078;7.386;2023-05-10T02:28:12;24.88;;;10.90;;
79308;SDS011;68767;53.078;7.386;2023-05-10T02:30:41;27.70;;;11.57;;
79308;SDS011;68767;53.078;7.386;2023-05-10T02:33:09;24.13;;;11.00;;
79308;SDS011;68767;53.078;7.386;2023-05-10T02:35:38;23.65;;;10.43;;
79308;SDS011;68767;53.078;7.386;2023-05-10T02:38:07;33.65;;;12.32;;
79308;SDS011;68767;53.078;7.386;2023-05-10T02:40:36;40.42;;;12.98;;
79308;SDS011;68767;53.078;7.386;2023-05-10T02:43:03;38.35;;;14.40;;
79308;SDS011;68767;53.078;7.386;2023-05-10T02:45:31;25.80;;;11.38;;
79308;SDS011;68767;53.078;7.386;2023-05-10T02:48:01;27.48;;;12.13;;
79308;SDS011;68767;53.078;7.386;2023-05-10T02:50:29;27.40;;;11.88;;
79308;SDS011;68767;53.078;7.386;2023-05-10T02:53:03;35.72;;;12.75;;
79308;SDS011;68767;53.078;7.386;2023-05-10T02:55:38;24.67;;;11.32;;
79308;SDS011;68767;53.078;7.386;2023-05-10T02:58:07;24.42;;;10.65;;
79308;SDS011;68767;53.078;7.386;2023-05-10T03:00:34;35.38;;;11.45;;
79308;SDS011;68767;53.078;7.386;2023-05-10T03:03:02;22.17;;;9.95;;
79308;SDS011;68767;53.078;7.386;2023-05-10T03:05:29;21.83;;;10.02;;
79308;SDS011;68767;53.078;7.386;2023-05-10T03:07:59;23.77;;;9.88;;
79308;SDS011;68767;53.078;7.386;2023-05-10T03:10:30;30.25;;;10.57;;
79308;SDS011;68767;53.078;7.386;2023-05-10T03:16:06;27.05;;;11.25;;
79308;SDS011;68767;53.078;7.386;2023-05-10T03:22:08;29.02;;;11.35;;
79308;SDS011;68767;53.078;7.386;2023-05-10T03:24:38;26.85;;;11.43;;
79308;SDS011;68767;53.078;7.386;2023-05-10T03:27:08;27.38;;;11.77;;
79308;SDS011;68767;53.078;7.386;2023-05-10T03:29:37;33.72;;;13.52;;
79308;SDS011;68767;53.078;7.386;2023-05-10T03:32:06;37.22;;;12.20;;
79308;SDS011;68767;53.078;7.386;2023-05-10T03:34:32;34.95;;;13.63;;
79308;SDS011;68767;53.078;7.386;2023-05-10T03:36:59;31.40;;;13.07;;
79308;SDS011;68767;53.078;7.386;2023-05-10T03:39:29;33.67;;;12.43;;
79308;SDS011;68767;53.078;7.386;2023-05-10T03:41:58;31.42;;;12.20;;
79308;SDS011;68767;53.078;7.386;2023-05-10T03:44:25;36.53;;;12.85;;
79308;SDS011;68767;53.078;7.386;2023-05-10T03:46:52;31.02;;;12.73;;
79308;SDS011;68767;53.078;7.386;2023-05-10T03:49:19;35.00;;;13.45;;
79308;SDS011;68767;53.078;7.386;2023-05-10T03:51:47;46.45;;;13.65;;
79308;SDS011;68767;53.078;7.386;2023-05-10T03:54:14;37.15;;;12.25;;
79308;SDS011;68767;53.078;7.386;2023-05-10T03:56:41;31.95;;;11.75;;
79308;SDS011;68767;53.078;7.386;2023-05-10T03:59:08;31.30;;;11.93;;
79308;SDS011;68767;53.078;7.386;2023-05-10T04:01:35;41.15;;;13.10;;
79308;SDS011;68767;53.078;7.386;2023-05-10T04:04:02;34.95;;;12.65;;
79308;SDS011;68767;53.078;7.386;2023-05-10T04:06:30;39.95;;;16.70;;
79308;SDS011;68767;53.078;7.386;2023-05-10T04:08:58;35.03;;;11.90;;
79308;SDS011;68767;53.078;7.386;2023-05-10T04:11:30;34.88;;;12.90;;
79308;SDS011;68767;53.078;7.386;2023-05-10T04:13:57;29.55;;;12.02;;
79308;SDS011;68767;53.078;7.386;2023-05-10T04:16:24;28.92;;;11.35;;
79308;SDS011;68767;53.078;7.386;2023-05-10T04:18:51;34.63;;;13.35;;
79308;SDS011;68767;53.078;7.386;2023-05-10T04:21:18;37.25;;;12.65;;
79308;SDS011;68767;53.078;7.386;2023-05-10T04:23:45;33.20;;;11.85;;
79308;SDS011;68767;53.078;7.386;2023-05-10T04:26:12;37.83;;;12.80;;
79308;SDS011;68767;53.078;7.386;2023-05-10T04:28:39;34.90;;;12.93;;
79308;SDS011;68767;53.078;7.386;2023-05-10T04:31:07;57.60;;;13.35;;
79308;SDS011;68767;53.078;7.386;2023-05-10T04:33:36;28.40;;;11.18;;
79308;SDS011;68767;53.078;7.386;2023-05-10T04:36:03;34.67;;;13.10;;
79308;SDS011;68767;53.078;7.386;2023-05-10T04:38:30;31.48;;;12.50;;
79308;SDS011;68767;53.078;7.386;2023-05-10T04:41:03;45.80;;;14.15;;
79308;SDS011;68767;53.078;7.386;2023-05-10T04:43:32;31.13;;;12.40;;
79308;SDS011;68767;53.078;7.386;2023-05-10T04:45:59;31.40;;;12.50;;
79308;SDS011;68767;53.078;7.386;2023-05-10T04:48:26;35.88;;;12.75;;
79308;SDS011;68767;53.078;7.386;2023-05-10T04:50:53;34.92;;;12.55;;
79308;SDS011;68767;53.078;7.386;2023-05-10T04:53:20;30.92;;;10.95;;
79308;SDS011;68767;53.078;7.386;2023-05-10T04:55:47;28.85;;;11.75;;
79308;SDS011;68767;53.078;7.386;2023-05-10T04:58:14;27.45;;;11.15;;
79308;SDS011;68767;53.078;7.386;2023-05-10T05:00:41;32.50;;;12.02;;
79308;SDS011;68767;53.078;7.386;2023-05-10T05:03:08;29.63;;;11.57;;
79308;SDS011;68767;53.078;7.386;2023-05-10T05:05:36;34.40;;;12.52;;
79308;SDS011;68767;53.078;7.386;2023-05-10T05:08:03;36.72;;;12.13;;
79308;SDS011;68767;53.078;7.386;2023-05-10T05:10:30;31.40;;;12.10;;
79308;SDS011;68767;53.078;7.386;2023-05-10T05:12:57;34.40;;;12.80;;
79308;SDS011;68767;53.078;7.386;2023-05-10T05:15:24;31.52;;;11.80;;
79308;SDS011;68767;53.078;7.386;2023-05-10T05:17:50;30.10;;;12.88;;
79308;SDS011;68767;53.078;7.386;2023-05-10T05:20:18;28.13;;;11.35;;
79308;SDS011;68767;53.078;7.386;2023-05-10T05:22:45;34.47;;;12.43;;
79308;SDS011;68767;53.078;7.386;2023-05-10T05:25:12;33.42;;;12.23;;
79308;SDS011;68767;53.078;7.386;2023-05-10T05:27:39;30.02;;;11.90;;
79308;SDS011;68767;53.078;7.386;2023-05-10T05:30:06;30.40;;;13.40;;
79308;SDS011;68767;53.078;7.386;2023-05-10T05:32:33;32.38;;;11.52;;
79308;SDS011;68767;53.078;7.386;2023-05-10T05:35:00;26.17;;;10.43;;
79308;SDS011;68767;53.078;7.386;2023-05-10T05:37:27;31.05;;;12.77;;
79308;SDS011;68767;53.078;7.386;2023-05-10T05:39:54;27.33;;;9.95;;
79308;SDS011;68767;53.078;7.386;2023-05-10T05:42:21;26.60;;;10.77;;
79308;SDS011;68767;53.078;7.386;2023-05-10T05:44:48;29.05;;;11.40;;
79308;SDS011;68767;53.078;7.386;2023-05-10T05:47:15;22.90;;;10.23;;
79308;SDS011;68767;53.078;7.386;2023-05-10T05:49:41;30.95;;;11.85;;
79308;SDS011;68767;53.078;7.386;2023-05-10T05:52:08;21.65;;;10.57;;
79308;SDS011;68767;53.078;7.386;2023-05-10T05:54:35;27.40;;;11.40;;
79308;SDS011;68767;53.078;7.386;2023-05-10T05:57:02;25.15;;;10.50;;
79308;SDS011;68767;53.078;7.386;2023-05-10T05:59:29;22.35;;;10.50;;
79308;SDS011;68767;53.078;7.386;2023-05-10T06:01:56;22.77;;;10.20;;
79308;SDS011;68767;53.078;7.386;2023-05-10T06:04:23;30.17;;;11.23;;
79308;SDS011;68767;53.078;7.386;2023-05-10T06:06:50;21.95;;;9.00;;
79308;SDS011;68767;53.078;7.386;2023-05-10T06:09:16;17.85;;;9.60;;
79308;SDS011;68767;53.078;7.386;2023-05-10T06:11:43;19.95;;;7.93;;
79308;SDS011;68767;53.078;7.386;2023-05-10T06:14:10;22.45;;;8.88;;
79308;SDS011;68767;53.078;7.386;2023-05-10T06:16:37;19.02;;;8.93;;
79308;SDS011;68767;53.078;7.386;2023-05-10T06:19:04;15.48;;;7.70;;
79308;SDS011;68767;53.078;7.386;2023-05-10T06:21:31;15.00;;;7.32;;
79308;SDS011;68767;53.078;7.386;2023-05-10T06:23:58;16.02;;;7.70;;
79308;SDS011;68767;53.078;7.386;2023-05-10T06:26:25;19.20;;;8.45;;
79308;SDS011;68767;53.078;7.386;2023-05-10T06:28:51;19.90;;;8.30;;
79308;SDS011;68767;53.078;7.386;2023-05-10T06:31:18;16.60;;;8.00;;
79308;SDS011;68767;53.078;7.386;2023-05-10T06:33:45;22.42;;;9.00;;
79308;SDS011;68767;53.078;7.386;2023-05-10T06:36:12;20.05;;;9.18;;
79308;SDS011;68767;53.078;7.386;2023-05-10T06:38:39;17.25;;;7.82;;
79308;SDS011;68767;53.078;7.386;2023-05-10T06:41:06;16.98;;;7.82;;
79308;SDS011;68767;53.078;7.386;2023-05-10T06:43:33;12.48;;;6.28;;
79308;SDS011;68767;53.078;7.386;2023-05-10T06:46:00;15.70;;;7.93;;
79308;SDS011;68767;53.078;7.386;2023-05-10T06:48:27;17.38;;;7.80;;
79308;SDS011;68767;53.078;7.386;2023-05-10T06:50:54;16.30;;;7.25;;
79308;SDS011;68767;53.078;7.386;2023-05-10T06:53:21;17.92;;;8.45;;
79308;SDS011;68767;53.078;7.386;2023-05-10T06:55:49;15.93;;;7.63;;
79308;SDS011;68767;53.078;7.386;2023-05-10T06:58:15;14.55;;;7.18;;
79308;SDS011;68767;53.078;7.386;2023-05-10T07:00:43;15.20;;;7.07;;
79308;SDS011;68767;53.078;7.386;2023-05-10T07:03:11;15.48;;;6.70;;
79308;SDS011;68767;53.078;7.386;2023-05-10T07:05:38;15.20;;;7.97;;
79308;SDS011;68767;53.078;7.386;2023-05-10T07:08:05;19.55;;;8.48;;
79308;SDS011;68767;53.078;7.386;2023-05-10T07:10:33;15.20;;;7.50;;
79308;SDS011;68767;53.078;7.386;2023-05-10T07:12:59;17.73;;;8.07;;
79308;SDS011;68767;53.078;7.386;2023-05-10T07:15:28;18.25;;;7.85;;
79308;SDS011;68767;53.078;7.386;2023-05-10T07:17:55;17.17;;;7.47;;
79308;SDS011;68767;53.078;7.386;2023-05-10T07:20:22;14.68;;;5.70;;
79308;SDS011;68767;53.078;7.386;2023-05-10T07:22:48;16.48;;;6.80;;
79308;SDS011;68767;53.078;7.386;2023-05-10T07:25:15;13.95;;;5.40;;
79308;SDS011;68767;53.078;7.386;2023-05-10T07:27:43;9.95;;;4.32;;
79308;SDS011;68767;53.078;7.386;2023-05-10T07:30:10;10.73;;;4.35;;
79308;SDS011;68767;53.078;7.386;2023-05-10T07:32:37;9.55;;;4.40;;
79308;SDS011;68767;53.078;7.386;2023-05-10T07:35:06;6.43;;;3.28;;
79308;SDS011;68767;53.078;7.386;2023-05-10T07:37:33;8.48;;;3.33;;
79308;SDS011;68767;53.078;7.386;2023-05-10T07:40:00;5.15;;;3.05;;
79308;SDS011;68767;53.078;7.386;2023-05-10T07:42:27;5.35;;;2.63;;
79308;SDS011;68767;53.078;7.386;2023-05-10T07:44:53;5.55;;;3.00;;
79308;SDS011;68767;53.078;7.386;2023-05-10T07:47:20;4.22;;;2.42;;
79308;SDS011;68767;53.078;7.386;2023-05-10T07:49:47;4.00;;;2.30;;
79308;SDS011;68767;53.078;7.386;2023-05-10T07:52:14;4.75;;;2.65;;
79308;SDS011;68767;53.078;7.386;2023-05-10T07:54:41;4.47;;;2.28;;
79308;SDS011;68767;53.078;7.386;2023-05-10T07:57:08;4.03;;;2.15;;
79308;SDS011;68767;53.078;7.386;2023-05-10T07:59:35;3.85;;;2.03;;
79308;SDS011;68767;53.078;7.386;2023-05-10T08:02:02;5.18;;;1.75;;
79308;SDS011;68767;53.078;7.386;2023-05-10T08:04:29;4.78;;;1.70;;
79308;SDS011;68767;53.078;7.386;2023-05-10T08:06:56;4.00;;;1.42;;
79308;SDS011;68767;53.078;7.386;2023-05-10T08:09:23;1.92;;;0.98;;
79308;SDS011;68767;53.078;7.386;2023-05-10T08:11:50;5.03;;;1.60;;
79308;SDS011;68767;53.078;7.386;2023-05-10T08:14:17;9.77;;;2.20;;
79308;SDS011;68767;53.078;7.386;2023-05-10T08:16:44;4.75;;;1.50;;
79308;SDS011;68767;53.078;7.386;2023-05-10T08:19:11;2.53;;;1.50;;
79308;SDS011;68767;53.078;7.386;2023-05-10T08:21:38;3.33;;;1.50;;
79308;SDS011;68767;53.078;7.386;2023-05-10T08:24:06;8.60;;;1.92;;
79308;SDS011;68767;53.078;7.386;2023-05-10T08:26:33;3.92;;;1.92;;
79308;SDS011;68767;53.078;7.386;2023-05-10T08:29:00;3.95;;;2.10;;
79308;SDS011;68767;53.078;7.386;2023-05-10T08:31:27;3.95;;;2.10;;
79308;SDS011;68767;53.078;7.386;2023-05-10T08:33:54;3.38;;;1.80;;
79308;SDS011;68767;53.078;7.386;2023-05-10T08:36:21;5.80;;;1.88;;
79308;SDS011;68767;53.078;7.386;2023-05-10T08:38:50;3.97;;;2.28;;
79308;SDS011;68767;53.078;7.386;2023-05-10T08:41:20;5.88;;;2.38;;
79308;SDS011;68767;53.078;7.386;2023-05-10T08:43:48;5.10;;;2.47;;
79308;SDS011;68767;53.078;7.386;2023-05-10T08:46:19;6.78;;;2.70;;
79308;SDS011;68767;53.078;7.386;2023-05-10T08:48:48;4.57;;;2.33;;
79308;SDS011;68767;53.078;7.386;2023-05-10T08:51:20;5.68;;;2.75;;
79308;SDS011;68767;53.078;7.386;2023-05-10T08:53:50;3.88;;;2.30;;
79308;SDS011;68767;53.078;7.386;2023-05-10T08:56:17;4.03;;;2.38;;
79308;SDS011;68767;53.078;7.386;2023-05-10T08:58:44;5.15;;;2.42;;
79308;SDS011;68767;53.078;7.386;2023-05-10T09:01:11;3.70;;;2.03;;
79308;SDS011;68767;53.078;7.386;2023-05-10T09:03:40;3.53;;;1.90;;
79308;SDS011;68767;53.078;7.386;2023-05-10T09:06:07;5.22;;;2.30;;
79308;SDS011;68767;53.078;7.386;2023-05-10T09:08:34;4.53;;;2.33;;
79308;SDS011;68767;53.078;7.386;2023-05-10T09:11:03;3.83;;;1.90;;
79308;SDS011;68767;53.078;7.386;2023-05-10T09:13:30;3.60;;;1.85;;
79308;SDS011;68767;53.078;7.386;2023-05-10T09:15:57;5.18;;;2.10;;
79308;SDS011;68767;53.078;7.386;2023-05-10T09:18:39;4.85;;;2.15;;
79308;SDS011;68767;53.078;7.386;2023-05-10T09:21:05;5.07;;;2.45;;
79308;SDS011;68767;53.078;7.386;2023-05-10T09:23:32;4.50;;;2.40;;
79308;SDS011;68767;53.078;7.386;2023-05-10T09:26:05;4.53;;;2.45;;
79308;SDS011;68767;53.078;7.386;2023-05-10T09:28:33;6.28;;;3.17;;
79308;SDS011;68767;53.078;7.386;2023-05-10T09:31:01;7.72;;;3.80;;
79308;SDS011;68767;53.078;7.386;2023-05-10T09:33:28;8.75;;;4.55;;
79308;SDS011;68767;53.078;7.386;2023-05-10T09:36:05;9.27;;;5.07;;
79308;SDS011;68767;53.078;7.386;2023-05-10T09:38:44;9.13;;;4.68;;
79308;SDS011;68767;53.078;7.386;2023-05-10T09:41:18;10.50;;;5.28;;
79308;SDS011;68767;53.078;7.386;2023-05-10T09:43:47;9.90;;;5.00;;
79308;SDS011;68767;53.078;7.386;2023-05-10T09:46:14;8.77;;;4.80;;
79308;SDS011;68767;53.078;7.386;2023-05-10T09:48:46;9.95;;;5.82;;
79308;SDS011;68767;53.078;7.386;2023-05-10T09:51:20;7.70;;;4.97;;
79308;SDS011;68767;53.078;7.386;2023-05-10T09:56:37;9.60;;;4.53;;
79308;SDS011;68767;53.078;7.386;2023-05-10T09:59:07;8.35;;;5.13;;
79308;SDS011;68767;53.078;7.386;2023-05-10T10:01:36;9.82;;;4.65;;
79308;SDS011;68767;53.078;7.386;2023-05-10T10:04:07;8.27;;;4.38;;
79308;SDS011;68767;53.078;7.386;2023-05-10T10:06:35;9.10;;;5.18;;
79308;SDS011;68767;53.078;7.386;2023-05-10T10:09:04;7.45;;;4.90;;
79308;SDS011;68767;53.078;7.386;2023-05-10T10:11:36;10.98;;;5.10;;
79308;SDS011;68767;53.078;7.386;2023-05-10T10:14:04;7.60;;;4.82;;
79308;SDS011;68767;53.078;7.386;2023-05-10T10:16:32;8.82;;;5.35;;
79308;SDS011;68767;53.078;7.386;2023-05-10T10:18:59;10.20;;;6.13;;
79308;SDS011;68767;53.078;7.386;2023-05-10T10:21:27;9.60;;;5.78;;
79308;SDS011;68767;53.078;7.386;2023-05-10T10:23:54;9.10;;;5.90;;
79308;SDS011;68767;53.078;7.386;2023-05-10T10:26:21;9.02;;;5.60;;
79308;SDS011;68767;53.078;7.386;2023-05-10T10:36:56;8.57;;;4.97;;
79308;SDS011;68767;53.078;7.386;2023-05-10T10:39:24;9.38;;;5.88;;
79308;SDS011;68767;53.078;7.386;2023-05-10T10:41:52;13.82;;;6.28;;
79308;SDS011;68767;53.078;7.386;2023-05-10T10:57:42;10.15;;;5.95;;
79308;SDS011;68767;53.078;7.386;2023-05-10T11:02:50;9.63;;;5.45;;
79308;SDS011;68767;53.078;7.386;2023-05-10T11:07:52;10.65;;;5.95;;
79308;SDS011;68767;53.078;7.386;2023-05-10T11:10:21;9.73;;;5.55;;
79308;SDS011;68767;53.078;7.386;2023-05-10T11:12:52;10.20;;;5.93;;
79308;SDS011;68767;53.078;7.386;2023-05-10T11:15:34;9.32;;;5.70;;
79308;SDS011;68767;53.078;7.386;2023-05-10T11:18:24;10.43;;;6.35;;
79308;SDS011;68767;53.078;7.386;2023-05-10T11:20:55;8.90;;;6.07;;
79308;SDS011;68767;53.078;7.386;2023-05-10T11:23:28;10.77;;;5.15;;
79308;SDS011;68767;53.078;7.386;2023-05-10T11:25:57;8.40;;;4.80;;
79308;SDS011;68767;53.078;7.386;2023-05-10T11:28:25;10.50;;;4.38;;
79308;SDS011;68767;53.078;7.386;2023-05-10T11:30:53;6.93;;;4.15;;
79308;SDS011;68767;53.078;7.386;2023-05-10T11:33:21;6.40;;;3.13;;
79308;SDS011;68767;53.078;7.386;2023-05-10T11:35:48;5.13;;;3.28;;
79308;SDS011;68767;53.078;7.386;2023-05-10T11:38:14;6.88;;;4.40;;
79308;SDS011;68767;53.078;7.386;2023-05-10T11:40:41;7.95;;;3.53;;
79308;SDS011;68767;53.078;7.386;2023-05-10T11:43:09;9.32;;;3.70;;
79308;SDS011;68767;53.078;7.386;2023-05-10T11:45:36;4.95;;;2.88;;
79308;SDS011;68767;53.078;7.386;2023-05-10T11:48:03;6.22;;;3.17;;
79308;SDS011;68767;53.078;7.386;2023-05-10T11:50:31;5.97;;;3.33;;
79308;SDS011;68767;53.078;7.386;2023-05-10T11:52:59;5.35;;;3.33;;
79308;SDS011;68767;53.078;7.386;2023-05-10T11:55:26;6.15;;;3.78;;
79308;SDS011;68767;53.078;7.386;2023-05-10T11:57:53;9.82;;;3.85;;
79308;SDS011;68767;53.078;7.386;2023-05-10T12:00:20;5.07;;;2.92;;
79308;SDS011;68767;53.078;7.386;2023-05-10T12:02:48;6.60;;;4.10;;
79308;SDS011;68767;53.078;7.386;2023-05-10T12:05:15;8.27;;;4.13;;
79308;SDS011;68767;53.078;7.386;2023-05-10T12:07:42;7.15;;;4.80;;
79308;SDS011;68767;53.078;7.386;2023-05-10T12:10:10;7.22;;;4.38;;
79308;SDS011;68767;53.078;7.386;2023-05-10T12:12:42;8.40;;;4.70;;
79308;SDS011;68767;53.078;7.386;2023-05-10T12:15:17;5.95;;;3.83;;
79308;SDS011;68767;53.078;7.386;2023-05-10T12:17:46;6.78;;;4.00;;
79308;SDS011;68767;53.078;7.386;2023-05-10T12:20:21;6.13;;;4.22;;
79308;SDS011;68767;53.078;7.386;2023-05-10T12:22:50;7.22;;;3.83;;
79308;SDS011;68767;53.078;7.386;2023-05-10T12:25:18;5.90;;;4.07;;
79308;SDS011;68767;53.078;7.386;2023-05-10T12:27:54;6.55;;;3.95;;
79308;SDS011;68767;53.078;7.386;2023-05-10T12:30:22;6.18;;;3.83;;
79308;SDS011;68767;53.078;7.386;2023-05-10T12:32:51;6.82;;;4.15;;
79308;SDS011;68767;53.078;7.386;2023-05-10T12:35:19;9.50;;;5.10;;
79308;SDS011;68767;53.078;7.386;2023-05-10T12:37:48;7.90;;;5.45;;
79308;SDS011;68767;53.078;7.386;2023-05-10T12:40:15;7.72;;;4.78;;
79308;SDS011;68767;53.078;7.386;2023-05-10T12:42:42;5.65;;;3.60;;
79308;SDS011;68767;53.078;7.386;2023-05-10T12:45:11;7.07;;;3.95;;
79308;SDS011;68767;53.078;7.386;2023-05-10T12:47:38;6.43;;;3.63;;
79308;SDS011;68767;53.078;7.386;2023-05-10T12:50:09;7.07;;;3.78;;
79308;SDS011;68767;53.078;7.386;2023-05-10T12:52:36;10.63;;;3.85;;
79308;SDS011;68767;53.078;7.386;2023-05-10T12:55:03;6.57;;;3.90;;
79308;SDS011;68767;53.078;7.386;2023-05-10T12:57:30;7.22;;;4.03;;
79308;SDS011;68767;53.078;7.386;2023-05-10T12:59:57;9.30;;;3.67;;
79308;SDS011;68767;53.078;7.386;2023-05-10T13:02:24;6.90;;;3.92;;
79308;SDS011;68767;53.078;7.386;2023-05-10T13:04:51;7.97;;;3.88;;
79308;SDS011;68767;53.078;7.386;2023-05-10T13:07:19;8.02;;;4.07;;
79308;SDS011;68767;53.078;7.386;2023-05-10T13:09:46;7.80;;;3.90;;
79308;SDS011;68767;53.078;7.386;2023-05-10T13:12:13;7.32;;;4.30;;
79308;SDS011;68767;53.078;7.386;2023-05-10T13:14:40;10.02;;;4.00;;
79308;SDS011;68767;53.078;7.386;2023-05-10T13:17:07;8.38;;;3.83;;
79308;SDS011;68767;53.078;7.386;2023-05-10T13:19:34;7.45;;;3.72;;
79308;SDS011;68767;53.078;7.386;2023-05-10T13:22:00;8.10;;;3.95;;
79308;SDS011;68767;53.078;7.386;2023-05-10T13:24:27;7.60;;;4.20;;
79308;SDS011;68767;53.078;7.386;2023-05-10T13:26:54;6.50;;;3.67;;
79308;SDS011;68767;53.078;7.386;2023-05-10T13:29:21;7.43;;;4.32;;
79308;SDS011;68767;53.078;7.386;2023-05-10T13:31:49;7.15;;;3.65;;
79308;SDS011;68767;53.078;7.386;2023-05-10T13:34:16;8.82;;;3.80;;
79308;SDS011;68767;53.078;7.386;2023-05-10T13:36:47;8.70;;;4.13;;
79308;SDS011;68767;53.078;7.386;2023-05-10T13:39:15;8.38;;;3.38;;
79308;SDS011;68767;53.078;7.386;2023-05-10T13:41:42;7.53;;;4.18;;
79308;SDS011;68767;53.078;7.386;2023-05-10T13:44:11;7.63;;;3.60;;
79308;SDS011;68767;53.078;7.386;2023-05-10T13:46:38;6.90;;;4.05;;
79308;SDS011;68767;53.078;7.386;2023-05-10T13:49:06;8.38;;;3.42;;
79308;SDS011;68767;53.078;7.386;2023-05-10T13:51:33;8.60;;;3.90;;
79308;SDS011;68767;53.078;7.386;2023-05-10T13:54:00;7.85;;;4.18;;
79308;SDS011;68767;53.078;7.386;2023-05-10T13:56:27;7.53;;;4.47;;
79308;SDS011;68767;53.078;7.386;2023-05-10T13:58:55;8.75;;;4.15;;
