sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T00:00:05;1;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T00:03:17;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T00:06:19;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T00:09:21;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T00:12:22;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T00:15:24;11;10;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T00:18:25;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T00:21:27;2;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T00:24:31;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T00:27:33;4;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T00:30:35;3;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T00:33:37;2;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T00:36:38;2;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T00:39:40;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T00:42:41;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T00:45:46;3;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T00:48:48;1;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T00:51:50;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T00:54:52;3;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T00:57:55;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T01:01:06;4;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T01:04:10;3;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T01:07:13;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T01:10:15;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T01:13:18;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T01:16:34;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T01:19:38;3;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T01:25:59;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T01:35:37;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T01:42:42;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T01:45:14;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T01:48:33;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T01:55:00;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T01:58:06;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T02:01:14;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T02:04:17;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T02:07:26;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T02:10:29;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T02:13:33;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T02:16:37;1;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T02:19:40;3;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T02:22:45;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T02:25:50;2;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T02:28:54;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T02:31:59;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T02:35:02;1;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T02:38:07;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T02:41:10;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T02:44:14;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T02:47:18;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T02:50:21;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T02:56:36;3;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T02:59:43;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T03:02:53;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T03:05:55;3;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T03:08:58;3;3;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T03:12:02;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T03:18:28;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T03:21:34;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T03:24:43;2;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T03:27:47;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T03:30:50;3;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T03:33:53;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T03:36:55;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T03:39:57;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T03:43:07;2;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T03:46:09;1;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T03:49:11;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T03:52:13;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T03:55:16;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T03:58:27;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T04:01:29;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T04:04:30;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T04:07:32;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T04:10:33;2;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T04:13:35;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T04:16:37;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T04:19:41;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T04:22:43;2;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T04:25:45;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T04:28:46;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T04:31:48;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T04:34:49;2;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T04:37:54;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T04:41:08;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T04:44:07;7;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T04:47:08;3;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T04:50:10;4;4;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T04:53:12;1;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T04:56:18;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T04:59:20;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T05:02:22;3;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T05:05:24;3;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T05:08:26;7;7;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T05:11:38;8;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T05:14:41;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T05:17:43;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T05:20:45;4;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T05:23:47;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T05:26:58;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T05:29:59;10;10;8
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T05:33:01;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T05:36:04;10;5;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T05:39:06;3;3;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T05:42:18;6;4;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T05:45:20;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T05:48:22;8;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T05:51:24;8;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T05:54:26;9;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T05:57:38;7;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T06:00:39;5;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T06:03:42;15;12;9
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T06:06:44;16;13;9
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T06:09:46;8;8;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T06:12:57;18;16;10
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T06:16:02;19;17;12
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T06:19:04;5;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T06:22:08;15;13;10
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T06:25:10;21;13;10
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T06:28:17;11;9;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T06:31:19;6;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T06:34:21;6;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T06:37:22;7;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T06:40:24;4;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T06:43:26;9;6;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T06:46:29;4;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T06:49:33;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T06:52:37;3;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T06:55:41;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T06:58:44;4;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T07:01:46;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T07:04:54;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T07:07:57;4;4;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T07:11:03;5;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T07:14:19;5;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T07:17:21;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T07:20:23;4;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T07:23:25;5;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T07:26:28;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T07:29:39;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T07:32:43;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T07:35:45;8;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T07:38:47;3;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T07:41:51;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T07:44:58;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T07:48:00;4;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T07:51:02;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T07:54:03;9;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T07:57:05;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T08:00:07;4;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T08:03:13;6;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T08:06:18;6;5;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T08:09:21;6;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T08:12:25;6;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T08:15:26;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T08:18:28;4;4;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T08:21:34;3;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T08:24:36;4;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T08:27:39;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T08:30:41;6;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T08:33:42;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T08:36:53;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T08:39:56;3;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T08:42:58;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T08:46:20;4;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T08:49:23;3;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T08:52:31;5;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T08:55:45;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T08:58:48;5;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T09:01:50;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T09:04:54;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T09:07:55;4;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T09:11:05;2;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T09:14:07;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T09:17:10;2;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T09:20:12;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T09:23:14;3;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T09:26:24;2;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T09:29:26;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T09:32:42;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T09:35:51;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T09:38:53;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T09:41:55;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T09:48:05;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T09:51:10;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T09:54:12;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T10:00:24;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T10:03:28;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T10:06:35;5;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T10:09:39;4;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T10:12:41;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T10:15:46;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T10:18:51;3;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T10:21:56;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T10:24:59;3;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T10:34:35;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T10:40:48;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T10:50:25;5;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T10:53:28;2;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T10:56:30;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T10:59:43;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T11:02:47;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T11:05:57;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T11:09:09;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T11:12:12;3;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T11:15:14;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T11:21:30;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T11:24:34;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T11:27:37;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T11:30:40;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T11:36:54;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T11:40:00;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T11:43:04;3;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T11:46:07;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T11:49:11;3;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T11:52:14;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T11:55:18;4;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T11:58:21;3;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T12:01:27;4;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T12:04:29;3;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T12:07:32;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T12:10:38;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T12:13:41;5;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T12:16:43;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T12:19:45;5;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T12:22:52;4;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T12:32:17;3;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T12:35:23;3;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T12:38:29;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T12:41:34;3;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T12:44:35;5;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T12:47:37;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T12:50:43;4;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T12:53:45;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T12:56:48;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T12:59:50;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T13:02:52;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T13:06:02;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T13:09:10;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T13:12:13;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T13:15:15;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T13:18:17;3;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T13:21:22;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T13:24:25;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T13:27:27;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T13:30:29;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T13:33:31;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T13:36:41;3;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T13:39:43;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T13:42:45;3;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T13:45:46;1;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T13:48:48;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T13:51:50;3;3;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T13:54:52;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T13:57:56;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T14:00:58;1;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T14:04:00;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T14:07:01;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T14:10:03;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T14:13:05;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T14:16:07;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T14:19:11;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T14:22:14;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T14:25:15;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T14:28:18;3;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T14:31:23;3;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T14:34:31;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T14:37:33;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T14:40:35;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T14:43:37;2;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T14:46:38;4;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T14:49:50;1;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T14:52:52;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T14:55:54;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T14:58:56;4;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T15:01:58;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T15:05:10;4;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T15:08:12;3;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T15:11:13;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T15:14:15;3;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T15:17:17;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T15:20:29;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T15:23:32;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T15:26:33;2;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T15:29:35;4;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T15:32:38;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T15:35:49;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T15:38:51;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T15:41:53;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T15:44:54;3;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T15:47:57;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T15:51:09;3;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T15:54:11;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T15:57:12;3;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T16:00:14;1;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T16:03:16;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T16:06:28;5;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T16:09:32;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T16:12:33;3;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T16:15:35;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T16:18:37;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T16:21:48;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T16:24:50;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T16:27:53;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T16:30:55;5;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T16:33:56;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T16:37:07;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T16:40:12;3;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T16:43:13;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T16:46:15;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T16:49:16;5;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T16:52:27;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T16:55:29;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T16:58:30;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T17:01:32;4;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T17:04:34;9;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T17:07:36;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T17:10:40;2;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T17:13:42;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T17:16:44;3;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T17:19:47;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T17:22:49;5;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T17:25:50;8;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-10T17:29:02;3;3;2
