sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78521;SPS30;67819;51.972;5.678;2023-05-10T00:00:44;29.1;28.7;28.0;25.9;;;;1.0;118.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T00:03:13;29.6;29.3;28.7;26.6;;;;1.0;116.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T00:05:41;30.0;29.4;28.1;25.3;;;;1.0;122.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T00:08:10;31.5;31.0;30.0;27.4;;;;1.0;116.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T00:10:39;31.0;30.5;29.6;27.1;;;;1.0;116.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T00:13:08;31.0;30.6;29.8;27.4;;;;1.0;116.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T00:15:37;30.0;29.7;29.2;27.2;;;;1.0;116.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T00:18:05;29.2;29.0;28.5;26.6;;;;1.0;116.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T00:20:34;31.1;30.7;29.8;27.4;;;;1.0;115.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T00:23:03;28.9;28.5;27.8;25.6;;;;1.0;117.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T00:25:31;31.1;30.8;30.1;28.0;;;;1.0;121.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T00:28:00;30.3;30.0;29.4;27.4;;;;1.0;120.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T00:30:29;29.5;29.3;29.1;27.5;;;;1.0;133.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T00:32:57;32.3;32.0;31.2;28.9;;;;1.0;127.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T00:35:26;32.7;32.3;31.7;29.4;;;;1.0;124.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T00:37:55;31.4;31.1;30.4;28.1;;;;1.0;128.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T00:40:24;31.3;31.0;30.4;28.2;;;;1.0;124.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T00:42:52;29.7;29.4;28.9;27.0;;;;1.0;135.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T00:45:21;30.6;30.3;29.7;27.6;;;;1.0;139.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T00:47:51;29.2;28.8;28.2;26.1;;;;1.0;137.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T00:50:21;31.7;31.4;30.7;28.4;;;;1.0;137.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T00:52:50;30.3;30.0;29.3;27.2;;;;1.0;136.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T00:55:18;31.7;31.4;30.6;28.2;;;;1.0;141.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T00:57:47;31.7;31.5;31.1;29.1;;;;1.0;138.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T01:00:17;27.3;27.1;26.7;24.9;;;;1.0;141.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T01:02:46;29.4;29.1;28.5;26.5;;;;1.0;143.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T01:05:15;29.3;29.1;28.6;26.7;;;;1.0;150.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T01:07:44;28.7;28.5;28.0;26.1;;;;1.0;147.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T01:10:12;29.9;29.6;29.1;27.2;;;;1.0;140.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T01:12:42;28.4;28.2;27.8;26.1;;;;1.0;131.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T01:15:14;28.5;28.3;27.8;25.9;;;;1.0;117.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T01:17:48;26.0;25.7;25.2;23.4;;;;1.0;99.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T01:20:17;27.5;27.3;26.9;25.1;;;;1.0;101.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T01:23:15;27.1;26.9;26.6;24.9;;;;1.0;105.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T01:26:42;26.7;26.5;26.2;24.5;;;;1.0;99.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T01:34:00;28.1;27.9;27.4;25.5;;;;1.0;73.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T01:36:35;26.4;26.1;25.6;23.8;;;;1.0;77.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T01:39:14;28.6;28.3;27.7;25.6;;;;1.0;81.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T01:41:49;28.0;27.7;27.1;25.0;;;;1.0;76.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T01:44:24;27.9;27.7;27.2;25.3;;;;1.0;76.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T01:47:04;27.1;26.8;26.2;24.2;;;;1.0;84.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T01:49:39;29.9;29.4;28.3;25.8;;;;1.0;84.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T01:52:13;29.7;29.4;28.7;26.6;;;;1.0;79.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T01:54:49;28.0;27.9;27.5;25.8;;;;1.0;77.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T01:57:22;29.4;29.1;28.6;26.6;;;;1.0;79.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T01:59:56;29.0;28.7;27.9;25.8;;;;1.0;80.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T02:02:27;27.2;27.0;26.4;24.5;;;;1.0;88.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T02:05:00;27.7;27.5;27.2;25.5;;;;1.0;91.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T02:07:35;27.7;27.6;27.3;25.6;;;;1.0;89.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T02:10:06;27.8;27.7;27.3;25.7;;;;1.0;79.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T02:12:37;29.8;29.6;29.1;27.2;;;;1.0;79.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T02:15:11;29.1;28.9;28.2;26.2;;;;1.0;82.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T02:17:41;27.8;27.6;27.2;25.4;;;;1.0;75.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T02:20:11;30.8;30.5;29.7;27.5;;;;1.0;72.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T02:22:41;29.9;29.6;28.8;26.6;;;;1.0;77.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T02:25:12;31.5;31.2;30.5;28.2;;;;1.0;76.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T02:27:43;31.5;31.0;29.9;27.3;;;;1.0;77.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T02:30:15;30.8;30.5;29.8;27.7;;;;1.0;73.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T02:32:44;30.3;29.9;29.2;26.9;;;;1.0;77.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T02:35:15;28.2;28.0;27.6;25.8;;;;1.0;77.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T02:37:45;30.9;30.6;30.0;27.9;;;;1.0;78.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T02:40:16;32.9;32.5;31.6;29.1;;;;1.0;69.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T02:42:45;32.1;31.6;30.7;28.1;;;;1.0;67.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T02:45:18;30.7;30.5;30.0;28.1;;;;1.0;59.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T02:47:48;33.5;33.3;32.7;30.5;;;;1.0;52.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T02:50:17;32.6;32.3;31.7;29.5;;;;1.0;54.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T02:52:48;32.0;31.7;31.1;29.0;;;;2.0;52.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T02:55:21;32.8;32.5;32.1;30.1;;;;2.0;50.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T02:57:55;32.8;32.5;31.9;29.7;;;;2.0;47.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T03:00:26;33.3;32.9;32.0;29.5;;;;2.0;40.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T03:02:55;32.6;32.1;31.2;28.6;;;;2.0;29.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T03:05:24;31.8;31.5;30.9;28.8;;;;2.0;31.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T03:07:54;31.5;31.1;30.2;27.9;;;;2.0;30.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T03:10:26;31.9;31.7;31.2;29.1;;;;2.0;35.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T03:13:01;33.3;32.9;32.1;29.7;;;;2.0;43.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T03:15:45;31.7;31.5;30.9;28.9;;;;2.0;42.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T03:18:29;33.4;33.0;32.1;29.6;;;;2.0;60.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T03:21:04;34.1;33.8;33.1;30.8;;;;2.0;54.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T03:23:39;33.0;32.7;32.1;30.0;;;;2.0;52.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T03:26:11;31.6;31.4;31.0;29.1;;;;2.0;52.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T03:28:51;30.6;30.4;30.1;28.2;;;;2.0;53.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T03:31:21;31.0;30.8;30.5;28.6;;;;2.0;56.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T03:33:50;30.1;29.8;29.2;27.1;;;;2.0;55.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T03:36:20;32.3;32.0;31.4;29.2;;;;2.0;53.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T03:38:49;30.9;30.6;29.8;27.5;;;;2.0;49.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T03:41:17;30.2;30.0;29.5;27.5;;;;2.0;48.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T03:43:46;30.4;30.1;29.5;27.5;;;;2.0;47.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T03:46:15;30.1;29.9;29.5;27.6;;;;2.0;39.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T03:48:45;28.2;28.0;27.5;25.7;;;;2.0;39.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T03:51:14;29.7;29.4;28.7;26.6;;;;2.0;43.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T03:53:42;30.3;30.2;29.9;28.2;;;;2.0;44.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T03:56:11;29.9;29.6;29.1;27.2;;;;2.0;49.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T03:58:39;28.3;28.0;27.5;25.6;;;;2.0;50.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T04:01:08;29.4;29.1;28.4;26.4;;;;2.0;51.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T04:03:37;28.4;28.3;27.9;26.2;;;;2.0;45.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T04:06:06;30.9;30.5;29.9;27.8;;;;2.0;44.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T04:08:37;30.3;30.2;29.9;28.3;;;;2.0;49.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T04:11:06;31.0;30.8;30.4;28.4;;;;2.0;56.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T04:13:35;32.2;32.0;31.4;29.2;;;;2.0;49.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T04:16:05;29.4;29.2;28.9;27.2;;;;2.0;49.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T04:18:33;32.2;31.8;31.1;28.7;;;;2.0;50.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T04:21:10;30.3;30.0;29.6;27.6;;;;2.0;45.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T04:23:41;29.7;29.4;29.0;27.1;;;;2.0;37.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T04:26:10;30.4;30.2;29.7;27.8;;;;2.0;34.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T04:28:41;29.1;28.9;28.4;26.5;;;;2.0;36.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T04:31:09;28.0;27.8;27.4;25.6;;;;2.0;36.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T04:33:38;27.2;26.9;26.5;24.7;;;;2.0;38.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T04:36:07;27.6;27.4;26.8;25.0;;;;2.0;44.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T04:38:36;26.5;26.3;26.0;24.4;;;;2.0;44.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T04:41:08;26.7;26.5;26.0;24.3;;;;2.0;41.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T04:43:38;27.0;26.8;26.3;24.6;;;;2.0;45.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T04:46:07;26.1;25.9;25.6;23.9;;;;2.0;36.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T04:48:35;24.4;24.2;23.8;22.3;;;;2.0;45.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T04:51:04;25.1;24.9;24.6;23.1;;;;2.0;49.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T04:53:32;25.7;25.6;25.3;23.8;;;;2.0;67.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T04:56:02;25.5;25.3;24.8;23.2;;;;2.0;61.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T04:58:33;26.2;26.1;25.8;24.2;;;;2.0;56.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T05:01:06;25.6;25.5;25.2;23.7;;;;2.0;62.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T05:03:36;26.6;26.5;26.2;24.6;;;;2.0;60.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T05:06:07;25.6;25.4;25.1;23.5;;;;2.0;62.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T05:08:36;26.7;26.5;26.0;24.3;;;;2.0;62.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T05:11:04;26.4;26.1;25.5;23.5;;;;2.0;68.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T05:13:33;26.9;26.7;26.1;24.2;;;;2.0;70.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T05:16:02;25.7;25.6;25.3;23.8;;;;2.0;77.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T05:18:31;28.3;28.1;27.7;26.0;;;;2.0;70.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T05:20:59;25.9;25.8;25.6;24.1;;;;2.0;68.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T05:23:28;26.1;26.0;25.8;24.4;;;;2.0;52.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T05:25:58;28.9;28.7;28.2;26.4;;;;2.0;48.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T05:28:26;26.4;26.3;26.0;24.4;;;;2.0;62.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T05:30:59;26.9;26.7;26.4;24.7;;;;2.0;66.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T05:33:27;24.8;24.7;24.4;22.9;;;;2.0;68.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T05:35:56;26.8;26.6;26.0;24.1;;;;2.0;66.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T05:38:24;27.1;27.0;26.8;25.3;;;;2.0;64.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T05:40:53;27.1;27.0;26.7;25.1;;;;2.0;59.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T05:43:21;26.6;26.5;26.1;24.5;;;;2.0;66.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T05:45:51;26.9;26.6;26.1;24.2;;;;2.0;69.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T05:48:20;27.8;27.7;27.3;25.7;;;;2.0;63.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T05:50:49;28.1;27.9;27.4;25.6;;;;2.0;63.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T05:53:17;28.1;27.9;27.5;25.8;;;;2.0;71.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T05:55:54;28.3;28.0;27.4;25.5;;;;2.0;77.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T05:58:24;27.5;27.3;26.8;24.9;;;;2.0;89.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T06:00:54;27.7;27.6;27.3;25.8;;;;2.0;84.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T06:03:22;27.5;27.5;27.4;26.1;;;;2.0;81.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T06:05:51;27.7;27.5;27.2;25.5;;;;2.0;83.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T06:08:19;27.9;27.8;27.6;26.0;;;;2.0;82.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T06:10:48;29.5;29.2;28.7;26.8;;;;2.0;81.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T06:13:17;28.6;28.4;28.1;26.3;;;;2.0;83.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T06:15:45;27.2;27.1;26.8;25.2;;;;2.0;96.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T06:18:14;29.0;28.8;28.4;26.7;;;;2.0;92.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T06:20:42;28.8;28.6;28.2;26.3;;;;2.0;89.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T06:23:11;30.1;29.9;29.5;27.6;;;;2.0;87.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T06:25:40;31.8;31.4;30.8;28.6;;;;2.0;95.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T06:28:08;30.4;30.2;29.7;27.7;;;;2.0;108.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T06:30:37;31.2;30.9;30.4;28.4;;;;1.0;101.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T06:33:06;32.1;31.9;31.4;29.5;;;;1.0;96.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T06:35:34;31.9;31.7;31.3;29.4;;;;1.0;97.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T06:38:03;31.6;31.3;30.8;28.8;;;;1.0;94.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T06:40:32;31.4;31.2;30.8;28.9;;;;1.0;97.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T06:43:02;32.1;32.0;31.8;30.0;;;;1.0;96.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T06:45:31;36.5;36.2;35.7;33.5;;;;1.0;96.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T06:48:00;35.6;35.3;34.6;32.1;;;;1.0;96.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T06:50:28;33.8;33.5;32.7;30.4;;;;1.0;104.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T06:52:57;34.7;34.5;33.9;31.7;;;;1.0;104.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T06:55:26;34.2;34.0;33.5;31.4;;;;1.0;111.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T06:57:55;34.5;34.2;33.4;31.0;;;;1.0;112.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T07:00:24;33.0;32.6;32.0;29.7;;;;1.0;111.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T07:02:54;32.2;31.9;31.5;29.4;;;;1.0;118.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T07:05:23;30.5;30.1;29.3;27.1;;;;1.0;113.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T07:07:53;29.2;29.0;28.7;27.1;;;;1.0;100.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T07:10:22;29.2;29.0;28.5;26.6;;;;1.0;95.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T07:12:51;32.1;31.8;31.1;28.9;;;;1.0;102.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T07:15:20;32.3;32.1;31.8;29.8;;;;1.0;102.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T07:17:49;32.8;32.3;31.5;29.0;;;;1.0;101.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T07:20:18;31.5;31.2;30.7;28.6;;;;1.0;101.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T07:22:48;32.6;32.3;31.8;29.6;;;;1.0;104.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T07:25:17;31.5;31.2;30.5;28.3;;;;1.0;99.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T07:27:46;30.8;30.6;30.3;28.5;;;;1.0;110.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T07:30:15;32.0;31.8;31.4;29.5;;;;1.0;103.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T07:32:43;32.2;31.8;31.0;28.7;;;;1.0;100.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T07:35:12;30.2;30.0;29.6;27.8;;;;1.0;97.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T07:37:41;29.7;29.5;29.1;27.4;;;;1.0;98.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T07:40:10;31.4;31.1;30.6;28.6;;;;1.0;95.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T07:42:41;28.8;28.7;28.3;26.7;;;;1.0;95.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T07:45:10;31.4;31.0;30.4;28.2;;;;1.0;88.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T07:47:38;29.0;28.9;28.6;26.9;;;;1.0;67.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T07:50:08;29.2;29.0;28.6;26.7;;;;1.0;65.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T07:52:38;27.4;27.1;26.6;24.7;;;;1.0;65.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T07:55:07;26.7;26.5;26.2;24.5;;;;1.0;53.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T07:57:37;26.1;25.9;25.5;23.7;;;;2.0;54.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T08:00:06;25.6;25.4;25.1;23.5;;;;2.0;58.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T08:02:36;21.9;21.7;21.4;19.9;;;;2.0;33.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T08:05:05;20.4;20.2;20.0;18.8;;;;2.0;30.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T08:07:34;18.9;18.8;18.5;17.4;;;;2.0;26.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T08:10:03;18.9;18.9;18.7;17.6;;;;2.0;23.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T08:12:32;20.0;20.0;19.8;18.7;;;;2.0;26.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T08:15:01;17.7;17.5;17.3;16.1;;;;2.0;26.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T08:17:29;18.0;17.9;17.5;16.4;;;;2.0;19.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T08:19:58;18.0;17.9;17.6;16.6;;;;2.0;24.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T08:22:27;17.9;17.8;17.6;16.6;;;;2.0;52.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T08:24:55;15.1;15.0;14.8;14.0;;;;2.0;33.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T08:27:24;17.3;17.2;17.0;16.0;;;;2.0;62.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T08:29:52;14.7;14.6;14.4;13.5;;;;2.0;68.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T08:32:21;13.6;13.5;13.3;12.5;;;;2.0;87.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T08:34:51;11.6;11.6;11.4;10.7;;;;2.0;70.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T08:37:20;11.7;11.6;11.4;10.6;;;;2.0;59.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T08:39:49;11.1;11.0;10.8;10.0;;;;2.0;20.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T08:42:19;11.1;11.1;11.1;10.6;;;;2.0;28.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T08:44:51;11.5;11.4;11.2;10.4;;;;2.0;23.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T08:47:23;11.2;11.1;10.8;10.0;;;;2.0;41.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T08:49:53;11.8;11.6;11.3;10.4;;;;2.0;16.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T08:52:23;9.7;9.5;9.3;8.6;;;;2.0;19.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T08:54:56;10.5;10.5;10.5;10.0;;;;2.0;14.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T08:57:25;11.2;11.0;10.8;10.0;;;;2.0;8.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T08:59:54;9.4;9.4;9.4;9.0;;;;2.0;7.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T09:02:22;10.2;10.2;10.1;9.6;;;;2.0;14.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T09:04:52;11.5;11.3;11.0;10.1;;;;2.0;47.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T09:07:20;9.5;9.4;9.2;8.5;;;;2.0;31.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T09:09:49;9.0;8.9;8.8;8.2;;;;2.0;11.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T09:12:20;10.6;10.5;10.3;9.5;;;;2.0;12.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T09:14:49;10.0;10.0;10.0;9.6;;;;2.0;11.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T09:17:22;10.1;10.0;10.0;9.5;;;;2.0;10.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T09:19:52;10.4;10.3;10.1;9.4;;;;2.0;9.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T09:22:25;10.2;10.1;10.0;9.4;;;;2.0;14.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T09:25:05;10.1;10.1;10.1;9.7;;;;2.0;18.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T09:27:35;10.4;10.3;10.1;9.4;;;;2.0;13.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T09:30:06;11.3;11.2;11.0;10.1;;;;2.0;10.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T09:32:39;10.8;10.8;10.6;10.0;;;;2.0;11.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T09:35:10;11.0;10.9;10.7;9.9;;;;2.0;12.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T09:37:40;11.1;10.9;10.7;10.0;;;;2.0;12.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T09:40:13;10.1;10.1;9.9;9.3;;;;2.0;15.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T09:42:54;10.2;10.1;9.9;9.2;;;;2.0;16.0;
78521;SPS30;67819;51.972;5.678;2023-05-10T09:45:22;10.8;10.7;10.5;9.7;;;;2.0;23.0;
