sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77580;SPS30;66723;41.468;13.560;2023-05-10T00:00:09;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T00:00:09;9.45;9.45;9.45;8.93;71.33;71.32;71.30;71.05;61.78;0.39
77580;SPS30;66723;41.468;13.560;2023-05-10T00:02:38;9.76;9.76;9.76;9.23;73.70;73.68;73.66;73.41;63.83;0.38
77580;SPS30;66723;41.468;13.560;2023-05-10T00:02:39;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T00:05:05;9.36;9.36;9.36;8.86;70.71;70.69;70.67;70.43;61.24;0.38
77580;SPS30;66723;41.468;13.560;2023-05-10T00:05:06;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T00:07:32;10.37;10.37;10.37;9.80;78.28;78.27;78.24;77.97;67.80;0.38
77580;SPS30;66723;41.468;13.560;2023-05-10T00:07:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T00:09:59;9.26;9.26;9.26;8.76;69.92;69.90;69.88;69.64;60.56;0.38
77580;SPS30;66723;41.468;13.560;2023-05-10T00:09:59;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T00:12:25;10.53;10.53;10.53;9.96;79.53;79.51;79.49;79.21;68.88;0.39
77580;SPS30;66723;41.468;13.560;2023-05-10T00:12:25;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T00:14:51;9.48;9.48;9.48;8.96;71.57;71.55;71.53;71.28;61.99;0.39
77580;SPS30;66723;41.468;13.560;2023-05-10T00:14:52;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T00:17:17;8.74;8.74;8.74;8.26;65.96;65.95;65.93;65.70;57.13;0.37
77580;SPS30;66723;41.468;13.560;2023-05-10T00:17:18;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T00:19:43;8.16;8.16;8.16;7.72;61.64;61.63;61.61;61.40;53.39;0.38
77580;SPS30;66723;41.468;13.560;2023-05-10T00:19:44;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T00:22:09;8.71;8.71;8.71;8.23;65.75;65.74;65.72;65.49;56.95;0.38
77580;SPS30;66723;41.468;13.560;2023-05-10T00:22:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T00:24:36;8.95;8.95;8.95;8.46;67.58;67.56;67.54;67.31;58.53;0.39
77580;SPS30;66723;41.468;13.560;2023-05-10T00:24:37;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T00:27:02;9.95;9.95;9.95;9.41;75.16;75.14;75.12;74.86;65.10;0.39
77580;SPS30;66723;41.468;13.560;2023-05-10T00:27:03;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T00:29:29;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T00:29:29;11.13;11.13;11.13;10.52;84.04;84.02;84.00;83.71;72.79;0.40
77580;SPS30;66723;41.468;13.560;2023-05-10T00:31:55;10.55;10.55;10.55;9.98;79.70;79.68;79.66;79.38;69.03;0.41
77580;SPS30;66723;41.468;13.560;2023-05-10T00:31:56;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T00:34:22;10.90;10.90;10.90;10.31;82.33;82.31;82.29;82.00;71.31;0.40
77580;SPS30;66723;41.468;13.560;2023-05-10T00:34:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T00:36:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T00:36:50;10.65;10.65;10.65;10.07;80.41;80.39;80.37;80.09;69.64;0.39
77580;SPS30;66723;41.468;13.560;2023-05-10T00:39:16;10.24;10.24;10.24;9.68;77.31;77.29;77.27;77.01;66.96;0.40
77580;SPS30;66723;41.468;13.560;2023-05-10T00:39:17;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T00:41:43;10.04;10.04;10.04;9.50;75.82;75.80;75.78;75.52;65.67;0.39
77580;SPS30;66723;41.468;13.560;2023-05-10T00:41:44;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T00:44:10;8.48;8.48;8.48;8.02;64.03;64.02;64.00;63.78;55.46;0.39
77580;SPS30;66723;41.468;13.560;2023-05-10T00:44:11;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T00:46:37;8.74;8.74;8.74;8.27;66.00;65.98;65.96;65.74;57.16;0.38
77580;SPS30;66723;41.468;13.560;2023-05-10T00:46:37;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T00:49:03;8.63;8.63;8.63;8.16;65.20;65.18;65.16;64.94;56.47;0.38
77580;SPS30;66723;41.468;13.560;2023-05-10T00:49:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T00:51:29;8.61;8.61;8.61;8.14;65.00;64.99;64.97;64.74;56.30;0.39
77580;SPS30;66723;41.468;13.560;2023-05-10T00:51:30;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T00:53:56;8.87;8.87;8.87;8.38;66.94;66.93;66.91;66.68;57.98;0.39
77580;SPS30;66723;41.468;13.560;2023-05-10T00:53:58;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T00:56:24;8.03;8.03;8.03;7.60;60.67;60.65;60.64;60.43;52.55;0.39
77580;SPS30;66723;41.468;13.560;2023-05-10T00:56:25;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T00:58:52;8.61;8.61;8.61;8.14;65.04;65.02;65.00;64.78;56.33;0.39
77580;SPS30;66723;41.468;13.560;2023-05-10T00:58:53;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T01:01:24;8.42;8.42;8.42;7.97;63.61;63.60;63.58;63.36;55.10;0.39
77580;SPS30;66723;41.468;13.560;2023-05-10T01:01:25;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T01:03:51;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T01:03:51;10.71;10.71;10.71;10.12;80.84;80.82;80.80;80.52;70.02;0.38
77580;SPS30;66723;41.468;13.560;2023-05-10T01:06:17;9.26;9.26;9.26;8.76;69.91;69.89;69.87;69.63;60.55;0.38
77580;SPS30;66723;41.468;13.560;2023-05-10T01:06:18;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T01:08:44;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T01:08:44;9.51;9.51;9.51;8.99;71.82;71.80;71.78;71.53;62.20;0.39
77580;SPS30;66723;41.468;13.560;2023-05-10T01:11:10;11.08;11.08;11.08;10.48;83.69;83.67;83.65;83.36;72.49;0.39
77580;SPS30;66723;41.468;13.560;2023-05-10T01:11:11;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T01:13:37;11.57;11.57;11.57;10.94;87.38;87.36;87.33;87.03;75.68;0.40
77580;SPS30;66723;41.468;13.560;2023-05-10T01:13:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T01:16:06;11.38;11.38;11.38;10.76;85.93;85.90;85.88;85.58;74.42;0.40
77580;SPS30;66723;41.468;13.560;2023-05-10T01:16:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T01:18:38;10.70;10.70;10.70;10.11;80.77;80.75;80.72;80.45;69.95;0.39
77580;SPS30;66723;41.468;13.560;2023-05-10T01:18:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T01:21:15;12.95;12.95;12.95;12.25;97.82;97.79;97.76;97.43;84.72;0.40
77580;SPS30;66723;41.468;13.560;2023-05-10T01:21:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T01:29:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T01:35:00;13.38;13.38;13.38;12.65;101.01;100.99;100.96;100.61;87.49;0.40
77580;SPS30;66723;41.468;13.560;2023-05-10T01:35:06;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T01:37:44;11.39;11.39;11.39;10.77;85.97;85.95;85.93;85.63;74.46;0.40
77580;SPS30;66723;41.468;13.560;2023-05-10T01:37:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T01:40:30;10.62;10.62;10.62;10.04;80.20;80.18;80.16;79.88;69.46;0.39
77580;SPS30;66723;41.468;13.560;2023-05-10T01:40:35;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T01:43:03;10.27;10.27;10.27;9.72;77.58;77.56;77.54;77.27;67.19;0.40
77580;SPS30;66723;41.468;13.560;2023-05-10T01:43:11;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T01:45:41;14.33;14.33;14.33;13.55;108.19;108.17;108.13;107.76;93.71;0.41
77580;SPS30;66723;41.468;13.560;2023-05-10T01:45:54;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T01:48:22;14.65;14.65;14.65;13.85;110.60;110.58;110.54;110.16;95.79;0.41
77580;SPS30;66723;41.468;13.560;2023-05-10T01:48:25;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T01:50:52;12.66;12.66;12.66;11.97;95.57;95.54;95.52;95.19;82.77;0.41
77580;SPS30;66723;41.468;13.560;2023-05-10T01:50:53;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T01:53:20;14.39;14.39;14.39;13.61;108.66;108.63;108.60;108.23;94.11;0.40
77580;SPS30;66723;41.468;13.560;2023-05-10T01:53:22;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T01:55:52;13.96;13.96;13.96;13.20;105.44;105.41;105.38;105.02;91.32;0.42
77580;SPS30;66723;41.468;13.560;2023-05-10T01:55:55;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T01:58:27;13.61;13.61;13.61;12.87;102.80;102.78;102.75;102.40;89.04;0.41
77580;SPS30;66723;41.468;13.560;2023-05-10T01:58:30;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T02:00:57;13.11;13.11;13.11;12.40;99.00;98.97;98.94;98.60;85.74;0.40
77580;SPS30;66723;41.468;13.560;2023-05-10T02:01:02;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T02:03:28;12.93;12.93;12.93;12.23;97.63;97.61;97.58;97.24;84.56;0.40
77580;SPS30;66723;41.468;13.560;2023-05-10T02:03:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T02:05:59;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T02:05:59;13.52;13.52;13.52;12.78;102.08;102.06;102.03;101.68;88.41;0.41
77580;SPS30;66723;41.468;13.560;2023-05-10T02:08:25;10.74;10.74;10.74;10.15;81.07;81.05;81.03;80.75;70.22;0.39
77580;SPS30;66723;41.468;13.560;2023-05-10T02:08:26;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T02:10:54;11.42;11.42;11.42;10.80;86.22;86.20;86.17;85.87;74.67;0.41
77580;SPS30;66723;41.468;13.560;2023-05-10T02:10:56;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T02:13:24;11.21;11.21;11.21;10.60;84.62;84.60;84.58;84.29;73.29;0.41
77580;SPS30;66723;41.468;13.560;2023-05-10T02:13:26;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T02:15:53;10.67;10.67;10.67;10.09;80.59;80.57;80.54;80.27;69.80;0.39
77580;SPS30;66723;41.468;13.560;2023-05-10T02:15:55;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T02:18:23;8.64;8.64;8.64;8.17;65.23;65.21;65.19;64.97;56.50;0.38
77580;SPS30;66723;41.468;13.560;2023-05-10T02:18:25;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T02:20:52;9.28;9.28;9.28;8.78;70.08;70.06;70.04;69.80;60.69;0.40
77580;SPS30;66723;41.468;13.560;2023-05-10T02:20:54;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T02:23:21;8.83;8.83;8.83;8.35;66.67;66.66;66.64;66.41;57.75;0.39
77580;SPS30;66723;41.468;13.560;2023-05-10T02:23:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T02:25:49;9.48;9.48;9.48;8.97;71.61;71.59;71.57;71.32;62.02;0.38
77580;SPS30;66723;41.468;13.560;2023-05-10T02:25:52;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T02:28:20;10.19;10.19;10.19;9.63;76.91;76.89;76.87;76.61;66.61;0.38
77580;SPS30;66723;41.468;13.560;2023-05-10T02:28:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T02:30:50;10.20;10.20;10.20;9.65;77.06;77.04;77.01;76.75;66.74;0.39
77580;SPS30;66723;41.468;13.560;2023-05-10T02:30:51;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T02:33:18;9.78;9.78;9.78;9.25;73.84;73.82;73.80;73.54;63.95;0.39
77580;SPS30;66723;41.468;13.560;2023-05-10T02:33:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T02:35:46;10.32;10.32;10.32;9.75;77.89;77.88;77.85;77.59;67.46;0.39
77580;SPS30;66723;41.468;13.560;2023-05-10T02:35:48;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T02:38:14;9.63;9.63;9.63;9.10;72.70;72.69;72.66;72.41;62.97;0.40
77580;SPS30;66723;41.468;13.560;2023-05-10T02:38:15;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T02:40:42;11.64;11.64;11.64;11.01;87.93;87.91;87.88;87.58;76.15;0.40
77580;SPS30;66723;41.468;13.560;2023-05-10T02:40:44;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T02:43:12;12.74;12.74;12.74;12.05;96.20;96.17;96.15;95.82;83.32;0.40
77580;SPS30;66723;41.468;13.560;2023-05-10T02:43:15;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T02:45:42;11.70;11.70;11.70;11.07;88.38;88.36;88.33;88.03;76.55;0.41
77580;SPS30;66723;41.468;13.560;2023-05-10T02:45:48;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T02:48:15;8.65;8.65;8.65;8.18;65.35;65.33;65.32;65.09;56.60;0.40
77580;SPS30;66723;41.468;13.560;2023-05-10T02:48:16;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T02:50:45;9.04;9.04;9.04;8.55;68.24;68.23;68.21;67.97;59.11;0.40
77580;SPS30;66723;41.468;13.560;2023-05-10T02:50:47;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T02:53:18;9.92;9.92;9.92;9.38;74.94;74.92;74.90;74.64;64.90;0.40
77580;SPS30;66723;41.468;13.560;2023-05-10T02:53:22;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T02:55:49;10.73;10.73;10.73;10.14;81.00;80.98;80.96;80.68;70.16;0.40
77580;SPS30;66723;41.468;13.560;2023-05-10T02:55:52;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T02:58:18;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T02:58:18;10.92;10.92;10.92;10.32;82.44;82.42;82.39;82.11;71.40;0.40
77580;SPS30;66723;41.468;13.560;2023-05-10T03:00:48;9.86;9.86;9.86;9.32;74.43;74.42;74.39;74.14;64.47;0.39
77580;SPS30;66723;41.468;13.560;2023-05-10T03:00:49;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T03:03:16;10.28;10.28;10.28;9.72;77.59;77.58;77.55;77.29;67.20;0.39
77580;SPS30;66723;41.468;13.560;2023-05-10T03:03:17;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T03:05:42;10.36;10.36;10.36;9.80;78.26;78.24;78.22;77.95;67.78;0.39
77580;SPS30;66723;41.468;13.560;2023-05-10T03:05:43;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T03:08:09;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T03:08:09;11.04;11.04;11.04;10.44;83.36;83.34;83.32;83.03;72.20;0.40
77580;SPS30;66723;41.468;13.560;2023-05-10T03:10:38;13.76;13.76;13.76;13.01;103.87;103.85;103.82;103.46;89.97;0.39
77580;SPS30;66723;41.468;13.560;2023-05-10T03:10:47;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T03:13:29;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T03:16:09;12.85;12.85;12.85;12.15;97.04;97.02;96.99;96.66;84.05;0.41
77580;SPS30;66723;41.468;13.560;2023-05-10T03:16:15;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T03:18:44;21.05;21.05;21.04;19.89;158.79;158.75;158.70;158.15;137.50;0.43
77580;SPS30;66723;41.468;13.560;2023-05-10T03:18:48;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T03:21:16;14.48;14.48;14.48;13.69;109.34;109.31;109.28;108.90;94.70;0.42
77580;SPS30;66723;41.468;13.560;2023-05-10T03:21:18;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T03:24:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T03:26:33;10.70;10.70;10.70;10.12;80.79;80.77;80.75;80.47;69.97;0.40
77580;SPS30;66723;41.468;13.560;2023-05-10T03:26:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T03:29:07;9.87;9.87;9.87;9.33;74.50;74.49;74.46;74.21;64.53;0.39
77580;SPS30;66723;41.468;13.560;2023-05-10T03:29:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T03:31:35;9.59;9.59;9.59;9.06;72.38;72.37;72.34;72.10;62.69;0.39
77580;SPS30;66723;41.468;13.560;2023-05-10T03:31:36;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T03:34:01;10.47;10.47;10.47;9.91;79.10;79.08;79.06;78.78;68.51;0.38
77580;SPS30;66723;41.468;13.560;2023-05-10T03:34:02;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T03:36:27;10.23;10.23;10.23;9.67;77.25;77.23;77.21;76.94;66.91;0.39
77580;SPS30;66723;41.468;13.560;2023-05-10T03:36:28;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T03:38:54;10.09;10.09;10.09;9.54;76.17;76.15;76.13;75.87;65.97;0.39
77580;SPS30;66723;41.468;13.560;2023-05-10T03:38:55;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T03:41:21;10.18;10.18;10.18;9.62;76.84;76.82;76.80;76.54;66.55;0.40
77580;SPS30;66723;41.468;13.560;2023-05-10T03:41:21;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T03:43:47;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T03:43:47;10.07;10.07;10.07;9.52;76.02;76.00;75.98;75.71;65.84;0.39
77580;SPS30;66723;41.468;13.560;2023-05-10T03:46:13;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T03:46:13;10.14;10.14;10.14;9.59;76.54;76.52;76.50;76.23;66.29;0.40
77580;SPS30;66723;41.468;13.560;2023-05-10T03:48:39;10.25;10.25;10.25;9.69;77.40;77.38;77.36;77.09;67.03;0.40
77580;SPS30;66723;41.468;13.560;2023-05-10T03:48:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T03:51:06;9.53;9.53;9.53;9.01;71.96;71.94;71.92;71.68;62.33;0.40
77580;SPS30;66723;41.468;13.560;2023-05-10T03:51:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T03:53:33;9.49;9.49;9.49;8.97;71.64;71.62;71.60;71.36;62.05;0.39
77580;SPS30;66723;41.468;13.560;2023-05-10T03:53:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T03:55:59;9.10;9.10;9.10;8.61;68.73;68.71;68.69;68.46;59.53;0.39
77580;SPS30;66723;41.468;13.560;2023-05-10T03:56:00;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T03:58:25;8.95;8.95;8.95;8.46;67.58;67.56;67.54;67.31;58.53;0.39
77580;SPS30;66723;41.468;13.560;2023-05-10T03:58:26;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T04:00:52;10.15;10.15;10.15;9.60;76.66;76.64;76.62;76.35;66.39;0.40
77580;SPS30;66723;41.468;13.560;2023-05-10T04:00:53;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T04:03:19;9.53;9.53;9.53;9.01;71.97;71.95;71.93;71.68;62.33;0.40
77580;SPS30;66723;41.468;13.560;2023-05-10T04:03:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T04:05:45;9.16;9.16;9.16;8.66;69.15;69.14;69.12;68.88;59.89;0.38
77580;SPS30;66723;41.468;13.560;2023-05-10T04:05:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T04:08:21;10.57;10.57;10.57;9.99;79.78;79.76;79.74;79.47;69.10;0.39
77580;SPS30;66723;41.468;13.560;2023-05-10T04:08:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T04:10:49;10.93;10.93;10.93;10.34;82.57;82.55;82.52;82.24;71.51;0.40
77580;SPS30;66723;41.468;13.560;2023-05-10T04:10:49;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T04:13:15;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T04:13:15;10.85;10.85;10.85;10.26;81.93;81.91;81.89;81.61;70.96;0.39
77580;SPS30;66723;41.468;13.560;2023-05-10T04:15:41;10.24;10.24;10.24;9.69;77.35;77.33;77.31;77.04;66.99;0.40
77580;SPS30;66723;41.468;13.560;2023-05-10T04:15:43;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T04:18:11;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T04:18:11;9.47;9.47;9.47;8.96;71.51;71.49;71.47;71.23;61.94;0.39
77580;SPS30;66723;41.468;13.560;2023-05-10T04:20:37;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T04:20:37;10.01;10.01;10.01;9.47;75.59;75.57;75.55;75.29;65.47;0.40
77580;SPS30;66723;41.468;13.560;2023-05-10T04:23:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T04:23:04;9.60;9.60;9.60;9.08;72.52;72.50;72.48;72.23;62.81;0.39
77580;SPS30;66723;41.468;13.560;2023-05-10T04:25:30;9.90;9.90;9.90;9.36;74.76;74.74;74.72;74.47;64.75;0.39
77580;SPS30;66723;41.468;13.560;2023-05-10T04:25:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T04:28:00;9.61;9.61;9.61;9.09;72.59;72.57;72.55;72.30;62.87;0.40
77580;SPS30;66723;41.468;13.560;2023-05-10T04:28:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T04:30:28;11.26;11.26;11.26;10.65;85.03;85.01;84.98;84.69;73.65;0.41
77580;SPS30;66723;41.468;13.560;2023-05-10T04:30:30;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T04:32:57;10.65;10.65;10.65;10.07;80.39;80.37;80.35;80.07;69.62;0.39
77580;SPS30;66723;41.468;13.560;2023-05-10T04:32:58;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T04:35:24;10.49;10.49;10.49;9.92;79.18;79.16;79.14;78.86;68.58;0.37
77580;SPS30;66723;41.468;13.560;2023-05-10T04:35:25;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T04:37:51;10.31;10.31;10.31;9.75;77.82;77.80;77.78;77.51;67.40;0.38
77580;SPS30;66723;41.468;13.560;2023-05-10T04:37:51;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T04:40:17;10.48;10.48;10.48;9.91;79.14;79.12;79.10;78.82;68.54;0.40
77580;SPS30;66723;41.468;13.560;2023-05-10T04:40:18;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T04:42:44;10.92;10.92;10.92;10.33;82.48;82.46;82.44;82.15;71.44;0.39
77580;SPS30;66723;41.468;13.560;2023-05-10T04:42:45;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T04:45:11;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T04:45:11;11.57;11.57;11.57;10.94;87.36;87.33;87.31;87.01;75.66;0.39
77580;SPS30;66723;41.468;13.560;2023-05-10T04:47:37;11.06;11.06;11.06;10.46;83.53;83.51;83.49;83.20;72.35;0.40
77580;SPS30;66723;41.468;13.560;2023-05-10T04:47:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T04:50:05;10.55;10.55;10.55;9.98;79.66;79.64;79.62;79.34;68.99;0.39
77580;SPS30;66723;41.468;13.560;2023-05-10T04:50:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T04:52:38;9.42;9.42;9.42;8.91;71.16;71.15;71.12;70.88;61.63;0.38
77580;SPS30;66723;41.468;13.560;2023-05-10T04:52:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T04:55:05;9.06;9.06;9.06;8.56;68.38;68.37;68.35;68.11;59.23;0.38
77580;SPS30;66723;41.468;13.560;2023-05-10T04:55:06;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T04:57:35;10.16;10.16;10.16;9.61;76.70;76.69;76.66;76.40;66.43;0.38
77580;SPS30;66723;41.468;13.560;2023-05-10T04:57:36;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T05:00:01;10.30;10.30;10.30;9.74;77.81;77.79;77.77;77.50;67.39;0.38
77580;SPS30;66723;41.468;13.560;2023-05-10T05:00:02;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T05:02:29;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T05:02:29;10.61;10.61;10.61;10.03;80.12;80.10;80.08;79.80;69.39;0.38
77580;SPS30;66723;41.468;13.560;2023-05-10T05:04:56;10.92;10.92;10.92;10.32;82.44;82.42;82.39;82.11;71.40;0.39
77580;SPS30;66723;41.468;13.560;2023-05-10T05:04:57;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T05:07:23;12.28;12.28;12.28;11.62;92.75;92.73;92.70;92.38;80.33;0.40
77580;SPS30;66723;41.468;13.560;2023-05-10T05:07:24;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T05:09:49;83.63;83.63;83.63;79.08;631.48;631.33;631.14;628.97;546.93;0.41
77580;SPS30;66723;41.468;13.560;2023-05-10T05:09:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T05:12:15;80.68;80.68;80.68;76.30;609.25;609.10;608.93;606.83;527.68;0.38
77580;SPS30;66723;41.468;13.560;2023-05-10T05:12:16;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T05:14:41;18.78;18.78;18.78;17.76;141.83;141.79;141.75;141.26;122.84;0.37
77580;SPS30;66723;41.468;13.560;2023-05-10T05:14:42;;;;;;;;;;
