sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
79336;SCD30;69634;52.122;5.406;2023-05-10T00:02:01;12.71;91.76;6.00
79336;SCD30;69634;52.122;5.406;2023-05-10T00:04:36;12.72;91.68;5.71
79336;SCD30;69634;52.122;5.406;2023-05-10T00:07:09;12.72;92.78;5.00
79336;SCD30;69634;52.122;5.406;2023-05-10T00:09:41;12.70;92.69;5.00
79336;SCD30;69634;52.122;5.406;2023-05-10T00:12:13;12.69;92.92;5.00
79336;SCD30;69634;52.122;5.406;2023-05-10T00:14:45;12.68;93.30;5.00
79336;SCD30;69634;52.122;5.406;2023-05-10T00:17:18;12.68;93.13;4.86
79336;SCD30;69634;52.122;5.406;2023-05-10T00:19:52;12.65;93.38;4.00
79336;SCD30;69634;52.122;5.406;2023-05-10T00:22:25;12.59;93.50;4.00
79336;SCD30;69634;52.122;5.406;2023-05-10T00:24:58;12.61;93.50;4.00
79336;SCD30;69634;52.122;5.406;2023-05-10T00:27:30;12.63;93.82;4.00
79336;SCD30;69634;52.122;5.406;2023-05-10T00:30:03;12.63;93.88;4.00
79336;SCD30;69634;52.122;5.406;2023-05-10T00:32:35;12.64;93.91;4.00
79336;SCD30;69634;52.122;5.406;2023-05-10T00:35:10;12.64;94.06;4.00
79336;SCD30;69634;52.122;5.406;2023-05-10T00:37:43;12.65;93.67;4.00
79336;SCD30;69634;52.122;5.406;2023-05-10T00:40:15;12.66;93.91;4.00
79336;SCD30;69634;52.122;5.406;2023-05-10T00:42:47;12.68;93.31;3.07
79336;SCD30;69634;52.122;5.406;2023-05-10T00:45:20;12.69;93.53;3.00
79336;SCD30;69634;52.122;5.406;2023-05-10T00:47:52;12.69;93.14;3.00
79336;SCD30;69634;52.122;5.406;2023-05-10T00:50:27;12.70;93.11;3.00
79336;SCD30;69634;52.122;5.406;2023-05-10T00:53:01;12.71;93.07;3.00
79336;SCD30;69634;52.122;5.406;2023-05-10T00:55:34;12.71;93.21;3.00
79336;SCD30;69634;52.122;5.406;2023-05-10T00:58:07;12.71;93.36;3.00
79336;SCD30;69634;52.122;5.406;2023-05-10T01:00:42;12.71;93.37;3.00
79336;SCD30;69634;52.122;5.406;2023-05-10T01:03:14;12.71;93.45;3.00
79336;SCD30;69634;52.122;5.406;2023-05-10T01:05:50;12.71;93.43;3.00
79336;SCD30;69634;52.122;5.406;2023-05-10T01:08:22;12.71;93.51;3.00
79336;SCD30;69634;52.122;5.406;2023-05-10T01:10:55;12.72;93.58;3.00
79336;SCD30;69634;52.122;5.406;2023-05-10T01:13:32;12.72;93.87;3.00
79336;SCD30;69634;52.122;5.406;2023-05-10T01:16:07;12.72;93.66;3.00
79336;SCD30;69634;52.122;5.406;2023-05-10T01:18:41;12.71;93.70;3.00
79336;SCD30;69634;52.122;5.406;2023-05-10T01:21:27;12.71;93.58;3.00
79336;SCD30;69634;52.122;5.406;2023-05-10T01:24:26;12.72;93.60;3.00
79336;SCD30;69634;52.122;5.406;2023-05-10T01:30:36;12.73;93.55;3.00
79336;SCD30;69634;52.122;5.406;2023-05-10T01:33:25;12.74;93.61;3.00
79336;SCD30;69634;52.122;5.406;2023-05-10T01:36:05;12.74;93.09;3.00
79336;SCD30;69634;52.122;5.406;2023-05-10T01:38:45;12.75;93.14;3.71
79336;SCD30;69634;52.122;5.406;2023-05-10T01:41:28;12.76;93.12;4.00
79336;SCD30;69634;52.122;5.406;2023-05-10T01:44:10;12.76;93.29;4.00
79336;SCD30;69634;52.122;5.406;2023-05-10T01:46:53;12.76;93.30;4.00
79336;SCD30;69634;52.122;5.406;2023-05-10T01:49:36;12.76;93.11;4.00
79336;SCD30;69634;52.122;5.406;2023-05-10T01:52:15;12.77;92.95;4.00
79336;SCD30;69634;52.122;5.406;2023-05-10T01:54:53;12.77;93.07;4.00
79336;SCD30;69634;52.122;5.406;2023-05-10T01:57:33;12.78;93.09;4.00
79336;SCD30;69634;52.122;5.406;2023-05-10T02:00:10;12.79;93.08;4.00
79336;SCD30;69634;52.122;5.406;2023-05-10T02:02:47;12.79;92.62;4.00
79336;SCD30;69634;52.122;5.406;2023-05-10T02:05:24;12.80;92.68;4.00
79336;SCD30;69634;52.122;5.406;2023-05-10T02:07:59;12.79;92.70;4.00
79336;SCD30;69634;52.122;5.406;2023-05-10T02:10:33;12.78;92.90;4.00
79336;SCD30;69634;52.122;5.406;2023-05-10T02:13:08;12.77;93.02;4.00
79336;SCD30;69634;52.122;5.406;2023-05-10T02:15:43;12.76;92.89;4.00
79336;SCD30;69634;52.122;5.406;2023-05-10T02:18:19;12.75;93.47;4.00
79336;SCD30;69634;52.122;5.406;2023-05-10T02:20:56;12.69;93.35;4.00
79336;SCD30;69634;52.122;5.406;2023-05-10T02:23:30;12.68;93.25;4.00
79336;SCD30;69634;52.122;5.406;2023-05-10T02:26:04;12.69;93.49;4.00
79336;SCD30;69634;52.122;5.406;2023-05-10T02:28:40;12.69;93.32;4.00
79336;SCD30;69634;52.122;5.406;2023-05-10T02:31:15;12.71;92.93;4.00
79336;SCD30;69634;52.122;5.406;2023-05-10T02:33:49;12.71;92.40;4.00
79336;SCD30;69634;52.122;5.406;2023-05-10T02:36:26;12.70;92.50;4.00
79336;SCD30;69634;52.122;5.406;2023-05-10T02:39:02;12.68;92.64;4.79
79336;SCD30;69634;52.122;5.406;2023-05-10T02:41:40;12.68;92.53;5.00
79336;SCD30;69634;52.122;5.406;2023-05-10T02:44:17;12.67;92.35;5.00
79336;SCD30;69634;52.122;5.406;2023-05-10T02:46:50;12.66;92.56;5.00
79336;SCD30;69634;52.122;5.406;2023-05-10T02:49:24;12.65;92.61;5.00
79336;SCD30;69634;52.122;5.406;2023-05-10T02:52:02;12.64;93.12;5.00
79336;SCD30;69634;52.122;5.406;2023-05-10T02:54:44;12.64;92.67;5.00
79336;SCD30;69634;52.122;5.406;2023-05-10T02:57:20;12.62;91.72;5.00
79336;SCD30;69634;52.122;5.406;2023-05-10T02:59:54;12.58;91.61;5.00
79336;SCD30;69634;52.122;5.406;2023-05-10T03:02:28;12.54;91.43;5.71
79336;SCD30;69634;52.122;5.406;2023-05-10T03:05:01;12.49;92.18;6.00
79336;SCD30;69634;52.122;5.406;2023-05-10T03:07:36;12.45;92.14;6.00
79336;SCD30;69634;52.122;5.406;2023-05-10T03:10:10;12.40;92.26;6.00
79336;SCD30;69634;52.122;5.406;2023-05-10T03:12:57;12.35;92.83;6.64
79336;SCD30;69634;52.122;5.406;2023-05-10T03:15:41;12.30;92.92;7.00
79336;SCD30;69634;52.122;5.406;2023-05-10T03:18:21;12.27;92.85;7.00
79336;SCD30;69634;52.122;5.406;2023-05-10T03:20:59;12.24;93.09;7.00
79336;SCD30;69634;52.122;5.406;2023-05-10T03:23:44;12.23;93.14;7.00
79336;SCD30;69634;52.122;5.406;2023-05-10T03:26:22;12.23;93.22;7.00
79336;SCD30;69634;52.122;5.406;2023-05-10T03:28:58;12.23;93.16;7.00
79336;SCD30;69634;52.122;5.406;2023-05-10T03:31:31;12.22;93.18;7.00
79336;SCD30;69634;52.122;5.406;2023-05-10T03:34:03;12.22;93.08;6.57
79336;SCD30;69634;52.122;5.406;2023-05-10T03:36:35;12.23;93.14;6.00
79336;SCD30;69634;52.122;5.406;2023-05-10T03:39:10;12.22;93.19;6.00
79336;SCD30;69634;52.122;5.406;2023-05-10T03:41:43;12.22;93.42;6.00
79336;SCD30;69634;52.122;5.406;2023-05-10T03:44:15;12.22;93.22;6.00
79336;SCD30;69634;52.122;5.406;2023-05-10T03:46:47;12.22;93.65;6.00
79336;SCD30;69634;52.122;5.406;2023-05-10T03:49:20;12.23;93.48;6.00
79336;SCD30;69634;52.122;5.406;2023-05-10T03:51:52;12.24;93.39;6.00
79336;SCD30;69634;52.122;5.406;2023-05-10T03:54:27;12.25;93.51;6.00
79336;SCD30;69634;52.122;5.406;2023-05-10T03:57:00;12.26;93.38;6.00
79336;SCD30;69634;52.122;5.406;2023-05-10T03:59:33;12.26;93.30;6.00
79336;SCD30;69634;52.122;5.406;2023-05-10T04:02:05;12.28;93.41;6.00
79336;SCD30;69634;52.122;5.406;2023-05-10T04:04:37;12.28;93.52;6.00
79336;SCD30;69634;52.122;5.406;2023-05-10T04:07:10;12.29;93.23;6.00
79336;SCD30;69634;52.122;5.406;2023-05-10T04:09:45;12.31;93.22;6.07
79336;SCD30;69634;52.122;5.406;2023-05-10T04:12:17;12.32;93.48;7.00
79336;SCD30;69634;52.122;5.406;2023-05-10T04:14:49;12.33;93.11;7.00
79336;SCD30;69634;52.122;5.406;2023-05-10T04:17:21;12.34;93.12;7.00
79336;SCD30;69634;52.122;5.406;2023-05-10T04:19:54;12.32;92.95;7.00
79336;SCD30;69634;52.122;5.406;2023-05-10T04:22:26;12.26;93.47;7.00
79336;SCD30;69634;52.122;5.406;2023-05-10T04:25:01;12.28;93.65;7.00
79336;SCD30;69634;52.122;5.406;2023-05-10T04:27:33;12.29;93.45;7.00
79336;SCD30;69634;52.122;5.406;2023-05-10T04:30:07;12.29;93.53;7.00
79336;SCD30;69634;52.122;5.406;2023-05-10T04:32:39;12.30;93.63;7.00
79336;SCD30;69634;52.122;5.406;2023-05-10T04:35:12;12.30;93.61;7.00
79336;SCD30;69634;52.122;5.406;2023-05-10T04:37:44;12.32;93.57;7.00
79336;SCD30;69634;52.122;5.406;2023-05-10T04:40:19;12.34;93.28;7.00
79336;SCD30;69634;52.122;5.406;2023-05-10T04:42:51;12.34;93.52;7.00
79336;SCD30;69634;52.122;5.406;2023-05-10T04:45:24;12.36;93.33;7.00
79336;SCD30;69634;52.122;5.406;2023-05-10T04:47:56;12.37;93.13;7.00
79336;SCD30;69634;52.122;5.406;2023-05-10T04:50:28;12.38;93.02;7.00
79336;SCD30;69634;52.122;5.406;2023-05-10T04:53:00;12.39;93.34;7.00
79336;SCD30;69634;52.122;5.406;2023-05-10T04:55:36;12.39;93.39;7.00
79336;SCD30;69634;52.122;5.406;2023-05-10T04:58:08;12.41;93.24;7.00
79336;SCD30;69634;52.122;5.406;2023-05-10T05:00:40;12.42;93.24;7.00
79336;SCD30;69634;52.122;5.406;2023-05-10T05:03:12;12.42;93.51;7.00
79336;SCD30;69634;52.122;5.406;2023-05-10T05:05:45;12.44;93.78;7.00
79336;SCD30;69634;52.122;5.406;2023-05-10T05:08:17;12.46;93.23;7.00
79336;SCD30;69634;52.122;5.406;2023-05-10T05:10:52;12.48;93.25;6.57
79336;SCD30;69634;52.122;5.406;2023-05-10T05:13:24;12.51;93.24;6.00
79336;SCD30;69634;52.122;5.406;2023-05-10T05:15:56;12.55;92.95;6.00
79336;SCD30;69634;52.122;5.406;2023-05-10T05:18:29;12.59;92.68;6.00
79336;SCD30;69634;52.122;5.406;2023-05-10T05:21:02;12.64;92.68;6.00
79336;SCD30;69634;52.122;5.406;2023-05-10T05:23:34;12.67;92.24;6.00
79336;SCD30;69634;52.122;5.406;2023-05-10T05:26:09;12.70;92.13;5.29
79336;SCD30;69634;52.122;5.406;2023-05-10T05:28:43;12.73;91.75;5.00
79336;SCD30;69634;52.122;5.406;2023-05-10T05:31:16;12.73;91.94;5.00
79336;SCD30;69634;52.122;5.406;2023-05-10T05:33:49;12.74;92.08;5.00
79336;SCD30;69634;52.122;5.406;2023-05-10T05:36:22;12.76;91.89;5.00
79336;SCD30;69634;52.122;5.406;2023-05-10T05:38:54;12.78;91.45;5.00
79336;SCD30;69634;52.122;5.406;2023-05-10T05:41:29;12.79;91.53;4.29
79336;SCD30;69634;52.122;5.406;2023-05-10T05:44:01;12.80;91.35;4.00
79336;SCD30;69634;52.122;5.406;2023-05-10T05:46:34;12.81;91.66;4.00
79336;SCD30;69634;52.122;5.406;2023-05-10T05:49:06;12.81;91.59;4.00
79336;SCD30;69634;52.122;5.406;2023-05-10T05:51:38;12.82;91.12;4.00
79336;SCD30;69634;52.122;5.406;2023-05-10T05:54:11;12.84;90.98;4.00
79336;SCD30;69634;52.122;5.406;2023-05-10T05:56:46;12.84;90.64;4.00
79336;SCD30;69634;52.122;5.406;2023-05-10T05:59:18;12.84;90.52;4.00
79336;SCD30;69634;52.122;5.406;2023-05-10T06:01:51;12.84;90.56;4.00
79336;SCD30;69634;52.122;5.406;2023-05-10T06:04:23;12.83;90.70;4.00
79336;SCD30;69634;52.122;5.406;2023-05-10T06:06:56;12.82;90.18;4.00
79336;SCD30;69634;52.122;5.406;2023-05-10T06:09:28;12.80;89.44;4.00
79336;SCD30;69634;52.122;5.406;2023-05-10T06:12:03;12.79;89.43;4.00
79336;SCD30;69634;52.122;5.406;2023-05-10T06:14:35;12.78;89.66;4.00
79336;SCD30;69634;52.122;5.406;2023-05-10T06:17:08;12.77;89.49;4.00
79336;SCD30;69634;52.122;5.406;2023-05-10T06:19:40;12.74;89.25;4.00
79336;SCD30;69634;52.122;5.406;2023-05-10T06:22:12;12.61;90.43;4.00
79336;SCD30;69634;52.122;5.406;2023-05-10T06:24:44;12.59;90.41;4.00
79336;SCD30;69634;52.122;5.406;2023-05-10T06:27:19;12.59;90.27;4.79
79336;SCD30;69634;52.122;5.406;2023-05-10T06:29:52;12.60;90.54;5.00
79336;SCD30;69634;52.122;5.406;2023-05-10T06:32:39;12.61;90.05;5.00
79336;SCD30;69634;52.122;5.406;2023-05-10T06:35:13;12.64;90.73;5.00
79336;SCD30;69634;52.122;5.406;2023-05-10T06:37:46;12.69;90.58;5.00
79336;SCD30;69634;52.122;5.406;2023-05-10T06:40:18;12.75;90.36;5.00
79336;SCD30;69634;52.122;5.406;2023-05-10T06:42:53;12.79;89.70;5.00
79336;SCD30;69634;52.122;5.406;2023-05-10T06:45:25;12.83;89.34;5.00
79336;SCD30;69634;52.122;5.406;2023-05-10T06:47:58;12.86;88.92;5.79
79336;SCD30;69634;52.122;5.406;2023-05-10T06:50:30;12.89;89.41;6.00
79336;SCD30;69634;52.122;5.406;2023-05-10T06:53:03;12.93;88.78;6.00
79336;SCD30;69634;52.122;5.406;2023-05-10T06:55:35;12.95;88.56;6.00
79336;SCD30;69634;52.122;5.406;2023-05-10T06:58:10;12.95;88.37;6.86
79336;SCD30;69634;52.122;5.406;2023-05-10T07:00:43;12.96;88.44;7.00
79336;SCD30;69634;52.122;5.406;2023-05-10T07:03:15;12.98;88.76;7.00
79336;SCD30;69634;52.122;5.406;2023-05-10T07:05:48;13.01;87.78;7.36
79336;SCD30;69634;52.122;5.406;2023-05-10T07:08:20;13.04;87.29;8.00
79336;SCD30;69634;52.122;5.406;2023-05-10T07:10:52;13.06;87.49;8.21
79336;SCD30;69634;52.122;5.406;2023-05-10T07:13:27;13.08;87.40;9.00
79336;SCD30;69634;52.122;5.406;2023-05-10T07:16:00;13.12;87.29;9.07
79336;SCD30;69634;52.122;5.406;2023-05-10T07:18:34;13.18;86.99;10.00
79336;SCD30;69634;52.122;5.406;2023-05-10T07:21:06;13.23;85.83;10.14
79336;SCD30;69634;52.122;5.406;2023-05-10T07:23:39;13.26;85.11;11.07
79336;SCD30;69634;52.122;5.406;2023-05-10T07:26:12;13.28;84.84;12.43
79336;SCD30;69634;52.122;5.406;2023-05-10T07:28:47;13.29;84.82;14.07
79336;SCD30;69634;52.122;5.406;2023-05-10T07:31:19;13.29;85.24;15.50
79336;SCD30;69634;52.122;5.406;2023-05-10T07:33:52;13.29;85.81;16.00
79336;SCD30;69634;52.122;5.406;2023-05-10T07:36:24;13.30;85.04;16.00
79336;SCD30;69634;52.122;5.406;2023-05-10T07:38:57;13.33;85.29;16.00
79336;SCD30;69634;52.122;5.406;2023-05-10T07:41:29;13.39;84.92;16.00
79336;SCD30;69634;52.122;5.406;2023-05-10T07:44:06;13.46;84.55;16.00
79336;SCD30;69634;52.122;5.406;2023-05-10T07:46:39;13.55;84.42;16.00
79336;SCD30;69634;52.122;5.406;2023-05-10T07:49:11;13.63;84.93;16.00
79336;SCD30;69634;52.122;5.406;2023-05-10T07:51:43;13.74;84.58;15.21
79336;SCD30;69634;52.122;5.406;2023-05-10T07:54:15;13.82;83.19;14.50
79336;SCD30;69634;52.122;5.406;2023-05-10T07:56:48;13.89;83.34;14.00
79336;SCD30;69634;52.122;5.406;2023-05-10T07:59:23;13.96;82.63;13.93
79336;SCD30;69634;52.122;5.406;2023-05-10T08:01:55;14.02;82.17;13.00
79336;SCD30;69634;52.122;5.406;2023-05-10T08:04:27;14.05;80.34;12.21
79336;SCD30;69634;52.122;5.406;2023-05-10T08:06:59;14.04;80.23;12.00
79336;SCD30;69634;52.122;5.406;2023-05-10T08:09:32;14.02;80.64;12.00
79336;SCD30;69634;52.122;5.406;2023-05-10T08:12:05;13.98;80.50;12.36
79336;SCD30;69634;52.122;5.406;2023-05-10T08:14:40;13.95;80.30;13.00
79336;SCD30;69634;52.122;5.406;2023-05-10T08:17:12;13.91;81.24;13.00
79336;SCD30;69634;52.122;5.406;2023-05-10T08:19:47;13.88;81.15;13.00
79336;SCD30;69634;52.122;5.406;2023-05-10T08:22:19;13.71;82.50;13.00
79336;SCD30;69634;52.122;5.406;2023-05-10T08:24:51;13.72;83.10;13.00
79336;SCD30;69634;52.122;5.406;2023-05-10T08:27:24;13.75;82.55;12.93
79336;SCD30;69634;52.122;5.406;2023-05-10T08:29:58;13.79;82.90;12.00
79336;SCD30;69634;52.122;5.406;2023-05-10T08:32:31;13.84;83.04;11.57
79336;SCD30;69634;52.122;5.406;2023-05-10T08:35:03;13.92;82.52;11.00
79336;SCD30;69634;52.122;5.406;2023-05-10T08:37:36;13.97;81.59;10.21
79336;SCD30;69634;52.122;5.406;2023-05-10T08:40:09;14.01;81.59;10.00
79336;SCD30;69634;52.122;5.406;2023-05-10T08:42:49;14.03;82.45;9.36
79336;SCD30;69634;52.122;5.406;2023-05-10T08:45:31;14.06;82.16;9.00
79336;SCD30;69634;52.122;5.406;2023-05-10T08:48:06;14.14;81.79;8.29
79336;SCD30;69634;52.122;5.406;2023-05-10T08:50:40;14.21;81.66;8.00
79336;SCD30;69634;52.122;5.406;2023-05-10T08:53:13;14.25;81.22;7.21
79336;SCD30;69634;52.122;5.406;2023-05-10T08:55:47;14.28;81.22;7.00
79336;SCD30;69634;52.122;5.406;2023-05-10T08:58:20;14.31;81.11;6.71
79336;SCD30;69634;52.122;5.406;2023-05-10T09:00:56;14.36;80.66;6.00
79336;SCD30;69634;52.122;5.406;2023-05-10T09:03:29;14.44;80.35;6.00
79336;SCD30;69634;52.122;5.406;2023-05-10T09:06:01;14.55;81.41;5.79
79336;SCD30;69634;52.122;5.406;2023-05-10T09:08:37;14.70;80.59;5.00
79336;SCD30;69634;52.122;5.406;2023-05-10T09:11:11;14.91;78.06;5.00
79336;SCD30;69634;52.122;5.406;2023-05-10T09:13:45;15.08;78.09;5.00
79336;SCD30;69634;52.122;5.406;2023-05-10T09:16:20;15.22;77.12;4.00
79336;SCD30;69634;52.122;5.406;2023-05-10T09:18:53;15.38;75.97;4.00
79336;SCD30;69634;52.122;5.406;2023-05-10T09:21:26;15.57;75.48;4.00
79336;SCD30;69634;52.122;5.406;2023-05-10T09:24:03;15.79;74.34;4.00
79336;SCD30;69634;52.122;5.406;2023-05-10T09:26:46;16.00;74.42;3.21
79336;SCD30;69634;52.122;5.406;2023-05-10T09:29:19;16.26;73.94;3.00
79336;SCD30;69634;52.122;5.406;2023-05-10T09:31:54;16.54;70.87;3.00
79336;SCD30;69634;52.122;5.406;2023-05-10T09:34:30;16.70;71.44;3.00
79336;SCD30;69634;52.122;5.406;2023-05-10T09:37:03;16.94;70.49;2.29
79336;SCD30;69634;52.122;5.406;2023-05-10T09:39:37;17.13;69.21;2.00
79336;SCD30;69634;52.122;5.406;2023-05-10T09:42:10;17.27;69.64;2.00
79336;SCD30;69634;52.122;5.406;2023-05-10T09:44:42;17.41;68.20;2.00
79336;SCD30;69634;52.122;5.406;2023-05-10T09:47:20;17.53;68.13;2.00
79336;SCD30;69634;52.122;5.406;2023-05-10T09:49:53;17.63;67.99;1.71
79336;SCD30;69634;52.122;5.406;2023-05-10T09:52:31;17.73;67.05;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T09:55:19;17.76;65.72;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T09:58:00;17.77;65.58;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T10:00:36;17.75;65.35;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T10:03:16;17.66;65.16;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T10:05:49;17.53;64.33;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T10:08:24;17.40;63.89;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T10:10:57;17.27;65.33;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T10:13:30;17.16;67.58;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T10:16:03;17.09;67.84;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T10:18:39;17.06;67.42;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T10:21:13;17.01;69.87;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T10:23:47;17.02;68.66;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T10:26:24;17.06;68.38;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T10:29:07;17.13;67.46;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T10:31:46;17.18;67.03;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T10:34:27;17.18;67.11;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T10:37:05;17.17;66.85;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T10:39:37;17.17;67.11;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T10:42:10;17.12;66.70;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T10:44:42;17.10;68.40;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T10:47:23;17.11;67.05;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T10:50:07;17.16;66.74;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T10:52:42;17.18;66.35;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T10:55:17;17.20;65.38;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T10:57:52;17.18;65.83;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T11:00:30;17.18;67.04;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T11:03:05;17.21;67.59;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T11:05:42;17.23;66.49;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T11:08:17;17.23;66.52;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T11:11:02;17.20;66.91;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T11:13:39;17.15;67.90;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T11:16:15;17.10;66.94;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T11:18:58;17.09;66.99;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T11:21:45;17.08;67.84;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T11:24:19;17.07;68.85;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T11:26:52;17.09;69.45;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T11:29:25;17.19;67.56;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T11:31:58;17.33;67.75;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T11:34:32;17.58;67.46;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T11:37:08;17.88;67.41;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T11:39:46;18.27;65.06;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T11:42:18;18.62;61.96;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T11:44:51;18.89;61.39;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T11:47:23;19.13;61.09;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T11:49:55;19.27;60.49;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T11:52:35;19.33;59.47;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T11:55:08;19.36;58.19;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T11:57:41;19.26;58.04;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T12:00:14;19.07;59.30;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T12:02:47;18.86;60.15;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T12:05:21;18.70;61.19;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T12:08:11;18.61;61.98;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T12:10:43;18.55;61.52;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T12:13:16;18.52;62.18;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T12:15:48;18.55;62.19;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T12:18:23;18.63;61.69;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T12:21:03;18.70;61.90;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T12:23:38;18.81;61.57;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T12:26:11;19.02;60.44;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T12:28:44;19.17;59.70;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T12:31:16;19.32;59.74;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T12:33:48;19.46;58.58;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T12:36:23;19.57;57.79;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T12:39:02;19.72;56.93;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T12:41:35;19.88;57.43;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T12:44:10;20.06;57.54;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T12:46:42;20.39;56.53;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T12:49:16;20.66;55.81;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T12:51:48;20.88;56.65;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T12:54:23;21.03;55.48;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T12:56:56;21.03;54.23;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T12:59:28;20.93;54.31;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T13:02:02;20.70;54.14;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T13:04:35;20.36;55.35;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T13:07:08;20.13;55.20;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T13:09:43;19.86;56.63;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T13:12:15;19.58;56.40;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T13:14:48;19.22;58.60;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T13:17:20;18.69;61.79;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T13:19:52;18.18;64.74;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T13:22:24;17.70;67.44;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T13:25:10;17.22;70.91;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T13:27:43;16.74;73.89;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T13:30:15;16.17;75.96;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T13:32:48;15.49;77.56;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T13:35:21;14.60;81.51;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T13:37:53;13.83;86.12;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T13:40:29;13.50;87.70;1.00
