sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T00:01:32;3.08;;;2.75;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T00:03:59;2.17;;;1.92;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T00:06:25;1.67;;;1.45;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T00:08:51;1.38;;;1.27;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T00:11:17;1.60;;;1.05;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T00:13:44;0.73;;;0.73;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T00:16:11;0.73;;;0.73;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T00:18:38;1.20;;;1.10;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T00:21:04;2.83;;;1.33;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T00:23:30;1.10;;;0.90;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T00:25:56;1.05;;;1.00;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T00:28:23;1.10;;;1.00;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T00:30:49;1.00;;;0.90;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T00:33:15;1.17;;;1.10;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T00:35:41;2.17;;;1.58;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T00:38:07;4.03;;;1.75;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T00:40:35;3.17;;;2.30;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T00:43:01;2.90;;;2.25;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T00:45:28;2.70;;;2.50;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T00:47:55;4.35;;;2.88;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T00:50:24;3.72;;;3.38;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T00:52:51;5.10;;;4.30;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T00:55:17;5.15;;;4.65;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T00:57:44;5.80;;;5.20;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T01:00:10;9.93;;;5.57;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T01:02:38;8.32;;;6.03;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T01:05:04;10.35;;;7.22;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T01:07:30;10.15;;;6.90;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T01:09:57;10.77;;;6.63;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T01:12:23;12.27;;;7.25;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T01:14:49;14.45;;;6.55;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T01:17:15;11.13;;;6.55;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T01:19:41;11.95;;;4.70;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T01:32:28;1.55;;;1.45;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T01:37:25;1.10;;;1.00;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T01:40:05;0.90;;;0.90;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T01:43:16;1.77;;;1.10;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T01:45:30;0.90;;;0.90;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T01:48:07;0.75;;;0.73;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T01:50:34;1.67;;;0.85;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T01:53:01;0.90;;;0.90;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T01:55:32;0.88;;;0.88;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T02:00:24;1.08;;;0.70;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T02:02:52;0.57;;;0.57;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T02:05:18;0.65;;;0.63;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T02:07:45;0.55;;;0.50;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T02:10:11;0.70;;;0.70;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T02:12:43;0.75;;;0.70;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T02:15:11;1.20;;;0.70;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T02:17:37;0.68;;;0.50;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T02:20:05;0.80;;;0.57;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T02:22:32;0.55;;;0.55;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T02:24:59;0.50;;;0.50;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T02:27:27;0.50;;;0.50;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T02:29:53;0.43;;;0.40;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T02:32:21;0.60;;;0.60;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T02:34:47;0.50;;;0.50;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T02:37:17;0.50;;;0.50;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T02:39:45;0.35;;;0.35;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T02:42:15;0.50;;;0.50;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T02:44:42;0.65;;;0.60;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T02:47:08;1.20;;;0.50;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T02:49:35;2.47;;;0.70;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T02:52:01;0.80;;;0.80;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T02:54:29;2.03;;;0.90;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T02:56:59;0.88;;;0.88;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T02:59:26;1.23;;;1.13;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T03:01:52;1.58;;;1.17;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T03:04:18;1.20;;;1.10;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T03:06:44;3.17;;;1.30;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T03:09:11;1.60;;;1.50;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T03:12:00;1.73;;;1.63;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T03:19:24;2.88;;;2.63;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T03:21:52;2.92;;;2.72;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T03:24:20;3.40;;;3.10;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T03:26:46;5.90;;;3.40;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T03:29:13;4.35;;;2.97;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T03:31:40;2.85;;;2.65;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T03:34:06;3.08;;;2.83;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T03:36:32;3.20;;;2.70;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T03:38:58;5.47;;;2.30;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T03:41:24;1.95;;;1.85;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T03:43:51;3.30;;;2.00;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T03:46:17;2.55;;;2.20;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T03:48:43;3.45;;;2.33;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T03:51:09;2.92;;;2.72;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T03:53:35;3.08;;;2.70;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T03:56:01;2.90;;;2.65;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T03:58:27;2.60;;;2.40;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T04:00:53;2.50;;;2.30;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T04:03:20;1.95;;;1.85;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T04:05:46;1.67;;;1.58;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T04:08:12;1.55;;;1.10;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T04:10:39;0.80;;;0.75;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T04:13:05;0.63;;;0.63;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T04:15:32;0.60;;;0.60;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T04:17:58;0.60;;;0.60;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T04:20:24;0.80;;;0.80;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T04:22:50;0.70;;;0.70;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T04:25:16;1.92;;;1.10;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T04:27:42;1.40;;;1.30;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T04:30:08;2.30;;;2.10;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T04:32:34;1.95;;;1.67;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T04:35:01;2.55;;;1.98;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T04:37:28;3.97;;;3.30;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T04:39:54;5.43;;;4.32;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T04:42:20;5.55;;;4.82;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T04:44:46;7.13;;;5.55;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T04:47:12;6.40;;;5.30;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T04:49:39;5.88;;;5.22;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T04:52:05;6.20;;;5.07;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T04:54:31;5.53;;;4.07;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T04:56:57;5.90;;;3.33;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T04:59:23;3.72;;;3.42;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T05:01:49;3.25;;;2.92;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T05:04:15;3.53;;;3.00;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T05:06:41;3.53;;;3.13;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T05:09:08;3.22;;;2.92;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T05:11:35;3.60;;;2.92;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T05:14:01;3.90;;;3.30;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T05:16:29;5.13;;;3.60;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T05:18:56;5.90;;;3.15;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T05:21:22;5.13;;;3.45;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T05:23:49;3.53;;;2.40;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T05:26:15;3.53;;;2.10;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T05:28:41;3.05;;;2.20;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T05:31:07;2.60;;;2.22;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T05:33:34;2.75;;;2.40;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T05:36:00;3.47;;;2.42;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T05:38:26;3.80;;;2.83;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T05:40:52;4.40;;;2.88;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T05:43:18;3.75;;;2.85;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T05:45:45;3.63;;;2.78;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T05:48:11;6.25;;;2.83;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T05:50:37;3.20;;;2.28;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T05:53:03;2.80;;;1.92;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T05:55:29;2.88;;;1.88;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T05:57:56;2.00;;;1.52;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T06:00:23;4.20;;;1.67;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T06:02:49;1.52;;;1.40;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T06:05:15;3.47;;;1.30;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T06:07:41;2.38;;;1.20;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T06:10:08;1.40;;;1.30;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T06:12:34;1.42;;;1.33;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T06:15:01;2.03;;;1.58;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T06:17:27;1.90;;;1.67;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T06:19:53;1.67;;;1.20;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T06:22:19;2.35;;;1.33;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T06:24:47;1.65;;;1.02;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T06:27:14;2.13;;;1.35;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T06:29:40;3.08;;;1.40;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T06:32:06;3.40;;;1.33;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T06:34:32;2.15;;;1.42;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T06:36:58;7.03;;;1.75;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T06:39:24;1.88;;;1.67;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T06:41:50;2.05;;;1.85;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T06:44:17;1.92;;;1.73;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T06:46:43;3.78;;;1.50;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T06:49:09;2.13;;;1.55;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T06:51:35;2.22;;;1.67;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T06:54:01;3.38;;;1.45;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T06:56:28;2.72;;;1.48;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T06:58:54;3.55;;;1.25;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T07:01:20;3.60;;;1.80;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T07:03:47;2.80;;;1.80;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T07:06:13;4.93;;;2.00;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T07:08:39;2.33;;;1.77;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T07:11:05;2.75;;;1.90;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T07:13:38;3.65;;;2.25;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T07:16:06;3.60;;;2.60;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T07:18:32;2.72;;;2.00;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T07:20:59;3.17;;;2.05;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T07:23:26;5.28;;;2.05;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T07:25:52;3.65;;;2.28;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T07:28:18;4.57;;;2.45;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T07:30:44;5.18;;;3.10;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T07:33:12;4.85;;;2.78;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T07:35:38;5.05;;;3.28;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T07:38:04;5.63;;;3.40;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T07:40:30;5.07;;;3.50;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T07:42:56;6.50;;;3.85;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T07:45:22;4.57;;;3.00;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T07:47:49;5.32;;;2.80;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T07:50:15;3.83;;;2.00;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T07:52:41;2.42;;;1.67;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T07:55:07;2.50;;;1.70;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T07:57:34;4.55;;;1.63;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T08:00:00;1.95;;;1.42;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T08:02:26;2.83;;;1.83;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T08:04:53;2.65;;;1.88;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T08:07:19;3.35;;;2.00;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T08:09:45;2.63;;;2.30;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T08:12:11;3.22;;;2.15;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T08:14:37;3.65;;;2.22;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T08:17:03;2.75;;;2.33;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T08:19:29;3.03;;;2.35;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T08:21:56;4.20;;;3.38;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T08:24:22;5.90;;;3.10;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T08:26:48;3.88;;;3.20;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T08:29:14;4.57;;;2.55;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T08:31:40;3.90;;;2.55;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T08:34:06;4.38;;;2.90;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T08:36:33;3.38;;;2.85;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T08:38:59;3.58;;;2.63;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T08:41:25;3.78;;;2.83;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T08:43:52;5.10;;;3.90;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T08:46:19;5.93;;;3.92;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T08:48:45;4.93;;;4.05;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T08:51:19;5.55;;;3.47;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T08:53:46;7.32;;;4.22;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T08:56:12;5.93;;;3.80;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T08:58:40;4.97;;;3.45;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T09:01:06;5.93;;;3.72;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T09:03:33;5.25;;;3.85;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T09:05:59;5.00;;;3.47;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T09:08:26;5.95;;;4.35;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T09:10:52;8.88;;;5.38;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T09:13:19;8.15;;;5.65;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T09:15:45;9.27;;;5.80;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T09:18:11;11.40;;;5.65;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T09:20:37;6.50;;;5.13;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T09:23:03;9.15;;;4.82;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T09:25:30;8.82;;;4.85;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T09:27:58;7.35;;;4.50;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T09:30:25;7.13;;;5.00;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T09:32:52;8.00;;;4.82;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T09:35:30;6.50;;;3.65;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T09:37:57;4.72;;;3.95;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T09:40:24;6.57;;;3.83;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T09:42:51;5.22;;;3.72;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T09:45:19;6.53;;;3.88;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T09:47:45;5.63;;;4.00;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T09:50:11;4.13;;;3.28;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T09:52:50;6.00;;;3.95;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T09:55:18;5.28;;;3.70;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T09:57:45;6.22;;;4.75;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T10:00:16;6.13;;;4.15;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T10:02:42;4.45;;;3.53;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T10:05:08;8.82;;;4.95;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T10:07:34;8.43;;;5.30;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T10:10:01;7.95;;;5.13;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T10:12:27;7.82;;;5.07;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T10:14:53;6.65;;;5.38;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T10:17:21;8.90;;;5.63;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T10:19:47;8.88;;;6.00;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T10:22:14;8.65;;;6.28;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T10:24:40;7.72;;;5.78;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T10:27:09;8.23;;;6.50;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T10:29:42;8.75;;;6.82;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T10:34:56;7.20;;;6.00;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T10:37:22;9.70;;;5.90;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T10:39:49;7.15;;;5.20;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T10:42:24;7.05;;;4.82;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T10:45:13;7.63;;;5.45;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T10:47:39;8.18;;;5.78;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T10:50:08;7.80;;;6.35;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T10:55:11;6.60;;;5.43;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T11:02:46;7.57;;;5.78;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T11:05:49;9.10;;;5.93;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T11:08:16;7.72;;;5.68;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T11:10:49;12.05;;;5.93;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T11:13:17;6.47;;;5.05;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T11:15:52;7.45;;;5.80;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T11:18:19;7.70;;;5.82;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T11:26:07;9.55;;;6.43;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T11:28:43;9.07;;;6.30;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T11:31:09;8.57;;;5.95;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T11:39:14;10.32;;;7.45;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T11:41:40;10.55;;;7.05;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T11:44:07;11.00;;;7.78;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T11:46:35;7.60;;;6.15;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T11:49:02;8.18;;;6.72;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T11:51:35;7.85;;;6.07;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T11:54:01;8.03;;;6.40;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T11:56:32;7.40;;;5.90;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T11:58:58;7.35;;;5.60;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T12:01:26;8.55;;;6.40;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T12:03:54;9.50;;;6.82;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T12:06:20;7.57;;;6.10;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T12:08:47;7.78;;;6.00;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T12:11:17;5.90;;;5.10;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T12:13:44;7.90;;;6.47;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T12:16:18;9.48;;;6.65;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T12:18:44;9.25;;;6.13;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T12:21:11;7.60;;;5.70;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T12:23:37;8.50;;;6.32;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T12:26:04;8.82;;;6.80;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T12:28:30;6.80;;;4.70;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T12:30:57;7.18;;;5.75;;
53909;SDS011;39816;53.27824734;5.75712562;2023-05-10T12:33:23;8.05;;;6.10;;
