sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66752;SHT31;53663;42.676;23.238;2023-05-10T00:01:47;8.42;90.15
66752;SHT31;53663;42.676;23.238;2023-05-10T00:04:13;8.35;90.29
66752;SHT31;53663;42.676;23.238;2023-05-10T00:06:38;8.36;90.56
66752;SHT31;53663;42.676;23.238;2023-05-10T00:09:04;8.39;90.20
66752;SHT31;53663;42.676;23.238;2023-05-10T00:11:29;8.39;90.49
66752;SHT31;53663;42.676;23.238;2023-05-10T00:13:55;8.36;90.11
66752;SHT31;53663;42.676;23.238;2023-05-10T00:16:20;8.35;90.04
66752;SHT31;53663;42.676;23.238;2023-05-10T00:18:46;8.31;90.32
66752;SHT31;53663;42.676;23.238;2023-05-10T00:21:11;8.31;89.93
66752;SHT31;53663;42.676;23.238;2023-05-10T00:23:37;8.20;90.33
66752;SHT31;53663;42.676;23.238;2023-05-10T00:26:03;8.25;90.40
66752;SHT31;53663;42.676;23.238;2023-05-10T00:28:28;8.20;90.36
66752;SHT31;53663;42.676;23.238;2023-05-10T00:30:55;8.25;90.74
66752;SHT31;53663;42.676;23.238;2023-05-10T00:33:21;8.16;90.27
66752;SHT31;53663;42.676;23.238;2023-05-10T00:35:47;8.29;90.27
66752;SHT31;53663;42.676;23.238;2023-05-10T00:38:12;8.16;89.77
66752;SHT31;53663;42.676;23.238;2023-05-10T00:40:38;8.14;89.93
66752;SHT31;53663;42.676;23.238;2023-05-10T00:43:08;8.14;90.04
66752;SHT31;53663;42.676;23.238;2023-05-10T00:45:35;8.05;89.83
66752;SHT31;53663;42.676;23.238;2023-05-10T00:48:02;8.01;90.19
66752;SHT31;53663;42.676;23.238;2023-05-10T00:50:30;7.98;89.97
66752;SHT31;53663;42.676;23.238;2023-05-10T00:52:57;8.09;89.23
66752;SHT31;53663;42.676;23.238;2023-05-10T00:55:24;8.01;89.56
66752;SHT31;53663;42.676;23.238;2023-05-10T00:57:49;7.99;89.28
66752;SHT31;53663;42.676;23.238;2023-05-10T01:00:15;7.98;89.19
66752;SHT31;53663;42.676;23.238;2023-05-10T01:02:44;7.91;89.68
66752;SHT31;53663;42.676;23.238;2023-05-10T01:05:11;7.75;90.29
66752;SHT31;53663;42.676;23.238;2023-05-10T01:07:37;7.78;90.12
66752;SHT31;53663;42.676;23.238;2023-05-10T01:10:02;7.93;89.18
66752;SHT31;53663;42.676;23.238;2023-05-10T01:12:28;7.95;89.33
66752;SHT31;53663;42.676;23.238;2023-05-10T01:14:54;7.90;89.00
66752;SHT31;53663;42.676;23.238;2023-05-10T01:17:20;7.90;89.32
66752;SHT31;53663;42.676;23.238;2023-05-10T01:19:46;7.91;88.88
66752;SHT31;53663;42.676;23.238;2023-05-10T01:32:57;7.84;89.16
66752;SHT31;53663;42.676;23.238;2023-05-10T01:38:07;7.71;89.86
66752;SHT31;53663;42.676;23.238;2023-05-10T01:40:54;7.84;88.94
66752;SHT31;53663;42.676;23.238;2023-05-10T01:43:28;7.75;89.17
66752;SHT31;53663;42.676;23.238;2023-05-10T01:46:00;7.73;89.95
66752;SHT31;53663;42.676;23.238;2023-05-10T01:48:30;7.84;88.57
66752;SHT31;53663;42.676;23.238;2023-05-10T01:50:59;7.75;88.43
66752;SHT31;53663;42.676;23.238;2023-05-10T01:53:25;7.74;88.59
66752;SHT31;53663;42.676;23.238;2023-05-10T01:55:53;7.74;88.43
66752;SHT31;53663;42.676;23.238;2023-05-10T01:58:25;7.70;87.75
66752;SHT31;53663;42.676;23.238;2023-05-10T02:00:52;7.69;87.62
66752;SHT31;53663;42.676;23.238;2023-05-10T02:03:22;7.71;87.87
66752;SHT31;53663;42.676;23.238;2023-05-10T02:05:49;7.66;87.65
66752;SHT31;53663;42.676;23.238;2023-05-10T02:08:17;7.67;88.01
66752;SHT31;53663;42.676;23.238;2023-05-10T02:10:45;7.64;87.82
66752;SHT31;53663;42.676;23.238;2023-05-10T02:13:11;7.49;88.27
66752;SHT31;53663;42.676;23.238;2023-05-10T02:15:37;7.63;87.69
66752;SHT31;53663;42.676;23.238;2023-05-10T02:18:05;7.62;86.86
66752;SHT31;53663;42.676;23.238;2023-05-10T02:20:31;7.62;87.17
66752;SHT31;53663;42.676;23.238;2023-05-10T02:22:58;7.60;87.38
66752;SHT31;53663;42.676;23.238;2023-05-10T02:25:25;7.52;86.97
66752;SHT31;53663;42.676;23.238;2023-05-10T02:27:54;7.46;87.19
66752;SHT31;53663;42.676;23.238;2023-05-10T02:30:21;7.45;86.85
66752;SHT31;53663;42.676;23.238;2023-05-10T02:32:50;7.36;86.53
66752;SHT31;53663;42.676;23.238;2023-05-10T02:35:16;7.35;86.43
66752;SHT31;53663;42.676;23.238;2023-05-10T02:37:43;7.15;85.22
66752;SHT31;53663;42.676;23.238;2023-05-10T02:40:10;7.15;83.25
66752;SHT31;53663;42.676;23.238;2023-05-10T02:42:37;7.02;83.08
66752;SHT31;53663;42.676;23.238;2023-05-10T02:45:24;6.88;84.34
66752;SHT31;53663;42.676;23.238;2023-05-10T02:47:52;6.91;83.71
66752;SHT31;53663;42.676;23.238;2023-05-10T02:50:20;6.91;83.23
66752;SHT31;53663;42.676;23.238;2023-05-10T02:52:49;6.99;83.48
66752;SHT31;53663;42.676;23.238;2023-05-10T02:55:19;6.99;82.67
66752;SHT31;53663;42.676;23.238;2023-05-10T02:57:52;6.99;82.87
66752;SHT31;53663;42.676;23.238;2023-05-10T03:00:19;6.83;84.22
66752;SHT31;53663;42.676;23.238;2023-05-10T03:02:44;6.87;84.34
66752;SHT31;53663;42.676;23.238;2023-05-10T03:05:10;6.95;83.35
66752;SHT31;53663;42.676;23.238;2023-05-10T03:07:36;6.98;82.83
66752;SHT31;53663;42.676;23.238;2023-05-10T03:10:02;6.92;82.99
66752;SHT31;53663;42.676;23.238;2023-05-10T03:15:47;6.87;83.07
66752;SHT31;53663;42.676;23.238;2023-05-10T03:18:21;6.81;83.22
66752;SHT31;53663;42.676;23.238;2023-05-10T03:20:49;6.66;85.01
66752;SHT31;53663;42.676;23.238;2023-05-10T03:23:35;6.68;84.40
66752;SHT31;53663;42.676;23.238;2023-05-10T03:26:02;6.88;83.29
66752;SHT31;53663;42.676;23.238;2023-05-10T03:28:29;6.83;84.89
66752;SHT31;53663;42.676;23.238;2023-05-10T03:30:56;6.70;83.77
66752;SHT31;53663;42.676;23.238;2023-05-10T03:33:22;6.80;83.19
66752;SHT31;53663;42.676;23.238;2023-05-10T03:35:48;6.77;83.52
66752;SHT31;53663;42.676;23.238;2023-05-10T03:38:15;6.85;83.26
66752;SHT31;53663;42.676;23.238;2023-05-10T03:40:40;6.77;83.34
66752;SHT31;53663;42.676;23.238;2023-05-10T03:43:06;6.66;84.14
66752;SHT31;53663;42.676;23.238;2023-05-10T03:45:32;6.64;84.11
66752;SHT31;53663;42.676;23.238;2023-05-10T03:47:58;6.73;82.57
66752;SHT31;53663;42.676;23.238;2023-05-10T03:50:24;6.73;82.40
66752;SHT31;53663;42.676;23.238;2023-05-10T03:52:50;6.67;82.33
66752;SHT31;53663;42.676;23.238;2023-05-10T03:55:16;6.60;83.60
66752;SHT31;53663;42.676;23.238;2023-05-10T03:57:42;6.64;82.84
66752;SHT31;53663;42.676;23.238;2023-05-10T04:00:08;6.60;82.55
66752;SHT31;53663;42.676;23.238;2023-05-10T04:02:40;6.63;83.11
66752;SHT31;53663;42.676;23.238;2023-05-10T04:05:08;6.68;83.50
66752;SHT31;53663;42.676;23.238;2023-05-10T04:07:34;6.71;83.37
66752;SHT31;53663;42.676;23.238;2023-05-10T04:10:00;6.71;81.50
66752;SHT31;53663;42.676;23.238;2023-05-10T04:12:25;6.71;81.89
66752;SHT31;53663;42.676;23.238;2023-05-10T04:14:51;6.76;81.76
66752;SHT31;53663;42.676;23.238;2023-05-10T04:17:16;6.70;81.26
66752;SHT31;53663;42.676;23.238;2023-05-10T04:19:42;6.68;82.83
66752;SHT31;53663;42.676;23.238;2023-05-10T04:22:07;6.67;82.24
66752;SHT31;53663;42.676;23.238;2023-05-10T04:24:33;6.70;82.03
66752;SHT31;53663;42.676;23.238;2023-05-10T04:26:59;6.81;80.36
66752;SHT31;53663;42.676;23.238;2023-05-10T04:29:24;6.74;81.19
66752;SHT31;53663;42.676;23.238;2023-05-10T04:31:50;6.73;80.49
66752;SHT31;53663;42.676;23.238;2023-05-10T04:34:16;6.67;81.64
66752;SHT31;53663;42.676;23.238;2023-05-10T04:36:41;6.68;82.54
66752;SHT31;53663;42.676;23.238;2023-05-10T04:39:07;6.80;80.91
66752;SHT31;53663;42.676;23.238;2023-05-10T04:41:32;6.74;81.16
66752;SHT31;53663;42.676;23.238;2023-05-10T04:43:58;6.88;81.73
66752;SHT31;53663;42.676;23.238;2023-05-10T04:46:23;6.80;81.29
66752;SHT31;53663;42.676;23.238;2023-05-10T04:48:49;6.80;81.21
66752;SHT31;53663;42.676;23.238;2023-05-10T04:51:14;6.81;81.54
66752;SHT31;53663;42.676;23.238;2023-05-10T04:53:40;6.83;81.61
66752;SHT31;53663;42.676;23.238;2023-05-10T04:56:05;6.98;81.47
66752;SHT31;53663;42.676;23.238;2023-05-10T04:58:32;6.98;81.15
66752;SHT31;53663;42.676;23.238;2023-05-10T05:01:04;6.98;80.83
66752;SHT31;53663;42.676;23.238;2023-05-10T05:03:30;7.12;80.67
66752;SHT31;53663;42.676;23.238;2023-05-10T05:05:55;7.15;80.72
66752;SHT31;53663;42.676;23.238;2023-05-10T05:08:21;7.11;80.39
66752;SHT31;53663;42.676;23.238;2023-05-10T05:10:47;7.19;80.43
66752;SHT31;53663;42.676;23.238;2023-05-10T05:13:15;7.20;80.62
66752;SHT31;53663;42.676;23.238;2023-05-10T05:15:40;7.19;79.77
66752;SHT31;53663;42.676;23.238;2023-05-10T05:18:06;7.29;79.96
66752;SHT31;53663;42.676;23.238;2023-05-10T05:20:32;7.26;80.58
66752;SHT31;53663;42.676;23.238;2023-05-10T05:22:59;7.25;80.69
66752;SHT31;53663;42.676;23.238;2023-05-10T05:25:24;7.22;80.93
66752;SHT31;53663;42.676;23.238;2023-05-10T05:27:50;7.23;81.39
66752;SHT31;53663;42.676;23.238;2023-05-10T05:30:15;7.18;81.83
66752;SHT31;53663;42.676;23.238;2023-05-10T05:32:41;7.30;81.98
66752;SHT31;53663;42.676;23.238;2023-05-10T05:35:07;7.20;80.99
66752;SHT31;53663;42.676;23.238;2023-05-10T05:37:32;7.25;81.80
66752;SHT31;53663;42.676;23.238;2023-05-10T05:39:58;7.06;82.73
66752;SHT31;53663;42.676;23.238;2023-05-10T05:42:23;7.20;82.09
66752;SHT31;53663;42.676;23.238;2023-05-10T05:44:49;7.11;82.14
66752;SHT31;53663;42.676;23.238;2023-05-10T05:47:14;7.16;82.07
66752;SHT31;53663;42.676;23.238;2023-05-10T05:49:40;7.16;83.47
66752;SHT31;53663;42.676;23.238;2023-05-10T05:52:05;7.30;81.97
66752;SHT31;53663;42.676;23.238;2023-05-10T05:54:31;7.33;83.06
66752;SHT31;53663;42.676;23.238;2023-05-10T05:56:57;7.32;81.88
66752;SHT31;53663;42.676;23.238;2023-05-10T05:59:23;7.42;81.80
66752;SHT31;53663;42.676;23.238;2023-05-10T06:01:49;7.50;82.15
66752;SHT31;53663;42.676;23.238;2023-05-10T06:04:15;7.46;82.45
66752;SHT31;53663;42.676;23.238;2023-05-10T06:06:41;7.47;82.33
66752;SHT31;53663;42.676;23.238;2023-05-10T06:09:08;7.47;82.10
66752;SHT31;53663;42.676;23.238;2023-05-10T06:11:34;7.47;80.99
66752;SHT31;53663;42.676;23.238;2023-05-10T06:14:00;7.52;82.44
66752;SHT31;53663;42.676;23.238;2023-05-10T06:16:26;7.60;81.39
66752;SHT31;53663;42.676;23.238;2023-05-10T06:18:51;7.74;82.80
66752;SHT31;53663;42.676;23.238;2023-05-10T06:21:16;7.87;83.34
66752;SHT31;53663;42.676;23.238;2023-05-10T06:23:42;7.95;80.81
66752;SHT31;53663;42.676;23.238;2023-05-10T06:26:08;7.90;81.05
66752;SHT31;53663;42.676;23.238;2023-05-10T06:28:33;7.77;81.36
66752;SHT31;53663;42.676;23.238;2023-05-10T06:30:59;7.78;82.34
66752;SHT31;53663;42.676;23.238;2023-05-10T06:33:25;7.88;82.04
66752;SHT31;53663;42.676;23.238;2023-05-10T06:35:51;7.73;82.64
66752;SHT31;53663;42.676;23.238;2023-05-10T06:38:16;7.75;80.11
66752;SHT31;53663;42.676;23.238;2023-05-10T06:40:42;7.60;80.92
66752;SHT31;53663;42.676;23.238;2023-05-10T06:43:08;7.56;81.56
66752;SHT31;53663;42.676;23.238;2023-05-10T06:45:34;7.75;81.87
66752;SHT31;53663;42.676;23.238;2023-05-10T06:47:59;7.80;81.35
66752;SHT31;53663;42.676;23.238;2023-05-10T06:50:25;7.99;80.63
66752;SHT31;53663;42.676;23.238;2023-05-10T06:52:50;8.01;79.96
66752;SHT31;53663;42.676;23.238;2023-05-10T06:55:16;7.94;80.27
66752;SHT31;53663;42.676;23.238;2023-05-10T06:57:42;7.85;80.63
66752;SHT31;53663;42.676;23.238;2023-05-10T07:00:08;7.84;79.47
66752;SHT31;53663;42.676;23.238;2023-05-10T07:02:35;7.90;79.77
66752;SHT31;53663;42.676;23.238;2023-05-10T07:05:01;7.91;79.06
66752;SHT31;53663;42.676;23.238;2023-05-10T07:07:27;7.80;79.34
66752;SHT31;53663;42.676;23.238;2023-05-10T07:09:53;7.80;79.70
66752;SHT31;53663;42.676;23.238;2023-05-10T07:12:18;7.78;79.66
66752;SHT31;53663;42.676;23.238;2023-05-10T07:14:44;7.85;78.86
66752;SHT31;53663;42.676;23.238;2023-05-10T07:17:09;7.78;79.43
66752;SHT31;53663;42.676;23.238;2023-05-10T07:19:35;7.69;80.38
66752;SHT31;53663;42.676;23.238;2023-05-10T07:22:01;7.71;80.16
66752;SHT31;53663;42.676;23.238;2023-05-10T07:24:26;7.83;79.87
66752;SHT31;53663;42.676;23.238;2023-05-10T07:26:52;7.91;79.25
66752;SHT31;53663;42.676;23.238;2023-05-10T07:29:17;7.74;79.89
66752;SHT31;53663;42.676;23.238;2023-05-10T07:31:43;7.91;79.59
66752;SHT31;53663;42.676;23.238;2023-05-10T07:34:08;7.90;80.07
66752;SHT31;53663;42.676;23.238;2023-05-10T07:36:34;7.90;80.27
66752;SHT31;53663;42.676;23.238;2023-05-10T07:39:00;7.91;79.89
66752;SHT31;53663;42.676;23.238;2023-05-10T07:41:26;7.91;79.50
66752;SHT31;53663;42.676;23.238;2023-05-10T07:43:52;7.93;79.55
66752;SHT31;53663;42.676;23.238;2023-05-10T07:46:17;7.97;79.50
66752;SHT31;53663;42.676;23.238;2023-05-10T07:48:45;8.06;79.91
66752;SHT31;53663;42.676;23.238;2023-05-10T07:51:10;8.18;79.41
66752;SHT31;53663;42.676;23.238;2023-05-10T07:53:37;8.21;79.58
66752;SHT31;53663;42.676;23.238;2023-05-10T07:58:45;8.22;79.00
66752;SHT31;53663;42.676;23.238;2023-05-10T08:01:10;8.11;78.65
66752;SHT31;53663;42.676;23.238;2023-05-10T08:03:36;7.95;78.14
66752;SHT31;53663;42.676;23.238;2023-05-10T08:06:01;8.06;79.67
66752;SHT31;53663;42.676;23.238;2023-05-10T08:08:27;7.98;79.96
66752;SHT31;53663;42.676;23.238;2023-05-10T08:10:53;8.09;77.70
66752;SHT31;53663;42.676;23.238;2023-05-10T08:13:18;8.06;78.47
66752;SHT31;53663;42.676;23.238;2023-05-10T08:15:43;8.24;78.29
66752;SHT31;53663;42.676;23.238;2023-05-10T08:18:09;8.35;78.99
66752;SHT31;53663;42.676;23.238;2023-05-10T08:20:34;8.39;76.93
66752;SHT31;53663;42.676;23.238;2023-05-10T08:23:00;8.46;77.43
66752;SHT31;53663;42.676;23.238;2023-05-10T08:25:25;8.45;78.02
66752;SHT31;53663;42.676;23.238;2023-05-10T08:27:51;8.63;77.19
66752;SHT31;53663;42.676;23.238;2023-05-10T08:30:16;8.62;76.49
66752;SHT31;53663;42.676;23.238;2023-05-10T08:32:42;8.63;77.84
66752;SHT31;53663;42.676;23.238;2023-05-10T08:35:08;8.79;76.74
66752;SHT31;53663;42.676;23.238;2023-05-10T08:37:33;8.72;76.56
66752;SHT31;53663;42.676;23.238;2023-05-10T08:39:59;8.62;77.65
66752;SHT31;53663;42.676;23.238;2023-05-10T08:42:25;8.62;77.14
66752;SHT31;53663;42.676;23.238;2023-05-10T08:44:54;8.76;77.27
66752;SHT31;53663;42.676;23.238;2023-05-10T08:47:21;8.96;77.49
66752;SHT31;53663;42.676;23.238;2023-05-10T08:49:47;8.80;76.78
66752;SHT31;53663;42.676;23.238;2023-05-10T08:52:17;8.90;77.05
66752;SHT31;53663;42.676;23.238;2023-05-10T08:54:43;8.85;76.13
66752;SHT31;53663;42.676;23.238;2023-05-10T08:57:10;9.14;76.70
66752;SHT31;53663;42.676;23.238;2023-05-10T08:59:36;9.18;76.58
66752;SHT31;53663;42.676;23.238;2023-05-10T09:02:04;9.34;77.14
66752;SHT31;53663;42.676;23.238;2023-05-10T09:04:31;9.46;75.16
66752;SHT31;53663;42.676;23.238;2023-05-10T09:06:56;9.36;77.02
66752;SHT31;53663;42.676;23.238;2023-05-10T09:09:23;9.53;77.42
66752;SHT31;53663;42.676;23.238;2023-05-10T09:11:51;9.75;75.50
66752;SHT31;53663;42.676;23.238;2023-05-10T09:14:17;9.86;73.98
66752;SHT31;53663;42.676;23.238;2023-05-10T09:16:43;9.78;74.31
66752;SHT31;53663;42.676;23.238;2023-05-10T09:19:10;9.76;75.08
66752;SHT31;53663;42.676;23.238;2023-05-10T09:21:36;9.83;74.76
66752;SHT31;53663;42.676;23.238;2023-05-10T09:24:08;10.00;74.86
66752;SHT31;53663;42.676;23.238;2023-05-10T09:26:35;10.24;73.41
66752;SHT31;53663;42.676;23.238;2023-05-10T09:29:01;10.42;72.93
66752;SHT31;53663;42.676;23.238;2023-05-10T09:31:47;10.07;73.05
66752;SHT31;53663;42.676;23.238;2023-05-10T09:34:20;10.07;72.99
66752;SHT31;53663;42.676;23.238;2023-05-10T09:36:53;9.78;73.06
66752;SHT31;53663;42.676;23.238;2023-05-10T09:39:19;10.08;73.04
66752;SHT31;53663;42.676;23.238;2023-05-10T09:41:44;10.17;72.85
66752;SHT31;53663;42.676;23.238;2023-05-10T09:44:10;10.00;71.51
66752;SHT31;53663;42.676;23.238;2023-05-10T09:46:35;9.94;72.72
66752;SHT31;53663;42.676;23.238;2023-05-10T09:49:02;9.86;73.21
66752;SHT31;53663;42.676;23.238;2023-05-10T09:51:27;9.94;72.29
66752;SHT31;53663;42.676;23.238;2023-05-10T09:54:13;10.13;71.62
66752;SHT31;53663;42.676;23.238;2023-05-10T09:56:39;10.47;71.96
66752;SHT31;53663;42.676;23.238;2023-05-10T09:59:07;10.59;70.82
66752;SHT31;53663;42.676;23.238;2023-05-10T10:01:34;10.64;70.70
66752;SHT31;53663;42.676;23.238;2023-05-10T10:04:03;10.49;70.00
66752;SHT31;53663;42.676;23.238;2023-05-10T10:06:29;10.21;70.33
66752;SHT31;53663;42.676;23.238;2023-05-10T10:08:56;10.07;71.44
66752;SHT31;53663;42.676;23.238;2023-05-10T10:11:23;9.86;73.10
66752;SHT31;53663;42.676;23.238;2023-05-10T10:13:49;9.94;72.61
66752;SHT31;53663;42.676;23.238;2023-05-10T10:16:14;10.13;71.55
66752;SHT31;53663;42.676;23.238;2023-05-10T10:18:41;9.93;72.11
66752;SHT31;53663;42.676;23.238;2023-05-10T10:21:07;9.93;71.96
66752;SHT31;53663;42.676;23.238;2023-05-10T10:23:35;9.99;72.78
66752;SHT31;53663;42.676;23.238;2023-05-10T10:26:03;9.94;72.34
66752;SHT31;53663;42.676;23.238;2023-05-10T10:28:53;9.82;72.00
66752;SHT31;53663;42.676;23.238;2023-05-10T10:31:36;9.91;72.35
66752;SHT31;53663;42.676;23.238;2023-05-10T10:34:08;10.04;71.96
66752;SHT31;53663;42.676;23.238;2023-05-10T10:36:44;9.96;72.45
66752;SHT31;53663;42.676;23.238;2023-05-10T10:39:11;10.07;72.70
66752;SHT31;53663;42.676;23.238;2023-05-10T10:41:38;9.97;72.63
66752;SHT31;53663;42.676;23.238;2023-05-10T10:55:13;9.72;73.01
66752;SHT31;53663;42.676;23.238;2023-05-10T10:57:45;9.80;73.27
66752;SHT31;53663;42.676;23.238;2023-05-10T11:00:38;9.83;73.28
66752;SHT31;53663;42.676;23.238;2023-05-10T11:05:48;10.08;72.41
66752;SHT31;53663;42.676;23.238;2023-05-10T11:08:27;10.17;71.63
66752;SHT31;53663;42.676;23.238;2023-05-10T11:13:28;10.22;71.29
66752;SHT31;53663;42.676;23.238;2023-05-10T11:15:54;10.33;71.78
66752;SHT31;53663;42.676;23.238;2023-05-10T11:18:29;10.30;71.30
66752;SHT31;53663;42.676;23.238;2023-05-10T11:21:01;10.28;71.36
66752;SHT31;53663;42.676;23.238;2023-05-10T11:23:55;10.01;72.18
66752;SHT31;53663;42.676;23.238;2023-05-10T11:26:25;10.20;72.45
66752;SHT31;53663;42.676;23.238;2023-05-10T11:28:53;10.31;72.20
66752;SHT31;53663;42.676;23.238;2023-05-10T11:31:21;10.47;71.31
66752;SHT31;53663;42.676;23.238;2023-05-10T11:33:50;10.38;70.98
66752;SHT31;53663;42.676;23.238;2023-05-10T11:36:17;10.21;71.19
66752;SHT31;53663;42.676;23.238;2023-05-10T11:38:43;9.91;73.32
66752;SHT31;53663;42.676;23.238;2023-05-10T11:41:10;10.08;72.48
66752;SHT31;53663;42.676;23.238;2023-05-10T11:43:37;10.03;73.28
66752;SHT31;53663;42.676;23.238;2023-05-10T11:46:05;10.03;72.43
66752;SHT31;53663;42.676;23.238;2023-05-10T11:48:31;9.83;72.96
66752;SHT31;53663;42.676;23.238;2023-05-10T11:50:57;9.83;73.86
66752;SHT31;53663;42.676;23.238;2023-05-10T11:53:26;10.03;72.82
66752;SHT31;53663;42.676;23.238;2023-05-10T11:55:52;9.94;73.61
66752;SHT31;53663;42.676;23.238;2023-05-10T11:58:18;10.03;72.27
66752;SHT31;53663;42.676;23.238;2023-05-10T12:00:44;10.16;73.02
66752;SHT31;53663;42.676;23.238;2023-05-10T12:03:11;10.22;71.92
66752;SHT31;53663;42.676;23.238;2023-05-10T12:05:37;10.30;72.99
66752;SHT31;53663;42.676;23.238;2023-05-10T12:08:15;10.65;71.66
66752;SHT31;53663;42.676;23.238;2023-05-10T12:10:41;10.57;71.49
66752;SHT31;53663;42.676;23.238;2023-05-10T12:13:14;10.66;73.02
66752;SHT31;53663;42.676;23.238;2023-05-10T12:15:41;10.88;71.22
66752;SHT31;53663;42.676;23.238;2023-05-10T12:18:09;10.80;70.48
66752;SHT31;53663;42.676;23.238;2023-05-10T12:20:36;10.47;71.42
66752;SHT31;53663;42.676;23.238;2023-05-10T12:23:02;10.45;72.33
66752;SHT31;53663;42.676;23.238;2023-05-10T12:25:31;10.37;72.47
66752;SHT31;53663;42.676;23.238;2023-05-10T12:27:58;10.31;73.04
66752;SHT31;53663;42.676;23.238;2023-05-10T12:30:28;10.03;73.82
66752;SHT31;53663;42.676;23.238;2023-05-10T12:33:06;10.21;72.66
66752;SHT31;53663;42.676;23.238;2023-05-10T12:35:33;10.13;73.01
66752;SHT31;53663;42.676;23.238;2023-05-10T12:38:00;10.18;73.33
66752;SHT31;53663;42.676;23.238;2023-05-10T12:40:25;10.24;73.56
66752;SHT31;53663;42.676;23.238;2023-05-10T12:42:51;10.34;73.07
66752;SHT31;53663;42.676;23.238;2023-05-10T12:45:18;10.30;72.94
66752;SHT31;53663;42.676;23.238;2023-05-10T12:47:43;10.25;73.06
66752;SHT31;53663;42.676;23.238;2023-05-10T12:50:09;10.00;73.83
66752;SHT31;53663;42.676;23.238;2023-05-10T12:52:35;9.91;73.82
66752;SHT31;53663;42.676;23.238;2023-05-10T12:55:01;9.80;74.28
66752;SHT31;53663;42.676;23.238;2023-05-10T12:57:28;9.53;75.47
66752;SHT31;53663;42.676;23.238;2023-05-10T12:59:54;9.76;74.71
66752;SHT31;53663;42.676;23.238;2023-05-10T13:02:20;9.83;74.71
66752;SHT31;53663;42.676;23.238;2023-05-10T13:04:46;9.65;75.20
66752;SHT31;53663;42.676;23.238;2023-05-10T13:07:12;9.91;74.67
66752;SHT31;53663;42.676;23.238;2023-05-10T13:09:38;9.89;74.38
66752;SHT31;53663;42.676;23.238;2023-05-10T13:12:03;9.78;74.97
66752;SHT31;53663;42.676;23.238;2023-05-10T13:14:29;9.78;75.02
66752;SHT31;53663;42.676;23.238;2023-05-10T13:16:55;9.75;74.93
66752;SHT31;53663;42.676;23.238;2023-05-10T13:19:21;9.80;75.19
66752;SHT31;53663;42.676;23.238;2023-05-10T13:21:46;9.83;75.00
66752;SHT31;53663;42.676;23.238;2023-05-10T13:24:12;9.89;74.39
66752;SHT31;53663;42.676;23.238;2023-05-10T13:26:40;9.91;73.78
66752;SHT31;53663;42.676;23.238;2023-05-10T13:29:07;9.93;73.04
66752;SHT31;53663;42.676;23.238;2023-05-10T13:31:33;9.86;73.94
66752;SHT31;53663;42.676;23.238;2023-05-10T13:33:59;10.07;73.78
66752;SHT31;53663;42.676;23.238;2023-05-10T13:36:24;10.14;73.71
66752;SHT31;53663;42.676;23.238;2023-05-10T13:38:50;10.24;73.62
66752;SHT31;53663;42.676;23.238;2023-05-10T13:41:15;10.20;73.09
66752;SHT31;53663;42.676;23.238;2023-05-10T13:43:41;10.11;73.59
66752;SHT31;53663;42.676;23.238;2023-05-10T13:46:06;10.20;73.32
66752;SHT31;53663;42.676;23.238;2023-05-10T13:48:32;9.93;74.36
66752;SHT31;53663;42.676;23.238;2023-05-10T13:50:57;10.17;73.45
66752;SHT31;53663;42.676;23.238;2023-05-10T13:53:23;10.22;73.30
66752;SHT31;53663;42.676;23.238;2023-05-10T13:55:48;10.13;73.03
66752;SHT31;53663;42.676;23.238;2023-05-10T13:58:14;10.07;73.51
66752;SHT31;53663;42.676;23.238;2023-05-10T14:00:39;10.04;73.31
66752;SHT31;53663;42.676;23.238;2023-05-10T14:03:05;9.89;74.11
66752;SHT31;53663;42.676;23.238;2023-05-10T14:05:32;9.80;74.30
66752;SHT31;53663;42.676;23.238;2023-05-10T14:07:57;9.83;74.48
66752;SHT31;53663;42.676;23.238;2023-05-10T14:10:23;9.86;73.99
66752;SHT31;53663;42.676;23.238;2023-05-10T14:12:49;9.94;74.16
66752;SHT31;53663;42.676;23.238;2023-05-10T14:15:15;9.86;74.65
66752;SHT31;53663;42.676;23.238;2023-05-10T14:17:41;9.94;74.22
66752;SHT31;53663;42.676;23.238;2023-05-10T14:20:07;9.94;74.04
66752;SHT31;53663;42.676;23.238;2023-05-10T14:22:32;10.08;73.78
66752;SHT31;53663;42.676;23.238;2023-05-10T14:24:58;9.89;74.30
66752;SHT31;53663;42.676;23.238;2023-05-10T14:27:23;9.93;74.44
66752;SHT31;53663;42.676;23.238;2023-05-10T14:29:49;9.83;74.41
66752;SHT31;53663;42.676;23.238;2023-05-10T14:32:15;9.89;74.91
66752;SHT31;53663;42.676;23.238;2023-05-10T14:34:40;9.99;74.37
66752;SHT31;53663;42.676;23.238;2023-05-10T14:37:06;10.04;74.07
66752;SHT31;53663;42.676;23.238;2023-05-10T14:39:31;10.06;73.60
66752;SHT31;53663;42.676;23.238;2023-05-10T14:41:58;9.96;74.33
66752;SHT31;53663;42.676;23.238;2023-05-10T14:44:23;9.94;74.17
66752;SHT31;53663;42.676;23.238;2023-05-10T14:46:49;9.86;74.73
66752;SHT31;53663;42.676;23.238;2023-05-10T14:49:15;9.90;74.52
66752;SHT31;53663;42.676;23.238;2023-05-10T14:51:40;9.90;74.36
