sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
67513;BMP280;54356;49.812;24.060;2023-05-10T00:00:45;97363.16;;;21.97
67513;BMP280;54356;49.812;24.060;2023-05-10T00:01:45;97407.94;;;21.96
67513;BMP280;54356;49.812;24.060;2023-05-10T00:02:45;97466.56;;;21.97
67513;BMP280;54356;49.812;24.060;2023-05-10T00:03:46;97523.22;;;21.98
67513;BMP280;54356;49.812;24.060;2023-05-10T00:04:46;97477.44;;;21.97
67513;BMP280;54356;49.812;24.060;2023-05-10T00:05:46;97380.75;;;21.96
67513;BMP280;54356;49.812;24.060;2023-05-10T00:06:47;97421.56;;;21.96
67513;BMP280;54356;49.812;24.060;2023-05-10T00:07:47;97390.38;;;21.97
67513;BMP280;54356;49.812;24.060;2023-05-10T00:08:48;97380.00;;;21.95
67513;BMP280;54356;49.812;24.060;2023-05-10T00:09:48;97450.25;;;21.97
67513;BMP280;54356;49.812;24.060;2023-05-10T00:10:49;97489.06;;;21.97
67513;BMP280;54356;49.812;24.060;2023-05-10T00:11:49;97439.34;;;21.97
67513;BMP280;54356;49.812;24.060;2023-05-10T00:12:49;97426.25;;;21.95
67513;BMP280;54356;49.812;24.060;2023-05-10T00:13:50;97408.69;;;21.96
67513;BMP280;54356;49.812;24.060;2023-05-10T00:14:50;97503.19;;;21.96
67513;BMP280;54356;49.812;24.060;2023-05-10T00:15:50;97504.91;;;21.99
67513;BMP280;54356;49.812;24.060;2023-05-10T00:16:50;97519.50;;;21.96
67513;BMP280;54356;49.812;24.060;2023-05-10T00:17:51;97422.28;;;21.96
67513;BMP280;54356;49.812;24.060;2023-05-10T00:18:51;97508.63;;;21.96
67513;BMP280;54356;49.812;24.060;2023-05-10T00:19:51;97538.75;;;21.98
67513;BMP280;54356;49.812;24.060;2023-05-10T00:20:52;97472.75;;;21.97
67513;BMP280;54356;49.812;24.060;2023-05-10T00:21:52;97546.91;;;21.98
67513;BMP280;54356;49.812;24.060;2023-05-10T00:22:52;97422.28;;;21.96
67513;BMP280;54356;49.812;24.060;2023-05-10T00:23:53;97447.53;;;21.97
67513;BMP280;54356;49.812;24.060;2023-05-10T00:24:53;97458.41;;;21.97
67513;BMP280;54356;49.812;24.060;2023-05-10T00:25:53;97438.63;;;21.96
67513;BMP280;54356;49.812;24.060;2023-05-10T00:26:54;97431.69;;;21.95
67513;BMP280;54356;49.812;24.060;2023-05-10T00:27:54;97410.66;;;21.96
67513;BMP280;54356;49.812;24.060;2023-05-10T00:28:54;97433.19;;;21.96
67513;BMP280;54356;49.812;24.060;2023-05-10T00:29:54;97478.69;;;21.96
67513;BMP280;54356;49.812;24.060;2023-05-10T00:30:55;97554.38;;;21.97
67513;BMP280;54356;49.812;24.060;2023-05-10T00:31:55;97519.50;;;21.96
67513;BMP280;54356;49.812;24.060;2023-05-10T00:32:55;97479.94;;;21.95
67513;BMP280;54356;49.812;24.060;2023-05-10T00:33:56;97641.44;;;21.97
67513;BMP280;54356;49.812;24.060;2023-05-10T00:34:56;97545.47;;;21.97
67513;BMP280;54356;49.812;24.060;2023-05-10T00:35:56;97463.59;;;21.95
67513;BMP280;54356;49.812;24.060;2023-05-10T00:36:56;97365.66;;;21.95
67513;BMP280;54356;49.812;24.060;2023-05-10T00:37:57;97309.78;;;21.94
67513;BMP280;54356;49.812;24.060;2023-05-10T00:38:58;97245.00;;;21.92
67513;BMP280;54356;49.812;24.060;2023-05-10T00:39:59;97232.13;;;21.93
67513;BMP280;54356;49.812;24.060;2023-05-10T00:40:59;97204.19;;;21.92
67513;BMP280;54356;49.812;24.060;2023-05-10T00:41:59;97125.06;;;21.90
67513;BMP280;54356;49.812;24.060;2023-05-10T00:43:00;97167.34;;;21.91
67513;BMP280;54356;49.812;24.060;2023-05-10T00:44:00;97209.66;;;21.92
67513;BMP280;54356;49.812;24.060;2023-05-10T00:45:00;97252.44;;;21.92
67513;BMP280;54356;49.812;24.060;2023-05-10T00:46:01;97249.72;;;21.92
67513;BMP280;54356;49.812;24.060;2023-05-10T00:47:01;97385.22;;;21.93
67513;BMP280;54356;49.812;24.060;2023-05-10T00:48:02;97555.38;;;21.94
67513;BMP280;54356;49.812;24.060;2023-05-10T00:49:02;97592.22;;;21.95
67513;BMP280;54356;49.812;24.060;2023-05-10T00:50:04;97695.13;;;21.97
67513;BMP280;54356;49.812;24.060;2023-05-10T00:51:04;97911.09;;;21.99
67513;BMP280;54356;49.812;24.060;2023-05-10T00:52:05;97759.16;;;21.98
67513;BMP280;54356;49.812;24.060;2023-05-10T00:53:05;97654.31;;;21.97
67513;BMP280;54356;49.812;24.060;2023-05-10T00:54:06;97571.19;;;21.96
67513;BMP280;54356;49.812;24.060;2023-05-10T00:55:07;97459.41;;;21.94
67513;BMP280;54356;49.812;24.060;2023-05-10T00:56:07;97429.47;;;21.94
67513;BMP280;54356;49.812;24.060;2023-05-10T00:57:08;97434.91;;;21.94
67513;BMP280;54356;49.812;24.060;2023-05-10T00:58:08;97434.91;;;21.94
67513;BMP280;54356;49.812;24.060;2023-05-10T00:59:09;97460.88;;;21.95
67513;BMP280;54356;49.812;24.060;2023-05-10T01:00:09;97421.31;;;21.94
67513;BMP280;54356;49.812;24.060;2023-05-10T01:01:10;97369.63;;;21.94
67513;BMP280;54356;49.812;24.060;2023-05-10T01:02:10;97384.50;;;21.93
67513;BMP280;54356;49.812;24.060;2023-05-10T01:03:11;97381.53;;;21.91
67513;BMP280;54356;49.812;24.060;2023-05-10T01:04:12;97449.78;;;21.93
67513;BMP280;54356;49.812;24.060;2023-05-10T01:05:13;97500.97;;;21.94
67513;BMP280;54356;49.812;24.060;2023-05-10T01:06:13;97503.69;;;21.94
67513;BMP280;54356;49.812;24.060;2023-05-10T01:07:13;97561.56;;;21.95
67513;BMP280;54356;49.812;24.060;2023-05-10T01:08:14;97511.84;;;21.94
67513;BMP280;54356;49.812;24.060;2023-05-10T01:09:14;97483.88;;;21.94
67513;BMP280;54356;49.812;24.060;2023-05-10T01:10:14;97441.63;;;21.93
67513;BMP280;54356;49.812;24.060;2023-05-10T01:11:15;97385.22;;;21.93
67513;BMP280;54356;49.812;24.060;2023-05-10T01:12:15;97358.53;;;21.92
67513;BMP280;54356;49.812;24.060;2023-05-10T01:13:31;97419.88;;;21.93
67513;BMP280;54356;49.812;24.060;2023-05-10T01:14:33;97417.13;;;21.93
67513;BMP280;54356;49.812;24.060;2023-05-10T01:15:34;97434.91;;;21.94
67513;BMP280;54356;49.812;24.060;2023-05-10T01:16:40;97386.47;;;21.92
67513;BMP280;54356;49.812;24.060;2023-05-10T01:17:42;97444.34;;;21.93
67513;BMP280;54356;49.812;24.060;2023-05-10T01:18:44;97450.53;;;21.93
67513;BMP280;54356;49.812;24.060;2023-05-10T01:19:44;97483.19;;;21.93
67513;BMP280;54356;49.812;24.060;2023-05-10T01:20:45;97481.16;;;21.94
67513;BMP280;54356;49.812;24.060;2023-05-10T01:21:49;97408.97;;;21.93
67513;BMP280;54356;49.812;24.060;2023-05-10T01:27:14;97330.59;;;21.91
67513;BMP280;54356;49.812;24.060;2023-05-10T01:30:08;97410.97;;;21.92
67513;BMP280;54356;49.812;24.060;2023-05-10T01:31:34;97485.91;;;21.93
67513;BMP280;54356;49.812;24.060;2023-05-10T01:34:11;97665.69;;;21.95
67513;BMP280;54356;49.812;24.060;2023-05-10T01:35:23;97708.50;;;21.95
67513;BMP280;54356;49.812;24.060;2023-05-10T01:36:31;97758.94;;;21.96
67513;BMP280;54356;49.812;24.060;2023-05-10T01:37:46;97630.81;;;21.94
67513;BMP280;54356;49.812;24.060;2023-05-10T01:38:50;97541.03;;;21.94
67513;BMP280;54356;49.812;24.060;2023-05-10T01:40:13;97475.53;;;21.92
67513;BMP280;54356;49.812;24.060;2023-05-10T01:41:20;97520.53;;;21.93
67513;BMP280;54356;49.812;24.060;2023-05-10T01:42:26;97591.28;;;21.93
67513;BMP280;54356;49.812;24.060;2023-05-10T01:43:32;97636.25;;;21.94
67513;BMP280;54356;49.812;24.060;2023-05-10T01:44:37;97581.84;;;21.94
67513;BMP280;54356;49.812;24.060;2023-05-10T01:46:53;97423.81;;;21.92
67513;BMP280;54356;49.812;24.060;2023-05-10T01:48:03;97437.44;;;21.92
67513;BMP280;54356;49.812;24.060;2023-05-10T01:49:21;97431.25;;;21.91
67513;BMP280;54356;49.812;24.060;2023-05-10T01:50:27;97447.56;;;21.91
67513;BMP280;54356;49.812;24.060;2023-05-10T01:51:37;97409.47;;;21.91
67513;BMP280;54356;49.812;24.060;2023-05-10T01:52:42;97365.22;;;21.91
67513;BMP280;54356;49.812;24.060;2023-05-10T01:53:44;97360.28;;;21.89
67513;BMP280;54356;49.812;24.060;2023-05-10T01:55:00;97281.38;;;21.89
67513;BMP280;54356;49.812;24.060;2023-05-10T01:56:02;97291.53;;;21.89
67513;BMP280;54356;49.812;24.060;2023-05-10T01:57:05;97305.13;;;21.89
67513;BMP280;54356;49.812;24.060;2023-05-10T01:58:09;97354.84;;;21.89
67513;BMP280;54356;49.812;24.060;2023-05-10T01:59:11;97385.47;;;21.90
67513;BMP280;54356;49.812;24.060;2023-05-10T02:00:14;97396.34;;;21.90
67513;BMP280;54356;49.812;24.060;2023-05-10T02:01:15;97452.28;;;21.91
67513;BMP280;54356;49.812;24.060;2023-05-10T02:02:17;97390.91;;;21.90
67513;BMP280;54356;49.812;24.060;2023-05-10T02:03:22;97550.97;;;21.91
67513;BMP280;54356;49.812;24.060;2023-05-10T02:04:23;97452.78;;;21.89
67513;BMP280;54356;49.812;24.060;2023-05-10T02:05:24;97411.22;;;21.89
67513;BMP280;54356;49.812;24.060;2023-05-10T02:06:27;97288.06;;;21.88
67513;BMP280;54356;49.812;24.060;2023-05-10T02:07:28;97309.09;;;21.88
67513;BMP280;54356;49.812;24.060;2023-05-10T02:08:28;97283.13;;;21.87
67513;BMP280;54356;49.812;24.060;2023-05-10T02:09:32;97224.03;;;21.87
67513;BMP280;54356;49.812;24.060;2023-05-10T02:10:36;97249.75;;;21.86
67513;BMP280;54356;49.812;24.060;2023-05-10T02:11:38;97347.19;;;21.88
67513;BMP280;54356;49.812;24.060;2023-05-10T02:12:42;97364.75;;;21.87
67513;BMP280;54356;49.812;24.060;2023-05-10T02:13:44;97405.03;;;21.88
67513;BMP280;54356;49.812;24.060;2023-05-10T02:14:45;97430.28;;;21.89
67513;BMP280;54356;49.812;24.060;2023-05-10T02:15:50;97371.66;;;21.88
67513;BMP280;54356;49.812;24.060;2023-05-10T02:16:52;97394.91;;;21.89
67513;BMP280;54356;49.812;24.060;2023-05-10T02:17:58;97416.66;;;21.89
67513;BMP280;54356;49.812;24.060;2023-05-10T02:19:01;97272.25;;;21.87
67513;BMP280;54356;49.812;24.060;2023-05-10T02:20:03;97366.22;;;21.88
67513;BMP280;54356;49.812;24.060;2023-05-10T02:21:04;97319.25;;;21.87
67513;BMP280;54356;49.812;24.060;2023-05-10T02:22:05;97294.00;;;21.87
67513;BMP280;54356;49.812;24.060;2023-05-10T02:23:07;97254.47;;;21.86
67513;BMP280;54356;49.812;24.060;2023-05-10T02:24:09;97227.25;;;21.86
67513;BMP280;54356;49.812;24.060;2023-05-10T02:25:12;97470.84;;;21.87
67513;BMP280;54356;49.812;24.060;2023-05-10T02:26:14;97570.47;;;21.90
67513;BMP280;54356;49.812;24.060;2023-05-10T02:27:15;97687.00;;;21.91
67513;BMP280;54356;49.812;24.060;2023-05-10T02:28:17;97661.00;;;21.90
67513;BMP280;54356;49.812;24.060;2023-05-10T02:29:18;97676.13;;;21.91
67513;BMP280;54356;49.812;24.060;2023-05-10T02:30:19;97653.59;;;21.91
67513;BMP280;54356;49.812;24.060;2023-05-10T02:31:21;97675.38;;;21.91
67513;BMP280;54356;49.812;24.060;2023-05-10T02:32:22;97644.22;;;21.92
67513;BMP280;54356;49.812;24.060;2023-05-10T02:33:25;97586.78;;;21.90
67513;BMP280;54356;49.812;24.060;2023-05-10T02:34:27;97508.44;;;21.88
67513;BMP280;54356;49.812;24.060;2023-05-10T02:35:28;97499.03;;;21.89
67513;BMP280;54356;49.812;24.060;2023-05-10T02:36:29;97452.03;;;21.89
67513;BMP280;54356;49.812;24.060;2023-05-10T02:37:30;97353.88;;;21.87
67513;BMP280;54356;49.812;24.060;2023-05-10T02:38:31;97321.22;;;21.87
67513;BMP280;54356;49.812;24.060;2023-05-10T02:39:33;97276.22;;;21.86
67513;BMP280;54356;49.812;24.060;2023-05-10T02:40:35;97293.28;;;21.86
67513;BMP280;54356;49.812;24.060;2023-05-10T02:41:37;97325.19;;;21.86
67513;BMP280;54356;49.812;24.060;2023-05-10T02:42:41;97332.09;;;21.87
67513;BMP280;54356;49.812;24.060;2023-05-10T02:43:44;97358.56;;;21.86
67513;BMP280;54356;49.812;24.060;2023-05-10T02:44:50;97346.94;;;21.86
67513;BMP280;54356;49.812;24.060;2023-05-10T02:45:52;97301.44;;;21.86
67513;BMP280;54356;49.812;24.060;2023-05-10T02:46:53;97330.63;;;21.86
67513;BMP280;54356;49.812;24.060;2023-05-10T02:47:53;97189.72;;;21.84
67513;BMP280;54356;49.812;24.060;2023-05-10T02:48:54;97171.91;;;21.83
67513;BMP280;54356;49.812;24.060;2023-05-10T02:49:54;97254.25;;;21.84
67513;BMP280;54356;49.812;24.060;2023-05-10T02:51:00;97318.28;;;21.85
67513;BMP280;54356;49.812;24.060;2023-05-10T02:52:05;97368.72;;;21.86
67513;BMP280;54356;49.812;24.060;2023-05-10T02:53:09;97301.97;;;21.85
67513;BMP280;54356;49.812;24.060;2023-05-10T02:54:13;97251.53;;;21.84
67513;BMP280;54356;49.812;24.060;2023-05-10T02:55:16;97261.66;;;21.83
67513;BMP280;54356;49.812;24.060;2023-05-10T02:56:33;97245.34;;;21.83
67513;BMP280;54356;49.812;24.060;2023-05-10T02:57:36;97300.50;;;21.84
67513;BMP280;54356;49.812;24.060;2023-05-10T02:58:38;97303.94;;;21.84
67513;BMP280;54356;49.812;24.060;2023-05-10T02:59:39;97180.56;;;21.82
67513;BMP280;54356;49.812;24.060;2023-05-10T03:00:39;97205.78;;;21.82
67513;BMP280;54356;49.812;24.060;2023-05-10T03:01:39;97188.00;;;21.81
67513;BMP280;54356;49.812;24.060;2023-05-10T03:02:40;97176.38;;;21.81
67513;BMP280;54356;49.812;24.060;2023-05-10T03:03:40;97083.91;;;21.81
67513;BMP280;54356;49.812;24.060;2023-05-10T03:04:40;97093.31;;;21.80
67513;BMP280;54356;49.812;24.060;2023-05-10T03:05:41;97215.94;;;21.82
67513;BMP280;54356;49.812;24.060;2023-05-10T03:06:41;97107.66;;;21.80
67513;BMP280;54356;49.812;24.060;2023-05-10T03:07:41;97114.34;;;21.79
67513;BMP280;54356;49.812;24.060;2023-05-10T03:08:43;97122.50;;;21.79
67513;BMP280;54356;49.812;24.060;2023-05-10T03:09:44;97221.38;;;21.82
67513;BMP280;54356;49.812;24.060;2023-05-10T03:10:54;97198.16;;;21.81
67513;BMP280;54356;49.812;24.060;2023-05-10T03:13:37;97286.44;;;21.80
67513;BMP280;54356;49.812;24.060;2023-05-10T03:16:00;97367.03;;;21.83
67513;BMP280;54356;49.812;24.060;2023-05-10T03:17:10;97317.81;;;21.81
67513;BMP280;54356;49.812;24.060;2023-05-10T03:18:37;97274.31;;;21.81
67513;BMP280;54356;49.812;24.060;2023-05-10T03:19:55;97204.31;;;21.81
67513;BMP280;54356;49.812;24.060;2023-05-10T03:20:59;97216.94;;;21.79
67513;BMP280;54356;49.812;24.060;2023-05-10T03:22:04;97411.78;;;21.82
67513;BMP280;54356;49.812;24.060;2023-05-10T03:23:13;97390.03;;;21.82
67513;BMP280;54356;49.812;24.060;2023-05-10T03:24:21;97364.06;;;21.81
67513;BMP280;54356;49.812;24.060;2023-05-10T03:25:22;97351.19;;;21.81
67513;BMP280;54356;49.812;24.060;2023-05-10T03:26:27;97404.88;;;21.81
67513;BMP280;54356;49.812;24.060;2023-05-10T03:27:29;97328.69;;;21.81
67513;BMP280;54356;49.812;24.060;2023-05-10T03:28:31;97244.88;;;21.79
67513;BMP280;54356;49.812;24.060;2023-05-10T03:29:32;97223.13;;;21.79
67513;BMP280;54356;49.812;24.060;2023-05-10T03:30:34;97213.00;;;21.80
67513;BMP280;54356;49.812;24.060;2023-05-10T03:31:35;97221.16;;;21.80
67513;BMP280;54356;49.812;24.060;2023-05-10T03:32:35;97196.47;;;21.78
67513;BMP280;54356;49.812;24.060;2023-05-10T03:33:36;97225.13;;;21.79
67513;BMP280;54356;49.812;24.060;2023-05-10T03:34:45;97317.09;;;21.80
67513;BMP280;54356;49.812;24.060;2023-05-10T03:35:46;97357.88;;;21.80
67513;BMP280;54356;49.812;24.060;2023-05-10T03:36:46;97271.34;;;21.79
67513;BMP280;54356;49.812;24.060;2023-05-10T03:37:46;97251.56;;;21.78
67513;BMP280;54356;49.812;24.060;2023-05-10T03:38:46;97233.28;;;21.79
67513;BMP280;54356;49.812;24.060;2023-05-10T03:39:47;97204.63;;;21.78
67513;BMP280;54356;49.812;24.060;2023-05-10T03:40:47;97211.50;;;21.79
67513;BMP280;54356;49.812;24.060;2023-05-10T03:41:47;97180.16;;;21.78
67513;BMP280;54356;49.812;24.060;2023-05-10T03:42:48;97144.06;;;21.77
67513;BMP280;54356;49.812;24.060;2023-05-10T03:43:48;97186.81;;;21.77
67513;BMP280;54356;49.812;24.060;2023-05-10T03:44:49;97288.94;;;21.78
67513;BMP280;54356;49.812;24.060;2023-05-10T03:45:49;97195.72;;;21.77
67513;BMP280;54356;49.812;24.060;2023-05-10T03:46:49;97130.44;;;21.77
67513;BMP280;54356;49.812;24.060;2023-05-10T03:47:49;97401.91;;;21.79
67513;BMP280;54356;49.812;24.060;2023-05-10T03:48:50;97467.44;;;21.81
67513;BMP280;54356;49.812;24.060;2023-05-10T03:49:50;97469.41;;;21.80
67513;BMP280;54356;49.812;24.060;2023-05-10T03:50:50;97464.72;;;21.81
67513;BMP280;54356;49.812;24.060;2023-05-10T03:51:51;97397.22;;;21.79
67513;BMP280;54356;49.812;24.060;2023-05-10T03:52:51;97463.97;;;21.80
67513;BMP280;54356;49.812;24.060;2023-05-10T03:53:51;97623.97;;;21.82
67513;BMP280;54356;49.812;24.060;2023-05-10T03:54:52;97678.63;;;21.84
67513;BMP280;54356;49.812;24.060;2023-05-10T03:55:52;97628.16;;;21.83
67513;BMP280;54356;49.812;24.060;2023-05-10T03:56:52;97520.59;;;21.82
67513;BMP280;54356;49.812;24.060;2023-05-10T03:57:53;97458.53;;;21.80
67513;BMP280;54356;49.812;24.060;2023-05-10T03:58:53;97493.38;;;21.82
67513;BMP280;54356;49.812;24.060;2023-05-10T03:59:53;97527.50;;;21.83
67513;BMP280;54356;49.812;24.060;2023-05-10T04:00:54;97588.59;;;21.82
67513;BMP280;54356;49.812;24.060;2023-05-10T04:01:54;97851.72;;;21.87
67513;BMP280;54356;49.812;24.060;2023-05-10T04:02:54;97942.25;;;21.87
67513;BMP280;54356;49.812;24.060;2023-05-10T04:03:55;97766.63;;;21.86
67513;BMP280;54356;49.812;24.060;2023-05-10T04:04:55;97529.00;;;21.84
67513;BMP280;54356;49.812;24.060;2023-05-10T04:06:00;97436.97;;;21.82
67513;BMP280;54356;49.812;24.060;2023-05-10T04:07:00;97370.97;;;21.82
67513;BMP280;54356;49.812;24.060;2023-05-10T04:08:01;97357.38;;;21.82
67513;BMP280;54356;49.812;24.060;2023-05-10T04:09:01;97283.69;;;21.80
67513;BMP280;54356;49.812;24.060;2023-05-10T04:10:02;97279.00;;;21.80
67513;BMP280;54356;49.812;24.060;2023-05-10T04:11:10;97207.53;;;21.80
67513;BMP280;54356;49.812;24.060;2023-05-10T04:12:10;97203.34;;;21.79
67513;BMP280;54356;49.812;24.060;2023-05-10T04:13:11;97268.84;;;21.81
67513;BMP280;54356;49.812;24.060;2023-05-10T04:14:11;97184.31;;;21.79
67513;BMP280;54356;49.812;24.060;2023-05-10T04:15:11;97144.78;;;21.78
67513;BMP280;54356;49.812;24.060;2023-05-10T04:16:11;97001.16;;;21.76
67513;BMP280;54356;49.812;24.060;2023-05-10T04:17:12;97121.56;;;21.77
67513;BMP280;54356;49.812;24.060;2023-05-10T04:18:12;97128.47;;;21.78
67513;BMP280;54356;49.812;24.060;2023-05-10T04:19:12;97150.94;;;21.78
67513;BMP280;54356;49.812;24.060;2023-05-10T04:20:13;97574.50;;;21.83
67513;BMP280;54356;49.812;24.060;2023-05-10T04:21:14;98167.63;;;21.89
67513;BMP280;54356;49.812;24.060;2023-05-10T04:22:14;98136.44;;;21.90
67513;BMP280;54356;49.812;24.060;2023-05-10T04:23:14;97871.50;;;21.87
67513;BMP280;54356;49.812;24.060;2023-05-10T04:24:15;97859.88;;;21.87
67513;BMP280;54356;49.812;24.060;2023-05-10T04:25:15;98240.13;;;21.92
67513;BMP280;54356;49.812;24.060;2023-05-10T04:26:15;98630.59;;;21.96
67513;BMP280;54356;49.812;24.060;2023-05-10T04:27:16;98853.59;;;22.00
67513;BMP280;54356;49.812;24.060;2023-05-10T04:28:16;98750.16;;;22.00
67513;BMP280;54356;49.812;24.060;2023-05-10T04:29:16;98778.13;;;22.00
67513;BMP280;54356;49.812;24.060;2023-05-10T04:30:17;98972.44;;;22.03
67513;BMP280;54356;49.812;24.060;2023-05-10T04:31:17;99091.00;;;22.04
67513;BMP280;54356;49.812;24.060;2023-05-10T04:32:17;99617.44;;;22.10
67513;BMP280;54356;49.812;24.060;2023-05-10T04:33:18;99965.50;;;22.15
67513;BMP280;54356;49.812;24.060;2023-05-10T04:34:20;99933.13;;;22.17
67513;BMP280;54356;49.812;24.060;2023-05-10T04:35:20;99802.81;;;22.16
67513;BMP280;54356;49.812;24.060;2023-05-10T04:36:20;99769.38;;;22.15
67513;BMP280;54356;49.812;24.060;2023-05-10T04:37:21;99599.44;;;22.12
67513;BMP280;54356;49.812;24.060;2023-05-10T04:38:21;99359.47;;;22.10
67513;BMP280;54356;49.812;24.060;2023-05-10T04:39:22;98863.34;;;22.06
67513;BMP280;54356;49.812;24.060;2023-05-10T04:40:22;98463.88;;;22.01
67513;BMP280;54356;49.812;24.060;2023-05-10T04:41:22;97689.22;;;21.93
67513;BMP280;54356;49.812;24.060;2023-05-10T04:42:22;97084.38;;;21.85
67513;BMP280;54356;49.812;24.060;2023-05-10T04:43:23;96818.34;;;21.83
67513;BMP280;54356;49.812;24.060;2023-05-10T04:44:23;96970.13;;;21.85
67513;BMP280;54356;49.812;24.060;2023-05-10T04:45:23;97076.94;;;21.85
67513;BMP280;54356;49.812;24.060;2023-05-10T04:46:24;97241.09;;;21.88
67513;BMP280;54356;49.812;24.060;2023-05-10T04:47:24;97700.09;;;21.93
67513;BMP280;54356;49.812;24.060;2023-05-10T04:48:24;93056.94;;;21.42
67513;BMP280;54356;49.812;24.060;2023-05-10T04:49:25;88407.13;;;20.87
67513;BMP280;54356;49.812;24.060;2023-05-10T04:50:25;85696.56;;;20.52
67513;BMP280;54356;49.812;24.060;2023-05-10T04:51:25;84777.88;;;20.39
67513;BMP280;54356;49.812;24.060;2023-05-10T04:52:26;84880.13;;;20.37
67513;BMP280;54356;49.812;24.060;2023-05-10T04:53:26;84955.78;;;20.37
67513;BMP280;54356;49.812;24.060;2023-05-10T04:54:26;84985.97;;;20.31
67513;BMP280;54356;49.812;24.060;2023-05-10T04:55:27;84424.13;;;20.22
67513;BMP280;54356;49.812;24.060;2023-05-10T04:56:27;84682.81;;;20.21
67513;BMP280;54356;49.812;24.060;2023-05-10T04:57:27;85128.38;;;20.23
67513;BMP280;54356;49.812;24.060;2023-05-10T04:58:28;85192.75;;;20.21
67513;BMP280;54356;49.812;24.060;2023-05-10T04:59:28;85327.34;;;20.18
67513;BMP280;54356;49.812;24.060;2023-05-10T05:00:28;85884.31;;;20.23
67513;BMP280;54356;49.812;24.060;2023-05-10T05:01:29;86088.44;;;20.22
67513;BMP280;54356;49.812;24.060;2023-05-10T05:02:29;85716.03;;;20.14
67513;BMP280;54356;49.812;24.060;2023-05-10T05:03:29;85746.56;;;20.12
67513;BMP280;54356;49.812;24.060;2023-05-10T05:04:30;86452.88;;;20.17
67513;BMP280;54356;49.812;24.060;2023-05-10T05:05:30;86550.28;;;20.15
67513;BMP280;54356;49.812;24.060;2023-05-10T05:06:30;86262.13;;;20.10
67513;BMP280;54356;49.812;24.060;2023-05-10T05:07:31;86451.94;;;20.10
67513;BMP280;54356;49.812;24.060;2023-05-10T05:08:31;86609.97;;;20.11
67513;BMP280;54356;49.812;24.060;2023-05-10T05:09:31;86730.31;;;20.10
67513;BMP280;54356;49.812;24.060;2023-05-10T05:10:32;85774.66;;;19.96
67513;BMP280;54356;49.812;24.060;2023-05-10T05:11:32;85668.78;;;19.94
67513;BMP280;54356;49.812;24.060;2023-05-10T05:12:32;85477.34;;;19.90
67513;BMP280;54356;49.812;24.060;2023-05-10T05:13:33;85734.53;;;19.90
67513;BMP280;54356;49.812;24.060;2023-05-10T05:14:33;85665.09;;;19.89
67513;BMP280;54356;49.812;24.060;2023-05-10T05:15:33;84839.78;;;19.76
67513;BMP280;54356;49.812;24.060;2023-05-10T05:16:34;84141.00;;;19.66
67513;BMP280;54356;49.812;24.060;2023-05-10T05:17:34;84173.38;;;19.66
67513;BMP280;54356;49.812;24.060;2023-05-10T05:18:34;84375.78;;;19.66
67513;BMP280;54356;49.812;24.060;2023-05-10T05:19:35;85035.88;;;19.71
67513;BMP280;54356;49.812;24.060;2023-05-10T05:20:35;85656.38;;;19.77
67513;BMP280;54356;49.812;24.060;2023-05-10T05:21:35;85650.47;;;19.75
67513;BMP280;54356;49.812;24.060;2023-05-10T05:22:36;85950.09;;;19.77
67513;BMP280;54356;49.812;24.060;2023-05-10T05:23:37;86023.75;;;19.75
67513;BMP280;54356;49.812;24.060;2023-05-10T05:24:37;86429.31;;;19.80
67513;BMP280;54356;49.812;24.060;2023-05-10T05:25:37;86797.84;;;19.83
67513;BMP280;54356;49.812;24.060;2023-05-10T05:26:38;86962.03;;;19.82
67513;BMP280;54356;49.812;24.060;2023-05-10T05:27:38;86996.50;;;19.82
67513;BMP280;54356;49.812;24.060;2023-05-10T05:28:38;87303.09;;;19.83
67513;BMP280;54356;49.812;24.060;2023-05-10T05:29:39;86830.56;;;19.77
67513;BMP280;54356;49.812;24.060;2023-05-10T05:30:39;84915.19;;;19.53
67513;BMP280;54356;49.812;24.060;2023-05-10T05:31:39;85092.50;;;19.54
67513;BMP280;54356;49.812;24.060;2023-05-10T05:32:40;86863.19;;;19.73
67513;BMP280;54356;49.812;24.060;2023-05-10T05:33:40;90838.69;;;20.18
67513;BMP280;54356;49.812;24.060;2023-05-10T05:34:40;89418.06;;;20.00
67513;BMP280;54356;49.812;24.060;2023-05-10T05:35:41;91513.56;;;20.23
67513;BMP280;54356;49.812;24.060;2023-05-10T05:36:41;93787.00;;;20.47
67513;BMP280;54356;49.812;24.060;2023-05-10T05:37:42;89377.53;;;19.96
67513;BMP280;54356;49.812;24.060;2023-05-10T05:38:42;89381.59;;;19.97
67513;BMP280;54356;49.812;24.060;2023-05-10T05:39:42;88223.97;;;19.82
67513;BMP280;54356;49.812;24.060;2023-05-10T05:40:43;89021.28;;;19.93
67513;BMP280;54356;49.812;24.060;2023-05-10T05:41:43;90507.69;;;20.08
67513;BMP280;54356;49.812;24.060;2023-05-10T05:42:44;90620.66;;;20.09
67513;BMP280;54356;49.812;24.060;2023-05-10T05:43:44;89433.00;;;19.95
67513;BMP280;54356;49.812;24.060;2023-05-10T05:44:44;88982.78;;;19.90
67513;BMP280;54356;49.812;24.060;2023-05-10T05:45:45;89216.69;;;19.91
