sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78570;SPS30;67861;51.966;5.672;2023-05-10T00:30:24;27.1;26.7;25.8;23.5;;;;1.0;98.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T01:09:34;24.0;23.7;23.2;21.4;;;;1.0;105.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T01:42:36;25.7;25.4;24.8;22.9;;;;1.0;78.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T01:45:14;24.4;24.1;23.6;21.9;;;;1.0;77.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T01:47:58;28.2;27.9;27.4;25.6;;;;1.0;76.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T01:50:39;26.0;25.8;25.1;23.3;;;;1.0;75.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T01:53:12;26.0;25.7;25.1;23.3;;;;1.0;75.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T01:55:57;26.7;26.4;25.7;23.8;;;;1.0;74.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T01:58:30;25.1;24.8;24.3;22.5;;;;1.0;73.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T02:01:03;24.2;24.0;23.5;21.8;;;;1.0;74.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T02:03:37;25.9;25.6;25.0;23.2;;;;1.0;73.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T02:06:09;23.6;23.3;22.7;21.0;;;;1.0;73.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T02:08:42;25.2;24.9;24.3;22.4;;;;1.0;72.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T02:11:18;27.3;26.9;26.0;23.8;;;;1.0;71.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T02:13:50;26.6;26.1;25.2;22.9;;;;1.0;71.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T02:16:23;24.0;23.7;23.2;21.5;;;;1.0;72.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T02:18:58;27.1;26.7;25.8;23.5;;;;1.0;70.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T02:21:31;26.3;26.1;25.7;24.1;;;;1.0;71.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T02:24:03;24.8;24.7;24.3;22.7;;;;1.0;73.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T02:26:35;24.6;24.2;23.5;21.5;;;;1.0;73.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T02:29:14;27.7;27.4;26.7;24.7;;;;1.0;67.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T02:31:46;26.4;26.0;25.2;23.0;;;;1.0;66.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T02:34:17;27.1;26.9;26.4;24.7;;;;1.0;66.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T02:36:49;27.9;27.6;26.9;24.8;;;;1.0;64.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T02:39:25;28.3;28.0;27.2;25.1;;;;1.0;64.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T02:42:01;26.2;26.0;25.6;23.8;;;;1.0;66.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T02:44:36;26.3;26.1;25.6;23.9;;;;1.0;69.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T02:47:10;29.4;29.1;28.6;26.6;;;;1.0;67.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T02:49:39;30.7;30.3;29.5;27.1;;;;1.0;62.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T02:52:09;29.0;28.8;28.2;26.2;;;;1.0;63.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T02:54:44;27.4;27.3;26.9;25.2;;;;1.0;58.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T02:57:20;28.3;28.1;27.6;25.8;;;;1.0;57.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T02:59:56;27.1;26.8;26.0;23.9;;;;1.0;56.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T03:02:25;27.3;27.1;26.5;24.6;;;;1.0;57.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T03:04:57;27.5;27.2;26.6;24.7;;;;1.0;57.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T03:07:27;31.2;30.7;29.9;27.5;;;;1.0;57.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T03:09:57;29.5;29.1;28.3;26.0;;;;1.0;51.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T03:12:37;27.5;27.3;26.9;25.1;;;;1.0;51.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T03:15:17;29.6;29.1;28.1;25.6;;;;1.0;56.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T03:17:54;28.5;28.2;27.6;25.6;;;;1.0;60.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T03:20:29;30.1;29.7;28.8;26.5;;;;1.0;58.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T03:23:07;29.9;29.6;28.8;26.5;;;;1.0;55.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T03:25:48;27.2;27.1;26.7;25.0;;;;1.0;53.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T03:28:20;27.7;27.4;26.7;24.7;;;;1.0;52.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T03:30:54;26.6;26.3;25.7;23.7;;;;1.0;53.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T03:33:25;26.3;25.9;25.2;23.1;;;;1.0;52.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T03:35:54;27.5;27.2;26.7;24.7;;;;1.0;52.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T03:38:24;26.9;26.7;26.1;24.2;;;;1.0;50.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T03:40:56;27.0;26.7;26.2;24.3;;;;1.0;49.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T03:43:25;27.8;27.3;26.3;23.8;;;;1.0;49.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T03:45:55;28.0;27.7;26.9;24.8;;;;1.0;48.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T03:48:24;24.9;24.7;24.3;22.6;;;;1.0;48.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T03:50:54;27.2;26.8;26.1;24.0;;;;2.0;47.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T03:53:24;25.0;24.7;24.1;22.2;;;;2.0;49.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T03:55:55;25.9;25.7;25.3;23.6;;;;2.0;49.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T03:58:24;26.7;26.5;25.9;24.0;;;;2.0;48.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T04:00:57;25.3;25.1;24.6;22.9;;;;2.0;47.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T04:03:28;27.9;27.6;26.8;24.7;;;;2.0;42.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T04:06:01;27.8;27.5;26.7;24.6;;;;2.0;43.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T04:08:31;22.8;22.5;21.9;20.2;;;;2.0;54.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T04:11:07;26.1;25.8;25.2;23.3;;;;2.0;54.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T04:13:37;29.5;29.1;28.2;25.7;;;;1.0;49.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T04:16:07;26.7;26.5;26.0;24.3;;;;1.0;47.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T04:18:39;27.5;27.1;26.4;24.3;;;;1.0;45.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T04:21:12;26.5;26.2;25.7;23.8;;;;1.0;44.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T04:23:43;26.0;25.7;25.1;23.3;;;;1.0;39.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T04:26:14;27.2;26.8;26.1;24.1;;;;1.0;42.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T04:28:44;23.6;23.5;23.2;21.7;;;;1.0;43.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T04:31:14;25.8;25.5;25.0;23.2;;;;1.0;33.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T04:33:44;25.3;25.0;24.2;22.2;;;;1.0;37.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T04:36:17;24.6;24.2;23.4;21.5;;;;1.0;43.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T04:38:47;22.6;22.5;22.4;21.2;;;;1.0;42.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T04:41:16;23.9;23.6;23.1;21.4;;;;1.0;44.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T04:43:46;23.1;22.8;22.3;20.7;;;;1.0;47.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T04:46:16;25.8;25.6;25.1;23.3;;;;1.0;32.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T04:48:46;22.3;22.2;21.8;20.4;;;;2.0;41.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T04:51:15;22.9;22.7;22.2;20.6;;;;1.0;48.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T04:53:47;22.3;22.1;21.7;20.3;;;;1.0;52.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T04:56:17;21.7;21.5;21.1;19.6;;;;1.0;52.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T04:58:47;23.2;23.0;22.5;20.8;;;;1.0;51.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T05:01:16;21.3;21.0;20.4;18.7;;;;1.0;53.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T05:03:46;21.5;21.3;20.9;19.5;;;;1.0;48.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T05:06:16;23.6;23.4;22.9;21.2;;;;1.0;52.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T05:08:48;22.8;22.6;22.2;20.8;;;;1.0;56.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T05:11:18;23.6;23.3;22.8;21.1;;;;1.0;55.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T05:13:53;24.1;23.9;23.3;21.6;;;;1.0;53.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T05:16:22;23.6;23.3;22.7;21.0;;;;1.0;48.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T05:18:54;22.7;22.6;22.3;20.9;;;;1.0;46.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T05:21:24;23.6;23.4;23.0;21.5;;;;1.0;53.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T05:23:54;22.5;22.3;21.9;20.3;;;;1.0;61.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T05:26:23;22.4;22.3;21.9;20.5;;;;1.0;56.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T05:28:53;22.4;22.2;21.9;20.5;;;;1.0;53.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T05:31:25;22.7;22.5;22.1;20.6;;;;1.0;54.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T05:33:55;25.1;24.8;24.3;22.5;;;;1.0;53.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T05:36:25;24.9;24.7;24.2;22.5;;;;1.0;53.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T05:38:56;23.8;23.5;22.9;21.1;;;;1.0;51.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T05:41:26;24.5;24.4;24.0;22.5;;;;1.0;51.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T05:43:56;24.2;24.0;23.5;21.9;;;;1.0;50.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T05:46:25;21.9;21.7;21.4;20.0;;;;1.0;54.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T05:48:55;24.2;24.0;23.6;22.0;;;;2.0;56.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T05:51:25;24.1;23.9;23.6;22.1;;;;2.0;56.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T05:53:55;25.4;25.2;24.8;23.2;;;;2.0;58.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T05:56:25;24.4;24.2;23.8;22.1;;;;2.0;60.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T05:58:54;26.0;25.7;24.9;22.9;;;;2.0;62.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T06:01:26;22.7;22.4;21.8;20.2;;;;1.0;65.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T06:03:57;21.5;21.3;20.9;19.4;;;;1.0;67.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T06:06:27;24.9;24.6;23.9;22.1;;;;1.0;65.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T06:08:56;24.4;24.2;23.7;22.0;;;;1.0;65.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T06:11:26;24.8;24.6;24.2;22.6;;;;1.0;64.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T06:13:57;24.4;24.3;24.1;22.7;;;;1.0;64.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T06:16:26;24.3;24.2;23.9;22.4;;;;1.0;64.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T06:18:58;26.1;25.9;25.4;23.6;;;;1.0;63.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T06:21:28;26.2;26.1;25.9;24.4;;;;1.0;65.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T06:23:58;26.9;26.7;26.2;24.4;;;;1.0;65.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T06:26:27;29.3;29.0;28.5;26.6;;;;1.0;64.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T06:28:57;24.8;24.7;24.4;22.9;;;;1.0;65.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T06:31:26;26.5;26.3;25.9;24.1;;;;1.0;67.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T06:33:56;29.5;29.1;28.5;26.4;;;;1.0;69.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T06:36:26;27.5;27.3;26.8;25.0;;;;1.0;69.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T06:38:56;28.9;28.7;28.3;26.4;;;;1.0;65.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T06:41:25;31.5;31.3;30.9;29.0;;;;1.0;64.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T06:43:55;33.5;33.2;32.7;30.6;;;;1.0;62.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T06:46:24;34.1;33.7;33.1;30.8;;;;1.0;62.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T06:48:54;33.4;33.0;32.2;29.8;;;;2.0;62.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T06:51:23;34.4;33.9;32.9;30.2;;;;2.0;64.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T06:53:53;33.6;33.3;32.6;30.3;;;;2.0;65.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T06:56:23;35.9;35.5;34.6;32.0;;;;2.0;64.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T06:58:53;32.9;32.7;32.3;30.4;;;;2.0;65.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T07:01:24;32.1;31.9;31.4;29.3;;;;2.0;67.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T07:03:54;31.5;31.1;30.3;28.0;;;;2.0;68.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T07:06:24;30.1;29.9;29.3;27.4;;;;2.0;66.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T07:08:56;27.5;27.3;26.9;25.1;;;;2.0;63.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T07:11:25;28.6;28.3;27.8;25.9;;;;2.0;62.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T07:13:56;28.1;27.9;27.5;25.8;;;;2.0;62.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T07:16:25;29.4;29.2;28.7;26.8;;;;2.0;63.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T07:18:56;26.8;26.7;26.5;25.0;;;;2.0;61.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T07:21:25;27.9;27.7;27.3;25.6;;;;2.0;65.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T07:23:55;30.4;30.1;29.6;27.6;;;;2.0;65.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T07:26:25;27.5;27.4;27.1;25.6;;;;2.0;65.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T07:28:55;29.6;29.4;28.9;27.0;;;;2.0;59.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T07:31:25;27.8;27.6;27.2;25.4;;;;2.0;56.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T07:33:54;30.7;30.5;29.9;27.9;;;;2.0;52.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T07:36:24;29.2;29.0;28.5;26.6;;;;2.0;55.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T07:38:54;24.9;24.9;24.7;23.3;;;;2.0;59.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T07:41:24;27.8;27.6;27.3;25.6;;;;2.0;60.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T07:43:54;29.2;29.0;28.3;26.3;;;;2.0;66.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T07:46:24;30.5;30.1;29.3;27.0;;;;2.0;62.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T07:48:53;28.8;28.6;28.0;26.1;;;;2.0;51.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T07:51:25;29.1;28.8;28.2;26.1;;;;2.0;50.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T07:53:55;26.7;26.5;25.9;24.1;;;;2.0;58.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T07:56:27;25.8;25.6;25.3;23.7;;;;2.0;62.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T07:58:59;26.6;26.4;26.0;24.4;;;;2.0;63.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T08:01:31;24.0;23.7;23.3;21.6;;;;2.0;63.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T08:04:02;20.8;20.6;20.4;19.2;;;;2.0;61.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T08:06:32;20.8;20.6;20.1;18.5;;;;2.0;48.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T08:09:01;18.5;18.4;18.1;16.9;;;;2.0;47.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T08:11:31;18.6;18.4;18.0;16.7;;;;2.0;40.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T08:14:00;16.7;16.6;16.4;15.4;;;;2.0;43.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T08:16:32;17.2;17.1;16.8;15.7;;;;2.0;34.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T08:19:02;16.5;16.4;16.1;15.1;;;;2.0;33.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T08:21:34;14.5;14.4;14.1;13.2;;;;2.0;20.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T08:24:05;14.6;14.5;14.3;13.3;;;;2.0;22.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T08:26:34;13.8;13.7;13.5;12.6;;;;2.0;25.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T08:29:04;13.2;13.0;12.6;11.6;;;;2.0;21.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T08:31:34;13.6;13.4;13.1;12.2;;;;2.0;17.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T08:34:04;11.8;11.7;11.6;10.9;;;;2.0;18.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T08:36:33;9.5;9.5;9.5;9.0;;;;2.0;14.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T08:39:03;10.8;10.7;10.6;9.9;;;;3.0;14.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T08:41:33;10.3;10.2;10.2;9.6;;;;3.0;16.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T08:44:04;9.6;9.6;9.5;8.9;;;;3.0;14.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T08:46:35;11.1;11.0;10.8;10.1;;;;3.0;14.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T08:49:09;11.6;11.5;11.2;10.3;;;;3.0;15.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T08:51:45;11.1;11.0;10.8;10.1;;;;3.0;19.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T08:54:23;11.6;11.5;11.2;10.3;;;;3.0;13.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T08:56:53;11.8;11.7;11.4;10.5;;;;3.0;13.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T08:59:23;11.4;11.3;11.0;10.2;;;;3.0;13.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T09:01:53;11.5;11.4;11.2;10.4;;;;3.0;39.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T09:04:26;12.0;11.9;11.7;10.8;;;;3.0;33.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T09:06:56;10.5;10.4;10.2;9.5;;;;3.0;26.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T09:09:26;11.3;11.3;11.1;10.5;;;;3.0;34.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T09:11:57;9.0;8.9;8.8;8.2;;;;3.0;31.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T09:14:27;9.7;9.7;9.5;8.8;;;;3.0;33.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T09:16:57;9.1;9.0;8.8;8.1;;;;3.0;40.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T09:19:27;10.3;10.2;9.9;9.1;;;;3.0;46.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T09:21:57;10.0;9.9;9.6;8.8;;;;3.0;47.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T09:24:29;9.6;9.5;9.3;8.6;;;;3.0;45.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T09:26:59;9.7;9.7;9.7;9.2;;;;2.0;54.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T09:29:41;9.5;9.4;9.2;8.5;;;;2.0;56.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T09:32:12;9.7;9.7;9.7;9.3;;;;2.0;37.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T09:34:43;9.1;9.1;9.0;8.5;;;;2.0;35.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T09:37:13;9.6;9.5;9.2;8.5;;;;2.0;41.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T09:39:43;9.3;9.3;9.2;8.8;;;;2.0;33.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T09:42:12;10.2;10.1;9.8;9.1;;;;2.0;36.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T09:44:42;11.1;10.9;10.6;9.7;;;;2.0;25.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T09:47:18;10.5;10.3;10.0;9.2;;;;2.0;33.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T09:49:50;10.2;10.1;9.9;9.2;;;;2.0;27.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T09:52:23;9.6;9.5;9.5;8.9;;;;2.0;39.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T09:54:53;8.6;8.5;8.4;7.8;;;;2.0;62.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T09:57:24;9.0;9.0;9.0;8.6;;;;2.0;65.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T09:59:55;10.8;10.7;10.3;9.4;;;;2.0;47.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T10:02:29;10.6;10.5;10.2;9.4;;;;2.0;67.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T10:05:00;10.4;10.3;10.0;9.2;;;;2.0;36.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T10:07:30;10.7;10.5;10.3;9.5;;;;2.0;38.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T10:10:03;10.0;10.0;10.0;9.5;;;;2.0;37.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T10:12:38;10.1;10.0;9.8;9.1;;;;2.0;56.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T10:15:08;9.2;9.1;9.0;8.3;;;;2.0;59.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T10:17:39;9.4;9.4;9.1;8.5;;;;2.0;70.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T10:20:10;9.6;9.5;9.3;8.6;;;;2.0;44.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T10:22:40;10.3;10.2;9.9;9.1;;;;2.0;67.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T10:25:12;9.8;9.7;9.4;8.6;;;;2.0;80.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T10:27:45;10.2;10.1;9.8;9.1;;;;2.0;51.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T10:30:25;10.0;10.0;9.8;9.2;;;;2.0;66.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T10:33:16;9.6;9.5;9.3;8.6;;;;2.0;58.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T10:35:53;9.7;9.6;9.5;8.8;;;;2.0;69.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T10:38:28;9.9;9.8;9.6;8.9;;;;2.0;58.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T10:41:11;9.9;9.7;9.4;8.6;;;;2.0;39.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T10:44:24;9.6;9.5;9.3;8.6;;;;2.0;44.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T10:47:01;9.8;9.8;9.8;9.3;;;;2.0;38.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T10:49:34;10.7;10.5;10.3;9.5;;;;2.0;35.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T10:52:20;9.1;9.1;9.1;8.6;;;;2.0;77.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T10:54:58;9.4;9.3;9.1;8.4;;;;2.0;55.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T10:57:31;8.7;8.6;8.3;7.6;;;;2.0;41.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T11:02:59;9.2;9.2;9.1;8.6;;;;2.0;95.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T11:05:37;9.7;9.6;9.4;8.7;;;;5.0;112.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T11:08:19;10.1;10.0;10.0;9.4;;;;7.0;100.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T11:11:02;10.0;9.8;9.6;8.8;;;;7.0;113.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T11:13:37;11.0;10.9;10.7;10.1;;;;7.0;91.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T11:16:12;10.1;10.0;9.8;9.2;;;;7.0;120.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T11:18:53;10.5;10.4;10.3;9.6;;;;6.0;107.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T11:21:28;9.8;9.7;9.6;9.1;;;;5.0;118.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T11:23:58;9.7;9.6;9.2;8.4;;;;4.0;106.0;
78570;SPS30;67861;51.966;5.672;2023-05-10T11:26:34;8.7;8.6;8.5;8.0;;;;3.0;102.0;
