sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T00:00:54;78.00;60.00;39.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T00:03:20;80.67;66.33;43.67
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T00:05:45;76.00;60.00;41.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T00:10:56;74.50;59.75;38.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T00:16:06;77.00;59.50;41.25
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T00:18:32;76.67;60.00;42.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T00:21:16;74.25;60.25;42.50
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T00:23:42;79.00;62.33;40.67
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T00:26:08;78.00;60.67;40.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T00:28:36;76.00;59.50;39.50
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T00:31:02;75.67;60.67;41.67
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T00:33:29;73.50;59.50;40.75
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T00:35:54;71.00;58.67;39.33
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T00:38:20;76.00;60.67;41.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T00:40:46;76.67;61.67;41.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T00:43:21;77.25;63.75;40.50
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T00:45:47;79.25;62.25;43.75
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T00:48:12;78.00;61.00;39.33
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T00:50:38;71.50;58.00;39.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T00:53:05;70.75;58.00;39.75
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T00:55:32;71.50;58.50;39.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T00:57:58;71.00;57.67;39.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T01:00:24;71.00;57.25;39.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T01:02:52;72.00;57.00;39.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T01:05:37;74.50;59.00;39.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T01:08:03;65.25;53.75;36.75
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T01:10:47;69.25;56.00;40.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T01:15:59;67.75;54.50;37.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T01:18:46;67.25;56.00;39.25
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T01:30:15;66.00;53.25;35.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T01:35:13;65.00;53.00;36.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T01:40:30;66.00;54.00;36.75
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T01:43:03;62.75;52.00;37.75
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T01:45:46;69.50;55.50;36.25
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T01:48:34;64.25;52.25;35.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T01:51:00;70.75;56.25;38.25
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T01:53:26;65.50;53.00;35.25
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T01:55:53;66.00;53.00;34.50
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T01:58:22;65.25;53.00;35.75
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T02:00:50;66.67;53.67;38.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T02:03:18;65.00;52.25;36.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T02:06:04;70.75;56.00;36.50
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T02:11:33;69.75;55.00;37.25
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T02:14:00;64.50;52.00;35.25
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T02:16:27;64.25;52.75;35.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T02:18:56;65.00;52.00;35.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T02:24:07;65.25;53.00;35.50
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T02:26:34;66.00;52.75;35.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T02:29:01;62.50;51.00;33.25
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T02:31:47;66.25;53.75;36.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T02:34:13;60.75;51.25;33.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T02:36:58;62.25;51.50;34.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T02:39:25;60.75;50.50;32.25
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T02:42:12;58.00;49.00;32.25
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T02:44:40;62.50;52.00;34.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T02:47:07;62.00;51.00;33.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T02:49:33;59.00;49.50;34.75
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T02:52:00;59.50;50.00;32.75
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T02:54:30;65.00;54.50;38.50
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T02:56:58;56.25;48.00;32.75
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T02:59:28;62.50;52.00;33.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T03:01:54;60.60;48.20;32.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T03:04:20;63.00;51.00;33.25
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T03:06:52;56.75;48.00;31.50
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T03:09:18;59.00;48.00;32.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T03:11:47;57.75;47.25;32.75
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T03:19:53;51.25;42.25;28.25
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T03:22:25;49.50;42.50;29.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T03:24:55;54.00;46.00;29.25
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T03:27:41;58.50;47.00;31.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T03:30:26;53.80;45.80;30.60
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T03:32:52;53.40;44.00;31.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T03:35:18;52.40;43.80;29.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T03:38:02;57.80;46.40;31.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T03:40:28;51.60;43.00;31.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T03:43:00;46.50;39.00;30.75
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T03:45:26;57.25;46.75;32.25
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T03:47:52;55.50;45.50;31.25
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T03:50:19;57.20;46.00;32.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T03:52:45;56.75;46.50;32.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T03:55:30;52.00;44.00;30.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T03:58:00;53.40;45.00;28.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T04:00:27;48.20;40.80;25.60
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T04:02:54;54.20;45.40;31.60
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T04:05:20;47.20;39.60;25.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T04:07:46;51.00;42.00;26.25
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T04:10:12;58.80;46.00;30.40
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T04:12:38;47.25;41.75;30.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T04:18:07;50.20;41.00;28.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T04:23:18;48.40;39.40;26.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T04:25:44;45.25;38.00;27.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T04:28:28;48.00;39.60;26.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T04:31:00;45.00;37.40;25.60
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T04:36:10;47.60;40.20;29.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T04:38:36;42.50;38.00;28.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T04:43:46;52.40;43.40;29.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T04:46:14;53.40;40.60;28.40
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T04:48:40;44.20;37.00;26.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T04:51:06;40.50;35.50;25.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T04:56:16;41.40;36.80;26.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T05:01:27;42.60;35.00;26.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T05:06:49;48.00;40.60;28.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T05:25:42;40.20;36.80;24.60
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T05:28:26;29.40;29.40;21.40
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T05:30:53;45.60;39.00;26.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T05:33:19;45.00;38.75;26.75
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T05:35:45;46.00;39.20;26.60
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T05:41:00;44.40;38.20;26.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T05:43:26;45.25;38.75;26.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T05:45:52;43.50;38.75;24.50
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T05:48:19;47.80;40.00;26.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T05:50:45;44.60;37.80;24.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T05:53:12;35.20;33.40;24.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T05:55:38;41.80;36.60;24.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T05:58:04;40.40;36.80;26.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T06:00:30;46.50;38.75;28.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T06:02:55;47.00;39.20;26.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T06:05:21;43.75;37.50;25.75
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T06:10:31;43.00;37.60;26.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T06:12:57;44.80;39.00;25.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T06:15:23;39.75;35.25;23.75
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T06:17:49;35.75;33.75;24.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T06:20:15;49.00;41.80;26.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T06:22:41;38.80;35.80;24.40
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T06:27:51;39.80;35.80;24.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T06:30:23;43.40;38.80;26.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T06:32:52;34.40;32.40;23.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T06:38:04;34.20;33.00;23.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T06:40:30;38.20;35.20;23.60
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T06:42:56;36.60;34.00;23.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T06:45:23;32.20;30.20;22.40
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T06:47:49;32.00;30.40;21.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T06:50:15;34.00;33.00;23.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T06:52:41;38.00;35.60;24.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T06:55:08;39.20;35.00;23.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T06:57:34;29.40;28.80;21.40
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T07:02:45;44.40;37.80;25.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T07:05:11;33.50;32.25;23.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T07:07:37;38.20;34.60;22.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T07:10:03;30.40;28.80;18.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T07:15:32;47.80;41.00;27.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T07:18:11;45.60;38.60;27.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T07:20:37;45.20;38.00;26.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T07:23:03;37.50;33.50;23.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T07:25:29;36.00;35.00;24.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T07:27:55;36.80;34.60;21.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T07:30:21;31.25;28.75;21.25
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T07:33:06;33.20;32.80;23.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T07:35:33;40.20;34.20;22.60
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T07:38:19;29.00;27.40;22.60
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T07:41:03;42.40;36.20;25.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T07:43:29;33.60;32.40;24.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T07:45:55;57.50;48.50;32.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T07:48:41;37.00;33.20;22.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T07:51:07;33.00;30.50;22.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T07:53:34;33.60;33.20;23.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T07:56:19;38.20;35.60;23.60
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T07:58:45;34.40;31.80;22.60
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T08:01:11;37.75;33.50;22.75
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T08:03:37;35.00;33.20;20.60
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T08:08:48;30.80;30.00;20.40
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T08:11:19;32.60;30.40;20.40
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T08:19:52;25.00;23.80;17.60
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T08:22:17;33.25;32.00;22.25
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T08:24:43;26.00;22.75;16.50
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T08:27:09;25.50;24.25;16.75
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T08:29:37;35.00;32.80;22.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T08:32:03;35.80;31.60;22.60
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T08:34:48;30.40;28.40;20.40
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T08:37:32;33.60;29.40;21.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T08:40:05;28.20;25.00;17.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T08:45:37;30.60;28.80;20.60
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T08:48:22;32.00;30.60;20.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T08:50:48;32.00;30.20;20.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T08:53:17;29.80;28.80;20.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T08:55:44;35.80;30.40;20.60
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T08:58:10;33.40;31.20;21.60
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T09:00:36;31.20;29.80;21.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T09:03:03;30.60;29.00;20.40
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T09:05:29;30.20;28.80;20.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T09:07:55;29.80;29.60;19.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T09:10:21;25.00;24.00;15.25
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T09:13:07;28.20;26.40;18.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T09:15:43;24.80;23.80;14.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T09:18:09;29.80;28.00;17.60
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T09:20:35;25.40;25.40;18.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T09:23:21;25.40;24.60;17.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T09:26:01;19.80;19.80;14.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T09:28:31;24.80;24.20;17.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T09:31:16;29.20;27.00;18.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T09:34:00;24.40;22.40;17.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T09:36:26;25.75;24.50;16.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T09:38:52;26.00;24.80;16.60
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T09:44:21;24.60;22.40;16.40
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T09:46:50;23.20;21.00;14.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T09:49:18;25.20;24.00;17.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T09:51:45;27.20;25.40;16.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T09:54:30;25.20;25.20;17.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T09:56:56;25.40;22.80;14.40
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T09:59:22;26.60;25.20;18.60
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T10:02:09;16.60;16.40;13.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T10:04:38;20.80;20.20;14.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T10:07:04;25.20;25.20;17.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T10:09:31;26.60;26.40;18.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T10:11:57;29.40;27.60;17.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T10:14:23;24.40;23.00;15.60
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T10:17:07;32.80;30.40;20.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T10:19:34;23.60;22.80;15.60
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T10:22:03;14.60;14.60;9.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T10:24:29;23.40;23.40;14.60
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T10:26:55;25.75;23.75;17.75
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T10:29:26;22.00;22.00;15.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T10:34:26;20.80;20.40;14.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T10:36:53;22.00;21.60;15.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T10:42:04;20.60;19.20;16.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T10:44:50;23.80;21.60;14.60
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T10:47:36;27.80;26.80;18.60
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T10:50:03;21.60;21.00;15.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T10:55:00;24.60;24.40;15.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T10:57:27;24.40;23.60;18.40
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T11:02:43;24.40;23.60;17.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T11:07:59;30.80;29.40;18.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T11:10:26;24.60;23.40;15.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T11:13:08;22.80;20.40;14.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T11:15:53;23.40;23.40;18.40
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T11:18:20;27.40;25.60;15.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T11:23:21;20.40;19.80;13.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T11:25:47;22.80;21.60;13.60
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T11:30:58;21.40;20.80;13.60
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T11:33:24;24.00;23.40;17.40
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T11:35:50;19.75;18.50;14.25
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T11:38:16;25.40;23.40;16.60
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T11:40:42;24.80;24.00;17.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T11:43:11;21.60;17.20;11.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T11:45:37;20.40;19.20;13.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T11:48:05;17.00;17.00;10.60
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T11:50:31;21.20;20.00;13.60
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T11:52:58;19.60;18.80;14.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T11:55:24;19.40;19.40;14.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T11:57:53;24.40;21.20;14.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T12:00:20;20.60;19.20;13.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T12:02:46;19.60;19.20;13.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T12:05:12;16.40;15.40;11.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T12:07:39;21.60;20.40;14.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T12:10:09;17.60;16.80;12.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T12:12:37;17.20;16.80;10.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T12:15:04;19.60;18.60;12.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T12:17:31;17.00;16.00;11.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T12:22:59;19.80;18.80;13.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T12:25:30;11.80;11.00;6.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T12:27:58;15.80;15.20;10.40
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T12:30:27;14.00;13.20;8.40
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T12:33:00;11.00;10.60;6.40
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T12:35:29;15.00;15.00;10.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T12:40:40;16.20;16.20;11.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T12:43:08;18.00;17.20;11.60
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T12:45:34;12.50;12.50;6.75
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T12:50:45;17.60;15.20;10.60
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T12:53:11;16.60;16.60;11.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T12:55:37;17.80;17.20;11.60
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T12:58:02;15.50;14.50;10.75
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T13:00:28;16.00;14.50;10.75
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T13:02:54;16.60;16.20;11.60
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T13:05:20;17.20;16.00;9.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T13:07:46;19.60;17.60;12.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T13:10:12;15.00;15.00;11.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T13:12:38;14.20;14.20;9.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T13:15:04;14.75;14.50;10.50
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T13:17:30;13.20;13.00;8.40
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T13:19:56;15.40;15.20;10.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T13:22:22;14.60;12.60;8.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T13:24:48;13.80;13.00;9.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T13:27:14;14.00;13.75;10.75
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T13:29:40;12.40;12.40;9.40
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T13:32:06;17.40;16.80;12.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T13:34:32;13.00;13.00;10.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T13:36:58;16.80;16.40;11.60
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T13:39:24;16.20;15.60;10.40
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T13:44:34;13.40;12.60;8.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T13:47:01;15.60;15.60;10.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T13:49:27;18.00;17.75;13.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T13:51:53;24.00;23.00;14.75
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T13:54:19;18.00;17.20;12.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T13:56:48;18.20;17.80;12.40
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-10T13:59:14;17.80;16.80;12.40
