sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79131;BME280;68530;45.194;9.142;2023-05-10T00:00:11;100234.63;;;16.89;70.76
79131;BME280;68530;45.194;9.142;2023-05-10T00:02:37;100238.84;;;16.79;71.32
79131;BME280;68530;45.194;9.142;2023-05-10T00:05:02;100211.44;;;16.51;72.23
79131;BME280;68530;45.194;9.142;2023-05-10T00:07:28;100219.00;;;16.57;71.56
79131;BME280;68530;45.194;9.142;2023-05-10T00:09:53;100225.16;;;16.57;71.07
79131;BME280;68530;45.194;9.142;2023-05-10T00:12:19;100214.84;;;16.53;71.34
79131;BME280;68530;45.194;9.142;2023-05-10T00:14:44;100210.09;;;16.43;71.36
79131;BME280;68530;45.194;9.142;2023-05-10T00:17:10;100202.66;;;16.48;71.22
79131;BME280;68530;45.194;9.142;2023-05-10T00:19:35;100225.88;;;16.19;71.95
79131;BME280;68530;45.194;9.142;2023-05-10T00:22:01;100213.81;;;16.41;71.59
79131;BME280;68530;45.194;9.142;2023-05-10T00:24:26;100223.34;;;16.58;71.37
79131;BME280;68530;45.194;9.142;2023-05-10T00:26:52;100224.41;;;16.55;71.08
79131;BME280;68530;45.194;9.142;2023-05-10T00:29:17;100217.88;;;16.46;71.37
79131;BME280;68530;45.194;9.142;2023-05-10T00:31:42;100226.69;;;16.34;71.20
79131;BME280;68530;45.194;9.142;2023-05-10T00:34:08;100219.25;;;16.39;71.42
79131;BME280;68530;45.194;9.142;2023-05-10T00:36:33;100227.91;;;16.43;71.57
79131;BME280;68530;45.194;9.142;2023-05-10T00:38:58;100225.88;;;16.19;71.95
79131;BME280;68530;45.194;9.142;2023-05-10T00:41:24;100216.63;;;15.97;72.92
79131;BME280;68530;45.194;9.142;2023-05-10T00:43:49;100221.66;;;16.02;73.05
79131;BME280;68530;45.194;9.142;2023-05-10T00:46:15;100221.75;;;16.00;72.68
79131;BME280;68530;45.194;9.142;2023-05-10T00:48:41;100209.84;;;16.06;72.49
79131;BME280;68530;45.194;9.142;2023-05-10T00:51:07;100216.28;;;16.16;72.39
79131;BME280;68530;45.194;9.142;2023-05-10T00:53:34;100209.66;;;16.09;72.33
79131;BME280;68530;45.194;9.142;2023-05-10T00:56:00;100216.38;;;16.15;72.12
79131;BME280;68530;45.194;9.142;2023-05-10T00:58:27;100206.66;;;16.01;72.81
79131;BME280;68530;45.194;9.142;2023-05-10T01:00:54;100217.22;;;16.15;73.08
79131;BME280;68530;45.194;9.142;2023-05-10T01:03:21;100225.69;;;16.08;72.86
79131;BME280;68530;45.194;9.142;2023-05-10T01:05:46;100209.59;;;15.82;73.82
79131;BME280;68530;45.194;9.142;2023-05-10T01:08:12;100206.47;;;15.75;74.18
79131;BME280;68530;45.194;9.142;2023-05-10T01:10:37;100196.50;;;15.79;73.89
79131;BME280;68530;45.194;9.142;2023-05-10T01:13:03;100212.34;;;15.80;73.91
79131;BME280;68530;45.194;9.142;2023-05-10T01:15:29;100208.63;;;15.83;74.26
79131;BME280;68530;45.194;9.142;2023-05-10T01:17:56;100208.09;;;15.92;73.78
79131;BME280;68530;45.194;9.142;2023-05-10T01:20:22;100204.13;;;16.12;73.54
79131;BME280;68530;45.194;9.142;2023-05-10T01:28:39;100204.75;;;15.88;74.56
79131;BME280;68530;45.194;9.142;2023-05-10T01:37:07;100207.91;;;15.95;74.59
79131;BME280;68530;45.194;9.142;2023-05-10T01:42:26;100183.50;;;15.74;75.09
79131;BME280;68530;45.194;9.142;2023-05-10T01:45:31;100196.97;;;15.85;75.02
79131;BME280;68530;45.194;9.142;2023-05-10T01:48:08;100185.94;;;15.77;74.98
79131;BME280;68530;45.194;9.142;2023-05-10T01:50:36;100175.13;;;15.66;75.40
79131;BME280;68530;45.194;9.142;2023-05-10T01:53:06;100177.22;;;15.89;75.13
79131;BME280;68530;45.194;9.142;2023-05-10T01:55:35;100178.94;;;15.90;74.73
79131;BME280;68530;45.194;9.142;2023-05-10T01:58:10;100178.84;;;15.92;74.72
79131;BME280;68530;45.194;9.142;2023-05-10T02:00:40;100181.38;;;15.79;75.08
79131;BME280;68530;45.194;9.142;2023-05-10T02:03:07;100193.72;;;15.80;75.28
79131;BME280;68530;45.194;9.142;2023-05-10T02:05:34;100184.78;;;15.81;74.87
79131;BME280;68530;45.194;9.142;2023-05-10T02:08:01;100177.22;;;15.89;74.61
79131;BME280;68530;45.194;9.142;2023-05-10T02:10:28;100186.72;;;15.94;74.59
79131;BME280;68530;45.194;9.142;2023-05-10T02:12:55;100177.41;;;16.01;74.58
79131;BME280;68530;45.194;9.142;2023-05-10T02:15:24;100179.84;;;16.04;74.78
79131;BME280;68530;45.194;9.142;2023-05-10T02:17:54;100192.78;;;15.96;74.52
79131;BME280;68530;45.194;9.142;2023-05-10T02:20:22;100176.72;;;15.83;74.65
79131;BME280;68530;45.194;9.142;2023-05-10T02:22:50;100182.34;;;15.63;75.55
79131;BME280;68530;45.194;9.142;2023-05-10T02:25:18;100176.53;;;15.86;75.27
79131;BME280;68530;45.194;9.142;2023-05-10T02:27:44;100184.16;;;15.77;75.02
79131;BME280;68530;45.194;9.142;2023-05-10T02:30:11;100199.78;;;15.82;74.79
79131;BME280;68530;45.194;9.142;2023-05-10T02:32:38;100173.22;;;15.82;75.25
79131;BME280;68530;45.194;9.142;2023-05-10T02:35:05;100194.13;;;15.74;74.74
79131;BME280;68530;45.194;9.142;2023-05-10T02:37:31;100190.50;;;15.75;74.45
79131;BME280;68530;45.194;9.142;2023-05-10T02:39:58;100190.25;;;15.65;74.93
79131;BME280;68530;45.194;9.142;2023-05-10T02:42:26;100182.16;;;15.67;74.93
79131;BME280;68530;45.194;9.142;2023-05-10T02:45:01;100173.44;;;15.65;74.35
79131;BME280;68530;45.194;9.142;2023-05-10T02:47:28;100181.31;;;15.66;74.65
79131;BME280;68530;45.194;9.142;2023-05-10T02:49:53;100177.25;;;15.60;74.89
79131;BME280;68530;45.194;9.142;2023-05-10T02:52:23;100175.25;;;15.49;75.07
79131;BME280;68530;45.194;9.142;2023-05-10T02:54:52;100177.72;;;15.67;74.48
79131;BME280;68530;45.194;9.142;2023-05-10T02:57:26;100176.78;;;15.54;75.05
79131;BME280;68530;45.194;9.142;2023-05-10T02:59:52;100180.28;;;15.54;74.28
79131;BME280;68530;45.194;9.142;2023-05-10T03:02:17;100178.00;;;15.48;74.61
79131;BME280;68530;45.194;9.142;2023-05-10T03:04:43;100164.84;;;15.46;74.67
79131;BME280;68530;45.194;9.142;2023-05-10T03:07:08;100180.84;;;15.45;74.17
79131;BME280;68530;45.194;9.142;2023-05-10T03:09:34;100180.38;;;15.53;74.06
79131;BME280;68530;45.194;9.142;2023-05-10T03:12:16;100180.59;;;15.49;73.96
79131;BME280;68530;45.194;9.142;2023-05-10T03:17:52;100192.84;;;15.38;74.56
79131;BME280;68530;45.194;9.142;2023-05-10T03:20:26;100182.00;;;15.41;74.33
79131;BME280;68530;45.194;9.142;2023-05-10T03:23:05;100174.31;;;15.36;74.71
79131;BME280;68530;45.194;9.142;2023-05-10T03:25:33;100182.41;;;15.34;74.65
79131;BME280;68530;45.194;9.142;2023-05-10T03:28:01;100190.72;;;15.43;74.70
79131;BME280;68530;45.194;9.142;2023-05-10T03:30:27;100185.97;;;15.33;74.54
79131;BME280;68530;45.194;9.142;2023-05-10T03:32:53;100191.13;;;15.37;74.55
79131;BME280;68530;45.194;9.142;2023-05-10T03:35:19;100192.25;;;15.47;74.45
79131;BME280;68530;45.194;9.142;2023-05-10T03:37:45;100194.72;;;15.36;74.71
79131;BME280;68530;45.194;9.142;2023-05-10T03:40:10;100198.44;;;15.33;74.47
79131;BME280;68530;45.194;9.142;2023-05-10T03:42:36;100205.53;;;15.32;74.49
79131;BME280;68530;45.194;9.142;2023-05-10T03:45:01;100197.56;;;15.47;74.06
79131;BME280;68530;45.194;9.142;2023-05-10T03:47:27;100191.88;;;15.24;74.17
79131;BME280;68530;45.194;9.142;2023-05-10T03:49:52;100189.00;;;15.13;74.83
79131;BME280;68530;45.194;9.142;2023-05-10T03:52:18;100204.50;;;15.35;74.41
79131;BME280;68530;45.194;9.142;2023-05-10T03:54:43;100202.41;;;15.40;74.52
79131;BME280;68530;45.194;9.142;2023-05-10T03:57:08;100205.16;;;15.39;74.72
79131;BME280;68530;45.194;9.142;2023-05-10T03:59:34;100202.31;;;15.27;75.08
79131;BME280;68530;45.194;9.142;2023-05-10T04:02:00;100214.44;;;15.46;74.64
79131;BME280;68530;45.194;9.142;2023-05-10T04:04:25;100220.25;;;15.38;74.90
79131;BME280;68530;45.194;9.142;2023-05-10T04:06:50;100219.47;;;15.22;75.32
79131;BME280;68530;45.194;9.142;2023-05-10T04:09:16;100228.47;;;15.33;75.82
79131;BME280;68530;45.194;9.142;2023-05-10T04:11:42;100233.44;;;15.25;75.92
79131;BME280;68530;45.194;9.142;2023-05-10T04:14:07;100233.59;;;15.08;76.47
79131;BME280;68530;45.194;9.142;2023-05-10T04:16:33;100234.13;;;14.98;77.17
79131;BME280;68530;45.194;9.142;2023-05-10T04:18:58;100241.78;;;15.19;76.63
79131;BME280;68530;45.194;9.142;2023-05-10T04:21:25;100245.00;;;15.24;76.25
79131;BME280;68530;45.194;9.142;2023-05-10T04:23:50;100235.22;;;15.10;76.71
79131;BME280;68530;45.194;9.142;2023-05-10T04:26:15;100248.84;;;15.04;77.27
79131;BME280;68530;45.194;9.142;2023-05-10T04:28:41;100250.00;;;14.84;77.80
79131;BME280;68530;45.194;9.142;2023-05-10T04:31:08;100257.31;;;14.80;77.83
79131;BME280;68530;45.194;9.142;2023-05-10T04:33:35;100265.16;;;14.98;77.44
79131;BME280;68530;45.194;9.142;2023-05-10T04:36:01;100260.56;;;14.69;77.06
79131;BME280;68530;45.194;9.142;2023-05-10T04:38:27;100272.03;;;14.70;75.82
79131;BME280;68530;45.194;9.142;2023-05-10T04:40:53;100262.97;;;14.42;76.50
79131;BME280;68530;45.194;9.142;2023-05-10T04:43:18;100267.63;;;14.38;75.88
79131;BME280;68530;45.194;9.142;2023-05-10T04:45:44;100280.13;;;14.04;77.68
79131;BME280;68530;45.194;9.142;2023-05-10T04:48:09;100274.78;;;13.72;78.38
79131;BME280;68530;45.194;9.142;2023-05-10T04:50:35;100270.09;;;14.09;77.96
79131;BME280;68530;45.194;9.142;2023-05-10T04:53:00;100275.16;;;14.30;76.42
79131;BME280;68530;45.194;9.142;2023-05-10T04:55:26;100277.06;;;14.12;76.85
79131;BME280;68530;45.194;9.142;2023-05-10T04:57:52;100274.78;;;13.88;77.15
79131;BME280;68530;45.194;9.142;2023-05-10T05:00:18;100290.50;;;13.75;77.46
79131;BME280;68530;45.194;9.142;2023-05-10T05:02:44;100288.31;;;14.15;76.12
79131;BME280;68530;45.194;9.142;2023-05-10T05:05:11;100293.28;;;13.89;77.44
79131;BME280;68530;45.194;9.142;2023-05-10T05:07:36;100290.84;;;13.85;77.08
79131;BME280;68530;45.194;9.142;2023-05-10T05:10:04;100299.44;;;14.06;77.01
79131;BME280;68530;45.194;9.142;2023-05-10T05:12:30;100297.38;;;14.11;77.12
79131;BME280;68530;45.194;9.142;2023-05-10T05:14:55;100300.38;;;14.21;76.47
79131;BME280;68530;45.194;9.142;2023-05-10T05:17:21;100298.41;;;13.92;76.66
79131;BME280;68530;45.194;9.142;2023-05-10T05:19:46;100307.88;;;13.81;77.80
79131;BME280;68530;45.194;9.142;2023-05-10T05:22:11;100299.16;;;13.95;77.97
79131;BME280;68530;45.194;9.142;2023-05-10T05:24:37;100298.22;;;13.96;77.66
79131;BME280;68530;45.194;9.142;2023-05-10T05:27:03;100297.81;;;14.03;77.76
79131;BME280;68530;45.194;9.142;2023-05-10T05:29:29;100287.81;;;14.09;76.83
79131;BME280;68530;45.194;9.142;2023-05-10T05:31:54;100291.59;;;14.20;76.56
79131;BME280;68530;45.194;9.142;2023-05-10T05:34:20;100302.97;;;14.23;75.54
79131;BME280;68530;45.194;9.142;2023-05-10T05:36:45;100298.56;;;14.05;76.97
79131;BME280;68530;45.194;9.142;2023-05-10T05:39:11;100311.41;;;14.13;76.20
79131;BME280;68530;45.194;9.142;2023-05-10T05:41:36;100314.66;;;14.02;76.76
79131;BME280;68530;45.194;9.142;2023-05-10T05:44:01;100325.88;;;14.07;76.62
79131;BME280;68530;45.194;9.142;2023-05-10T05:46:27;100322.78;;;13.99;76.17
79131;BME280;68530;45.194;9.142;2023-05-10T05:48:52;100326.22;;;14.17;76.82
79131;BME280;68530;45.194;9.142;2023-05-10T05:51:17;100315.94;;;13.95;76.23
79131;BME280;68530;45.194;9.142;2023-05-10T05:53:43;100306.41;;;13.91;76.59
79131;BME280;68530;45.194;9.142;2023-05-10T05:56:08;100322.78;;;14.15;75.81
79131;BME280;68530;45.194;9.142;2023-05-10T05:58:34;100329.03;;;14.14;76.07
79131;BME280;68530;45.194;9.142;2023-05-10T06:01:00;100304.41;;;14.12;75.58
79131;BME280;68530;45.194;9.142;2023-05-10T06:03:26;100325.78;;;14.09;76.10
79131;BME280;68530;45.194;9.142;2023-05-10T06:05:51;100320.25;;;13.80;77.39
79131;BME280;68530;45.194;9.142;2023-05-10T06:08:17;100322.38;;;14.07;76.76
79131;BME280;68530;45.194;9.142;2023-05-10T06:10:42;100313.75;;;14.19;75.99
79131;BME280;68530;45.194;9.142;2023-05-10T06:13:08;100309.88;;;14.09;75.92
79131;BME280;68530;45.194;9.142;2023-05-10T06:15:33;100305.78;;;14.19;75.87
79131;BME280;68530;45.194;9.142;2023-05-10T06:17:59;100314.41;;;14.07;75.59
79131;BME280;68530;45.194;9.142;2023-05-10T06:20:25;100341.97;;;14.20;75.87
79131;BME280;68530;45.194;9.142;2023-05-10T06:22:50;100332.84;;;14.26;75.74
79131;BME280;68530;45.194;9.142;2023-05-10T06:25:16;100350.59;;;14.08;76.14
79131;BME280;68530;45.194;9.142;2023-05-10T06:27:43;100339.13;;;14.07;76.10
79131;BME280;68530;45.194;9.142;2023-05-10T06:30:09;100342.16;;;14.33;75.68
79131;BME280;68530;45.194;9.142;2023-05-10T06:32:34;100332.47;;;14.16;75.70
79131;BME280;68530;45.194;9.142;2023-05-10T06:35:00;100330.44;;;14.21;75.39
79131;BME280;68530;45.194;9.142;2023-05-10T06:37:25;100324.94;;;14.25;75.18
79131;BME280;68530;45.194;9.142;2023-05-10T06:39:51;100318.44;;;14.14;75.30
79131;BME280;68530;45.194;9.142;2023-05-10T06:42:16;100308.28;;;14.23;75.48
79131;BME280;68530;45.194;9.142;2023-05-10T06:44:41;100287.28;;;14.34;74.93
79131;BME280;68530;45.194;9.142;2023-05-10T06:47:07;100303.81;;;14.39;74.33
79131;BME280;68530;45.194;9.142;2023-05-10T06:49:32;100310.25;;;14.35;74.09
79131;BME280;68530;45.194;9.142;2023-05-10T06:51:58;100307.69;;;14.33;74.32
79131;BME280;68530;45.194;9.142;2023-05-10T06:54:23;100297.97;;;14.16;74.81
79131;BME280;68530;45.194;9.142;2023-05-10T06:56:49;100286.44;;;14.33;74.96
79131;BME280;68530;45.194;9.142;2023-05-10T06:59:14;100263.25;;;14.53;74.50
79131;BME280;68530;45.194;9.142;2023-05-10T07:01:41;100258.56;;;14.42;74.08
79131;BME280;68530;45.194;9.142;2023-05-10T07:04:07;100276.34;;;14.40;74.05
79131;BME280;68530;45.194;9.142;2023-05-10T07:06:32;100273.88;;;14.37;73.96
79131;BME280;68530;45.194;9.142;2023-05-10T07:08:58;100252.41;;;14.26;74.72
79131;BME280;68530;45.194;9.142;2023-05-10T07:11:24;100256.94;;;14.24;74.13
79131;BME280;68530;45.194;9.142;2023-05-10T07:13:49;100272.50;;;14.30;74.04
79131;BME280;68530;45.194;9.142;2023-05-10T07:16:15;100266.25;;;14.31;73.77
79131;BME280;68530;45.194;9.142;2023-05-10T07:18:40;100270.91;;;14.27;74.88
79131;BME280;68530;45.194;9.142;2023-05-10T07:21:05;100267.38;;;14.27;74.65
79131;BME280;68530;45.194;9.142;2023-05-10T07:23:31;100288.06;;;14.04;74.90
79131;BME280;68530;45.194;9.142;2023-05-10T07:25:56;100266.34;;;14.13;74.46
79131;BME280;68530;45.194;9.142;2023-05-10T07:28:23;100263.69;;;14.13;74.34
79131;BME280;68530;45.194;9.142;2023-05-10T07:30:49;100264.91;;;14.24;73.35
79131;BME280;68530;45.194;9.142;2023-05-10T07:33:15;100269.00;;;14.29;74.11
79131;BME280;68530;45.194;9.142;2023-05-10T07:35:41;100277.72;;;14.15;73.12
79131;BME280;68530;45.194;9.142;2023-05-10T07:38:07;100268.91;;;14.31;74.11
79131;BME280;68530;45.194;9.142;2023-05-10T07:40:33;100266.91;;;14.50;73.49
79131;BME280;68530;45.194;9.142;2023-05-10T07:42:58;100259.38;;;14.59;73.57
79131;BME280;68530;45.194;9.142;2023-05-10T07:45:25;100267.81;;;14.35;72.44
79131;BME280;68530;45.194;9.142;2023-05-10T07:47:50;100281.41;;;14.45;72.61
79131;BME280;68530;45.194;9.142;2023-05-10T07:50:15;100283.09;;;14.30;72.82
79131;BME280;68530;45.194;9.142;2023-05-10T07:52:41;100268.56;;;14.37;72.46
79131;BME280;68530;45.194;9.142;2023-05-10T07:55:07;100282.44;;;14.42;72.93
79131;BME280;68530;45.194;9.142;2023-05-10T07:57:36;100289.00;;;14.51;72.28
79131;BME280;68530;45.194;9.142;2023-05-10T08:00:02;100289.09;;;14.49;72.20
79131;BME280;68530;45.194;9.142;2023-05-10T08:02:27;100306.72;;;14.67;72.33
79131;BME280;68530;45.194;9.142;2023-05-10T08:04:53;100317.59;;;14.62;72.39
79131;BME280;68530;45.194;9.142;2023-05-10T08:07:18;100328.47;;;14.41;72.16
79131;BME280;68530;45.194;9.142;2023-05-10T08:09:43;100356.97;;;14.54;72.07
79131;BME280;68530;45.194;9.142;2023-05-10T08:12:09;100365.53;;;14.59;71.88
79131;BME280;68530;45.194;9.142;2023-05-10T08:14:34;100378.66;;;14.78;71.94
79131;BME280;68530;45.194;9.142;2023-05-10T08:17:02;100370.56;;;14.47;72.57
79131;BME280;68530;45.194;9.142;2023-05-10T08:19:28;100365.53;;;14.59;71.05
79131;BME280;68530;45.194;9.142;2023-05-10T08:21:53;100378.16;;;14.71;70.98
79131;BME280;68530;45.194;9.142;2023-05-10T08:24:20;100374.78;;;14.84;71.00
79131;BME280;68530;45.194;9.142;2023-05-10T08:26:46;100373.25;;;14.80;70.89
79131;BME280;68530;45.194;9.142;2023-05-10T08:29:12;100379.94;;;14.87;70.82
79131;BME280;68530;45.194;9.142;2023-05-10T08:31:38;100384.38;;;14.70;70.96
79131;BME280;68530;45.194;9.142;2023-05-10T08:34:03;100373.44;;;14.76;71.18
79131;BME280;68530;45.194;9.142;2023-05-10T08:36:29;100386.69;;;14.76;70.94
79131;BME280;68530;45.194;9.142;2023-05-10T08:38:55;100402.03;;;14.71;70.70
79131;BME280;68530;45.194;9.142;2023-05-10T08:41:21;100382.28;;;14.27;71.83
79131;BME280;68530;45.194;9.142;2023-05-10T08:43:47;100401.13;;;14.71;71.36
79131;BME280;68530;45.194;9.142;2023-05-10T08:46:17;100404.44;;;14.76;70.62
79131;BME280;68530;45.194;9.142;2023-05-10T08:48:47;100397.72;;;14.53;70.61
79131;BME280;68530;45.194;9.142;2023-05-10T08:51:15;100400.44;;;14.35;70.93
79131;BME280;68530;45.194;9.142;2023-05-10T08:53:43;100396.50;;;14.42;72.17
79131;BME280;68530;45.194;9.142;2023-05-10T08:56:09;100401.97;;;14.55;71.78
79131;BME280;68530;45.194;9.142;2023-05-10T08:58:34;100397.63;;;14.38;72.00
79131;BME280;68530;45.194;9.142;2023-05-10T09:01:00;100390.28;;;14.59;71.79
79131;BME280;68530;45.194;9.142;2023-05-10T09:03:26;100399.09;;;14.60;71.04
79131;BME280;68530;45.194;9.142;2023-05-10T09:05:52;100400.44;;;14.67;71.47
79131;BME280;68530;45.194;9.142;2023-05-10T09:08:17;100409.19;;;14.69;71.50
79131;BME280;68530;45.194;9.142;2023-05-10T09:10:44;100407.81;;;14.62;71.60
79131;BME280;68530;45.194;9.142;2023-05-10T09:13:13;100407.13;;;14.42;72.13
79131;BME280;68530;45.194;9.142;2023-05-10T09:15:40;100412.69;;;14.54;72.04
79131;BME280;68530;45.194;9.142;2023-05-10T09:18:05;100424.66;;;14.11;73.48
79131;BME280;68530;45.194;9.142;2023-05-10T09:20:31;100400.16;;;14.24;72.74
79131;BME280;68530;45.194;9.142;2023-05-10T09:22:56;100424.75;;;14.43;72.65
79131;BME280;68530;45.194;9.142;2023-05-10T09:25:22;100431.69;;;14.62;72.40
79131;BME280;68530;45.194;9.142;2023-05-10T09:27:48;100437.88;;;14.62;72.01
79131;BME280;68530;45.194;9.142;2023-05-10T09:30:26;100437.78;;;14.64;71.46
79131;BME280;68530;45.194;9.142;2023-05-10T09:32:52;100446.59;;;14.64;71.13
79131;BME280;68530;45.194;9.142;2023-05-10T09:35:20;100438.97;;;14.58;71.59
79131;BME280;68530;45.194;9.142;2023-05-10T09:37:48;100454.16;;;14.39;72.66
79131;BME280;68530;45.194;9.142;2023-05-10T09:40:19;100438.13;;;14.58;72.12
79131;BME280;68530;45.194;9.142;2023-05-10T09:42:58;100459.63;;;14.69;71.86
79131;BME280;68530;45.194;9.142;2023-05-10T09:45:25;100464.63;;;14.75;71.09
79131;BME280;68530;45.194;9.142;2023-05-10T09:47:52;100447.94;;;14.73;71.19
79131;BME280;68530;45.194;9.142;2023-05-10T09:50:18;100451.03;;;14.64;71.27
79131;BME280;68530;45.194;9.142;2023-05-10T09:52:53;100453.06;;;14.76;71.32
79131;BME280;68530;45.194;9.142;2023-05-10T09:55:23;100448.88;;;14.72;71.24
79131;BME280;68530;45.194;9.142;2023-05-10T09:57:58;100442.69;;;14.72;70.74
79131;BME280;68530;45.194;9.142;2023-05-10T10:00:24;100441.88;;;14.70;71.03
79131;BME280;68530;45.194;9.142;2023-05-10T10:02:59;100449.56;;;14.76;71.39
79131;BME280;68530;45.194;9.142;2023-05-10T10:05:35;100453.06;;;14.76;71.11
79131;BME280;68530;45.194;9.142;2023-05-10T10:08:03;100447.06;;;14.73;71.27
79131;BME280;68530;45.194;9.142;2023-05-10T10:10:31;100443.91;;;14.82;71.18
79131;BME280;68530;45.194;9.142;2023-05-10T10:12:56;100449.47;;;14.77;70.82
79131;BME280;68530;45.194;9.142;2023-05-10T10:15:23;100446.72;;;14.79;70.73
79131;BME280;68530;45.194;9.142;2023-05-10T10:17:49;100444.75;;;14.83;70.98
79131;BME280;68530;45.194;9.142;2023-05-10T10:20:16;100441.25;;;14.82;71.29
79131;BME280;68530;45.194;9.142;2023-05-10T10:22:41;100447.59;;;14.96;71.67
79131;BME280;68530;45.194;9.142;2023-05-10T10:25:10;100446.53;;;14.98;71.10
79131;BME280;68530;45.194;9.142;2023-05-10T10:27:59;100445.00;;;14.94;71.19
79131;BME280;68530;45.194;9.142;2023-05-10T10:30:42;100433.56;;;14.94;71.03
79131;BME280;68530;45.194;9.142;2023-05-10T10:36:01;100432.50;;;14.96;70.65
79131;BME280;68530;45.194;9.142;2023-05-10T10:38:54;100419.75;;;15.03;70.57
79131;BME280;68530;45.194;9.142;2023-05-10T10:44:24;100428.91;;;14.97;70.00
79131;BME280;68530;45.194;9.142;2023-05-10T10:47:03;100410.56;;;15.09;69.50
79131;BME280;68530;45.194;9.142;2023-05-10T11:07:55;100422.91;;;15.56;68.35
79131;BME280;68530;45.194;9.142;2023-05-10T11:10:21;100428.22;;;15.56;69.00
79131;BME280;68530;45.194;9.142;2023-05-10T11:12:59;100428.78;;;15.61;68.86
79131;BME280;68530;45.194;9.142;2023-05-10T11:15:32;100419.75;;;15.49;68.19
79131;BME280;68530;45.194;9.142;2023-05-10T11:17:58;100434.78;;;15.34;67.38
79131;BME280;68530;45.194;9.142;2023-05-10T11:20:23;100423.28;;;15.34;67.52
79131;BME280;68530;45.194;9.142;2023-05-10T11:22:58;100420.50;;;15.52;67.58
79131;BME280;68530;45.194;9.142;2023-05-10T11:25:26;100408.41;;;15.62;67.19
79131;BME280;68530;45.194;9.142;2023-05-10T11:27:53;100402.31;;;15.29;65.65
79131;BME280;68530;45.194;9.142;2023-05-10T11:30:19;100390.78;;;15.45;66.03
79131;BME280;68530;45.194;9.142;2023-05-10T11:32:44;100398.34;;;15.67;66.28
79131;BME280;68530;45.194;9.142;2023-05-10T11:35:11;100393.44;;;15.75;66.12
79131;BME280;68530;45.194;9.142;2023-05-10T11:37:37;100386.69;;;15.84;66.06
79131;BME280;68530;45.194;9.142;2023-05-10T11:40:07;100394.69;;;16.13;65.83
79131;BME280;68530;45.194;9.142;2023-05-10T11:42:36;100382.63;;;16.08;65.80
79131;BME280;68530;45.194;9.142;2023-05-10T11:45:02;100371.16;;;16.22;65.29
79131;BME280;68530;45.194;9.142;2023-05-10T11:47:28;100396.03;;;16.35;64.79
79131;BME280;68530;45.194;9.142;2023-05-10T11:49:53;100378.19;;;16.23;64.47
79131;BME280;68530;45.194;9.142;2023-05-10T11:52:19;100387.66;;;16.27;64.93
79131;BME280;68530;45.194;9.142;2023-05-10T11:54:51;100373.22;;;16.31;64.91
79131;BME280;68530;45.194;9.142;2023-05-10T11:57:18;100377.16;;;16.25;64.60
79131;BME280;68530;45.194;9.142;2023-05-10T11:59:45;100377.03;;;16.27;64.69
79131;BME280;68530;45.194;9.142;2023-05-10T12:02:11;100376.34;;;16.38;64.97
79131;BME280;68530;45.194;9.142;2023-05-10T12:04:37;100372.34;;;16.45;65.13
79131;BME280;68530;45.194;9.142;2023-05-10T12:07:03;100367.06;;;16.16;65.00
79131;BME280;68530;45.194;9.142;2023-05-10T12:09:28;100358.59;;;16.38;65.05
79131;BME280;68530;45.194;9.142;2023-05-10T12:11:55;100372.78;;;16.66;64.96
79131;BME280;68530;45.194;9.142;2023-05-10T12:14:22;100372.94;;;16.77;65.00
79131;BME280;68530;45.194;9.142;2023-05-10T12:16:47;100371.41;;;16.88;64.15
79131;BME280;68530;45.194;9.142;2023-05-10T12:19:18;100375.00;;;16.87;64.52
79131;BME280;68530;45.194;9.142;2023-05-10T12:21:44;100362.94;;;16.81;64.48
79131;BME280;68530;45.194;9.142;2023-05-10T12:24:09;100355.66;;;16.70;64.90
79131;BME280;68530;45.194;9.142;2023-05-10T12:26:36;100359.75;;;16.76;65.12
79131;BME280;68530;45.194;9.142;2023-05-10T12:29:15;100353.03;;;16.83;65.03
79131;BME280;68530;45.194;9.142;2023-05-10T12:31:57;100343.09;;;16.72;64.47
79131;BME280;68530;45.194;9.142;2023-05-10T12:34:25;100343.31;;;16.69;64.33
79131;BME280;68530;45.194;9.142;2023-05-10T12:36:54;100345.75;;;16.72;64.29
79131;BME280;68530;45.194;9.142;2023-05-10T12:39:20;100339.97;;;16.66;64.47
79131;BME280;68530;45.194;9.142;2023-05-10T12:41:45;100342.59;;;16.80;64.79
79131;BME280;68530;45.194;9.142;2023-05-10T12:44:11;100330.03;;;16.82;64.86
79131;BME280;68530;45.194;9.142;2023-05-10T12:46:37;100330.81;;;16.97;64.56
79131;BME280;68530;45.194;9.142;2023-05-10T12:49:02;100332.72;;;16.95;64.66
79131;BME280;68530;45.194;9.142;2023-05-10T12:51:27;100322.06;;;16.95;64.12
79131;BME280;68530;45.194;9.142;2023-05-10T12:53:53;100312.38;;;16.94;63.18
79131;BME280;68530;45.194;9.142;2023-05-10T12:56:19;100326.09;;;17.02;63.68
79131;BME280;68530;45.194;9.142;2023-05-10T12:58:45;100332.03;;;17.06;63.95
79131;BME280;68530;45.194;9.142;2023-05-10T13:01:15;100325.00;;;17.05;64.60
79131;BME280;68530;45.194;9.142;2023-05-10T13:03:40;100320.94;;;16.99;63.62
