sensor_id;sensor_type;location;lat;lon;timestamp;temperature
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-10T00:09:53;7.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-10T00:24:56;7.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-10T00:39:59;7.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-10T00:55:02;7.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-10T01:10:20;7.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-10T01:56:33;6.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-10T02:11:39;6.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-10T02:26:45;6.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-10T02:41:51;6.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-10T02:56:58;6.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-10T03:27:26;6.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-10T03:42:31;6.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-10T03:57:34;6.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-10T04:12:51;7.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-10T04:27:54;7.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-10T04:42:56;8.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-10T04:57:59;8.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-10T05:13:02;9.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-10T05:28:05;9.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-10T05:43:08;10.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-10T05:58:25;10.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-10T06:13:28;11.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-10T06:28:34;12.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-10T06:43:37;14.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-10T06:58:43;15.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-10T07:14:00;16.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-10T07:29:03;17.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-10T07:44:06;17.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-10T07:59:08;17.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-10T08:14:14;16.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-10T08:29:31;17.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-10T08:44:48;17.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-10T08:59:52;17.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-10T09:15:09;17.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-10T09:30:17;17.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-10T09:45:28;18.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-10T10:00:40;18.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-10T10:15:49;18.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-10T10:47:01;18.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-10T11:02:34;18.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-10T11:17:53;18.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-10T11:32:56;18.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-10T11:48:00;18.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-10T12:03:05;19.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-10T12:18:09;19.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-10T12:33:34;20.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-10T12:48:46;19.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-10T13:04:11;19.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-10T13:19:15;20.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-10T13:34:19;21.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-10T13:49:22;20.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-10T14:04:25;21.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-10T14:19:28;22.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-10T14:34:49;25.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-10T14:49:52;26.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-10T15:05:09;26.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-10T15:20:13;20.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-10T15:35:30;19.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-10T15:50:33;19.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-10T16:05:36;18.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-10T16:20:39;18.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-10T16:35:42;18.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-10T16:50:45;18.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-10T17:05:49;17.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-10T17:20:52;17.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-10T17:35:55;17.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-10T17:50:58;16.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-10T18:06:01;16.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-10T18:21:05;15.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-10T18:36:08;15.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-10T18:51:11;14.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-10T19:06:14;14.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-10T19:21:17;13.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-10T19:36:21;13.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-10T19:51:24;13.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-10T20:06:28;13.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-10T20:21:33;13.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-10T20:36:36;12.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-10T20:51:39;12.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-10T21:06:42;12.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-10T21:21:45;12.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-10T21:36:48;11.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-10T21:51:51;11.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-10T22:06:58;11.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-10T22:22:01;11.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-10T22:37:06;11.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-10T22:52:23;10.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-10T23:07:26;10.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-10T23:22:29;10.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-10T23:37:31;10.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-10T23:52:48;10.25
