sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23869;DHT22;12115;47.128;15.422;2023-05-10T00:00:40;10.30;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T00:03:07;10.30;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T00:05:34;10.10;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T00:08:01;10.10;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T00:10:28;10.10;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T00:12:55;10.10;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T00:15:22;10.10;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T00:17:49;9.90;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T00:20:16;9.90;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T00:22:43;9.90;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T00:25:10;9.90;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T00:27:37;9.90;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T00:30:04;9.80;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T00:32:32;9.80;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T00:34:59;9.70;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T00:37:26;9.50;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T00:39:54;9.30;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T00:42:21;9.30;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T00:44:50;9.30;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T00:47:17;9.40;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T00:49:45;9.40;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T00:52:13;9.40;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T00:54:40;9.40;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T00:57:07;9.40;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T00:59:34;9.30;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T01:02:01;9.30;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T01:04:29;9.20;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T01:06:57;9.20;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T01:09:24;9.20;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T01:11:53;9.10;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T01:14:21;9.10;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T01:16:49;9.10;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T01:19:26;9.00;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T01:35:37;8.70;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T01:43:57;8.60;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T01:46:37;8.60;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T01:49:10;8.60;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T01:51:44;8.50;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T01:54:14;8.50;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T01:56:45;8.40;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T01:59:17;8.30;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T02:01:46;8.40;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T02:04:16;8.30;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T02:06:46;8.30;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T02:09:14;8.20;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T02:11:43;8.20;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T02:14:11;8.20;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T02:16:39;8.10;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T02:19:07;8.10;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T02:21:36;8.00;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T02:24:05;8.00;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T02:26:34;8.00;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T02:29:02;8.00;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T02:31:32;7.90;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T02:34:00;7.90;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T02:36:28;7.90;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T02:38:57;7.90;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T02:41:25;7.80;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T02:43:57;7.80;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T02:46:25;7.80;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T02:48:52;7.70;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T02:51:21;7.60;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T02:53:51;7.60;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T02:56:32;7.60;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T02:59:00;7.50;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T03:01:27;7.50;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T03:03:56;7.50;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T03:06:23;7.50;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T03:08:50;7.50;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T03:14:21;7.40;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T03:17:00;7.40;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T03:19:36;7.30;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T03:22:10;7.30;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T03:24:39;7.30;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T03:27:08;7.30;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T03:29:36;7.20;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T03:32:04;7.20;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T03:34:31;7.10;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T03:36:58;7.10;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T03:39:28;7.10;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T03:41:58;7.10;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T03:44:24;7.10;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T03:46:51;7.10;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T03:49:18;7.10;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T03:51:46;7.10;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T03:54:13;7.00;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T03:56:40;7.00;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T03:59:07;7.00;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T04:01:35;7.00;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T04:04:02;7.00;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T04:06:30;7.00;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T04:08:58;7.00;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T04:11:30;6.90;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T04:13:57;6.90;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T04:16:24;6.90;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T04:18:51;6.90;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T04:21:18;7.00;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T04:23:45;7.00;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T04:26:13;7.00;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T04:28:40;7.00;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T04:31:09;7.00;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T04:33:36;7.00;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T04:36:03;7.00;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T04:38:31;7.00;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T04:41:08;7.10;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T04:43:36;7.10;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T04:46:04;7.10;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T04:48:31;7.10;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T04:50:57;7.20;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T04:53:24;7.30;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T04:55:51;7.30;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T04:58:18;7.30;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T05:00:45;7.40;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T05:03:12;7.40;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T05:05:39;7.40;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T05:08:06;7.50;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T05:10:33;7.60;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T05:13:00;7.60;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T05:15:27;7.70;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T05:17:54;7.90;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T05:20:21;7.90;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T05:22:48;8.00;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T05:25:15;8.00;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T05:27:43;8.10;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T05:30:10;8.20;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T05:32:37;8.30;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T05:35:04;8.30;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T05:37:31;8.40;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T05:39:58;8.50;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T05:42:26;8.70;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T05:44:53;8.80;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T05:47:20;8.90;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T05:49:47;9.00;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T05:52:14;9.10;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T05:54:41;9.30;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T05:57:08;9.40;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T05:59:35;9.50;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T06:02:02;9.60;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T06:04:29;9.70;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T06:06:56;9.80;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T06:09:23;9.90;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T06:11:51;10.00;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T06:14:20;10.00;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T06:16:47;10.10;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T06:19:14;10.30;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T06:21:41;10.30;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T06:24:07;10.40;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T06:26:34;10.50;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T06:29:01;10.50;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T06:31:29;10.60;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T06:33:56;10.70;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T06:36:22;10.70;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T06:38:51;10.80;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T06:41:18;10.80;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T06:43:45;10.90;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T06:46:12;11.00;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T06:48:39;11.10;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T06:51:05;11.20;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T06:53:32;11.30;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T06:55:59;11.40;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T06:58:26;11.40;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T07:00:53;11.50;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T07:03:20;11.60;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T07:05:47;11.70;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T07:08:14;11.80;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T07:10:41;11.80;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T07:13:08;11.90;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T07:15:35;11.90;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T07:18:02;12.00;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T07:20:31;12.20;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T07:22:58;12.20;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T07:25:25;12.20;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T07:27:52;12.30;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T07:30:19;12.40;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T07:32:46;12.60;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T07:35:13;12.80;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T07:37:40;12.80;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T07:40:08;12.90;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T07:42:35;12.80;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T07:45:02;12.90;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T07:47:29;13.00;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T07:49:55;13.10;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T07:52:22;13.20;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T07:54:49;13.30;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T07:57:17;13.30;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T07:59:44;13.40;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T08:02:11;13.50;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T08:04:38;13.60;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T08:07:05;13.60;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T08:09:33;13.70;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T08:11:59;13.80;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T08:14:28;13.80;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T08:16:56;13.90;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T08:19:23;13.90;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T08:21:50;13.90;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T08:24:17;13.90;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T08:26:44;14.00;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T08:29:11;14.10;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T08:31:38;14.10;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T08:34:05;14.20;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T08:36:32;14.20;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T08:38:59;14.20;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T08:41:26;14.30;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T08:43:54;14.30;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T08:46:22;14.30;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T08:48:50;14.30;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T08:51:19;14.30;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T08:53:48;14.30;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T08:56:16;14.30;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T08:58:44;14.40;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T09:01:12;14.50;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T09:03:40;14.50;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T09:06:07;14.50;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T09:08:34;14.50;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T09:11:02;14.50;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T09:13:30;14.60;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T09:15:57;14.60;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T09:18:39;14.60;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T09:21:06;14.60;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T09:23:33;14.60;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T09:26:04;14.70;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T09:28:54;14.80;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T09:31:19;14.80;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T09:33:48;14.80;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T09:36:15;14.90;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T09:38:50;15.00;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T09:41:20;15.10;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T09:43:48;15.10;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T09:46:15;15.20;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T09:48:46;15.20;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T09:51:21;15.40;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T09:54:35;15.50;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T09:56:37;15.50;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T09:59:06;15.60;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T10:01:34;15.70;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T10:04:09;15.70;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T10:06:39;15.70;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T10:09:07;15.50;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T10:11:35;15.60;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T10:14:03;15.70;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T10:16:30;15.80;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T10:18:58;15.90;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T10:21:25;16.00;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T10:23:52;16.20;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T10:26:20;16.30;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T10:31:32;16.40;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T10:34:09;16.40;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T10:36:45;16.40;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T10:39:12;16.60;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T10:41:48;16.60;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T10:54:58;17.00;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T10:57:25;17.00;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T11:02:56;16.80;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T11:05:46;16.70;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T11:08:14;16.80;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T11:13:43;17.00;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T11:16:12;17.20;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T11:18:40;17.30;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T11:21:09;17.00;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T11:26:09;16.90;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T11:28:48;16.90;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T11:31:16;16.80;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T11:33:49;16.80;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T11:36:21;16.80;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T11:38:48;16.90;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T11:41:18;16.80;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T11:43:46;16.70;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T11:46:15;16.70;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T11:48:43;16.50;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T11:51:11;16.40;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T11:53:38;16.40;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T11:56:09;16.40;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T11:58:38;16.30;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T12:01:06;16.30;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T12:03:33;16.30;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T12:06:02;16.30;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T12:08:30;16.30;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T12:11:08;16.30;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T12:13:41;16.20;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T12:16:26;16.10;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T12:19:00;16.10;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T12:21:29;16.10;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T12:24:03;16.00;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T12:26:30;16.10;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T12:29:18;16.10;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T12:31:54;16.10;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T12:36:53;16.10;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T12:39:20;16.20;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T12:41:47;16.20;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T12:44:14;16.10;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T12:46:41;16.00;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T12:49:08;16.00;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T12:51:35;16.10;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T12:54:03;16.10;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T12:56:32;16.10;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T12:59:10;16.10;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T13:02:06;16.10;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T13:04:33;16.20;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T13:07:01;16.30;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T13:09:28;16.20;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T13:11:56;16.20;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T13:14:23;16.10;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T13:16:50;16.10;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T13:19:17;16.10;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T13:21:44;16.10;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T13:24:12;16.10;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T13:26:40;16.10;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T13:29:08;16.10;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T13:31:35;16.10;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T13:34:04;16.10;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T13:36:31;16.10;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T13:38:58;16.10;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T13:41:27;16.10;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T13:43:54;16.10;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T13:46:21;16.10;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T13:48:48;16.10;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T13:51:15;16.10;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T13:53:42;16.10;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T13:56:09;16.10;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T13:58:36;16.10;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T14:01:03;16.10;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T14:03:31;16.10;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T14:05:59;16.10;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T14:08:26;16.10;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T14:10:53;16.00;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T14:13:23;16.00;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T14:15:50;16.10;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T14:18:17;16.20;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T14:20:44;16.10;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T14:23:11;16.20;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T14:25:42;16.20;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T14:28:09;16.20;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T14:30:36;16.20;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T14:33:03;16.20;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T14:35:30;16.30;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T14:37:57;16.40;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T14:40:25;16.40;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T14:42:52;16.40;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T14:45:20;16.40;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T14:47:47;16.40;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T14:50:14;16.50;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T14:53:01;16.40;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T14:55:28;16.50;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T14:57:55;16.50;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T15:00:22;16.60;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T15:02:50;16.60;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T15:05:17;16.70;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T15:07:45;16.70;99.90
23869;DHT22;12115;47.128;15.422;2023-05-10T15:10:12;16.70;99.90
