sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T00:01:10;10.35;49.30
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T00:03:43;10.31;49.28
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T00:06:16;10.31;49.10
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T00:08:49;10.29;49.30
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T00:11:22;10.28;49.42
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T00:13:55;10.25;49.47
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T00:16:27;10.22;49.48
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T00:19:00;10.21;49.50
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T00:21:33;10.21;49.52
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T00:24:06;10.19;49.78
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T00:26:39;10.19;49.66
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T00:29:11;10.17;49.64
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T00:31:44;10.16;49.96
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T00:34:16;10.12;50.20
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T00:36:49;10.10;50.27
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T00:39:22;10.09;50.17
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T00:41:56;10.05;50.40
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T00:44:29;10.03;50.37
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T00:47:02;10.01;50.48
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T00:49:35;9.99;50.87
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T00:52:09;9.97;51.04
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T00:54:42;9.96;50.94
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T00:57:15;9.92;50.73
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T00:59:48;9.90;50.97
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T01:02:21;9.86;50.91
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T01:04:53;9.84;50.95
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T01:07:26;9.81;51.02
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T01:09:59;9.83;50.91
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T01:12:33;9.82;51.13
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T01:15:09;9.81;51.08
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T01:17:44;9.78;51.38
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T01:20:17;9.75;51.55
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T01:23:04;9.74;51.55
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T01:26:05;9.70;51.55
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T01:32:22;9.68;51.49
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T01:35:05;9.63;51.36
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T01:37:46;9.60;51.66
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T01:40:32;9.55;51.83
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T01:43:17;9.54;51.71
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T01:45:58;9.51;51.80
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T01:48:40;9.46;51.98
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T01:51:21;9.43;52.06
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T01:54:00;9.37;51.96
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T01:56:35;9.37;52.05
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T01:59:13;9.31;52.56
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T02:01:48;9.29;52.96
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T02:04:26;9.24;53.09
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T02:07:00;9.24;52.76
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T02:09:33;9.19;52.98
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T02:12:07;9.17;53.33
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T02:14:42;9.15;53.25
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T02:17:16;9.13;53.31
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T02:19:50;9.07;53.84
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T02:22:28;9.03;53.89
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T02:25:03;8.96;53.82
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T02:27:38;8.91;54.08
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T02:30:13;8.86;54.37
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T02:32:48;8.79;54.66
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T02:35:21;8.73;54.69
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T02:37:56;8.68;55.00
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T02:40:31;8.64;55.01
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T02:43:06;8.61;55.00
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T02:45:45;8.59;55.44
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T02:48:19;8.53;55.63
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T02:50:52;8.50;55.79
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T02:53:30;8.44;56.06
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T02:56:08;8.40;56.31
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T02:58:49;8.36;56.51
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T03:01:21;8.32;56.77
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T03:03:54;8.29;56.67
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T03:06:26;8.28;56.67
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T03:08:59;8.25;56.79
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T03:11:35;8.24;56.71
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T03:14:26;8.20;56.97
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T03:17:19;8.19;57.14
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T03:20:01;8.21;57.02
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T03:22:44;8.20;57.57
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T03:25:20;8.19;57.34
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T03:27:55;8.15;57.59
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T03:30:30;8.14;57.86
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T03:33:07;8.15;57.47
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T03:35:40;8.14;57.51
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T03:38:13;8.14;57.68
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T03:40:46;8.13;57.54
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T03:43:18;8.13;57.51
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T03:45:51;8.13;57.60
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T03:48:23;8.12;57.63
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T03:50:56;8.11;57.49
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T03:53:28;8.12;57.73
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T03:56:01;8.15;57.72
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T03:58:35;8.16;57.60
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T04:01:07;8.16;57.62
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T04:03:39;8.19;57.45
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T04:06:12;8.22;57.47
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T04:08:45;8.21;57.63
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T04:11:18;8.23;57.50
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T04:13:53;8.24;57.66
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T04:16:25;8.24;57.58
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T04:18:58;8.25;57.60
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T04:21:31;8.27;57.63
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T04:24:04;8.27;57.96
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T04:26:41;8.28;57.95
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T04:29:13;8.28;57.85
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T04:31:46;8.31;57.77
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T04:34:21;8.34;57.88
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T04:36:53;8.37;57.68
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T04:39:26;8.37;57.57
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T04:41:58;8.38;57.69
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T04:44:33;8.41;58.04
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T04:47:06;8.45;57.78
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T04:49:41;8.48;57.65
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T04:52:13;8.52;57.55
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T04:54:59;8.55;57.72
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T04:57:32;8.61;57.69
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T05:00:06;8.64;58.01
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T05:02:43;8.66;58.13
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T05:05:15;8.70;57.84
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T05:07:48;8.75;57.78
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T05:10:21;8.80;58.04
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T05:12:54;8.86;58.11
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T05:15:26;8.91;57.65
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T05:17:59;8.99;57.60
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T05:20:33;9.06;57.35
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T05:23:06;9.12;57.20
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T05:25:39;9.21;57.13
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T05:28:11;9.29;57.05
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T05:30:43;9.36;56.73
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T05:33:15;9.42;56.47
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T05:35:48;9.51;56.37
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T05:38:21;9.58;56.52
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T05:40:54;9.65;56.64
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T05:43:26;9.73;56.26
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T05:45:59;9.81;56.24
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T05:48:32;9.89;56.31
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T05:51:04;9.97;56.28
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T05:53:37;10.06;55.75
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T05:56:09;10.15;55.59
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T05:58:42;10.24;55.86
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T06:01:15;10.34;55.90
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T06:03:48;10.44;55.45
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T06:06:20;10.54;55.07
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T06:08:53;10.64;54.77
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T06:11:25;10.74;54.90
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T06:13:58;10.85;55.16
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T06:16:32;10.98;55.09
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T06:19:06;11.09;54.56
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T06:21:38;11.20;54.25
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T06:24:11;11.33;54.72
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T06:26:44;11.49;55.05
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T06:29:17;11.62;54.13
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T06:31:50;11.75;54.39
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T06:34:23;11.87;53.79
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T06:36:55;11.99;53.26
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T06:39:28;12.12;53.00
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T06:42:01;12.25;52.78
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T06:44:34;12.37;52.68
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T06:47:07;12.48;52.24
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T06:49:40;12.60;52.73
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T06:52:12;12.73;52.58
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T06:54:45;12.84;51.75
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T06:57:17;12.96;51.30
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T06:59:50;13.06;50.63
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T07:02:23;13.17;50.85
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T07:04:56;13.32;50.25
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T07:07:30;13.43;49.50
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T07:10:02;13.57;49.31
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T07:12:37;13.68;47.61
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T07:15:10;13.80;48.76
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T07:17:43;13.96;47.37
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T07:20:17;14.09;46.84
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T07:22:50;14.20;45.69
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T07:25:22;14.32;46.12
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T07:27:55;14.45;44.58
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T07:30:28;14.56;44.16
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T07:33:00;14.68;43.45
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T07:35:33;14.77;43.83
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T07:38:06;14.88;43.11
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T07:40:39;14.98;42.34
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T07:43:12;15.08;41.71
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T07:45:44;15.17;41.77
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T07:48:17;15.24;41.14
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T07:50:50;15.33;41.77
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T07:53:22;15.43;40.83
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T07:55:57;15.50;40.74
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T07:58:51;15.57;41.03
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T08:01:24;15.66;40.36
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T08:03:59;15.77;40.11
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T08:06:32;15.83;39.21
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T08:09:08;15.91;40.37
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T08:11:40;16.03;41.42
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T08:14:13;16.14;40.29
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T08:16:46;16.22;39.55
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T08:19:19;16.29;38.95
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T08:21:52;16.37;38.10
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T08:24:25;16.45;37.99
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T08:26:57;16.53;37.65
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T08:29:30;16.60;37.38
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T08:32:03;16.66;37.00
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T08:34:36;16.71;37.36
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T08:37:09;16.79;38.00
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T08:39:41;16.90;37.54
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T08:42:15;16.98;37.85
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T08:44:51;17.09;36.13
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T08:47:26;17.13;36.71
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T08:49:59;17.22;36.28
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T08:52:34;17.32;36.51
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T08:55:11;17.39;35.56
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T08:57:44;17.44;36.03
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T09:00:19;17.55;36.35
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T09:02:52;17.63;36.44
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T09:05:26;17.73;36.01
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T09:07:59;17.82;35.96
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T09:10:32;17.91;35.49
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T09:13:06;18.00;35.62
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T09:15:40;18.08;35.49
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T09:18:14;18.18;35.12
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T09:20:48;18.31;35.75
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T09:23:20;18.52;35.64
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T09:26:05;18.80;34.96
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T09:28:50;19.22;35.75
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T09:31:26;19.84;34.94
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T09:34:19;21.27;32.79
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T09:37:02;22.75;30.45
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T09:39:36;24.15;28.98
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T09:42:10;25.38;26.60
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T09:44:47;26.67;26.48
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T09:47:19;27.89;25.17
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T09:49:52;28.80;23.69
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T09:52:31;29.71;22.99
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T09:55:20;30.29;21.46
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T09:58:06;30.78;21.08
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T10:00:40;31.34;21.20
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T10:03:16;32.51;20.76
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T10:08:32;33.98;18.99
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T10:11:05;34.37;18.31
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T10:13:38;34.65;17.68
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T10:16:11;34.60;17.29
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T10:18:44;34.65;17.39
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T10:21:18;34.92;16.79
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T10:23:52;35.37;16.50
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T10:26:25;35.76;16.61
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T10:29:00;35.70;15.74
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T10:31:50;35.86;16.03
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T10:34:34;36.27;15.58
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T10:37:09;35.96;15.65
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T10:39:42;35.60;16.00
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T10:45:17;36.66;16.13
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T10:47:56;37.10;15.33
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T10:51:02;37.25;15.40
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T10:53:35;37.57;14.97
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T10:56:12;37.82;15.28
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T10:58:52;38.26;14.84
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T11:01:33;38.70;14.70
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T11:04:20;38.87;14.31
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T11:06:53;38.78;14.30
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T11:09:49;38.88;14.36
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T11:12:22;38.43;13.84
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T11:14:58;37.92;14.09
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T11:17:31;38.10;14.43
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T11:20:08;38.45;14.41
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T11:22:53;38.93;14.12
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T11:25:27;39.26;14.55
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T11:28:00;39.41;14.19
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T11:30:35;39.30;14.07
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T11:33:09;39.11;13.80
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T11:35:47;38.93;14.13
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T11:38:20;38.67;13.91
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T11:40:52;37.74;14.09
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T11:43:26;36.78;14.34
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T11:46:00;36.05;14.54
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T11:48:33;35.23;15.11
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T11:51:07;34.20;15.66
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T11:53:41;33.48;16.07
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T11:56:14;32.70;16.40
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T11:58:52;31.83;16.87
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T12:01:28;31.04;17.46
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T12:04:01;30.57;18.17
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T12:06:40;30.16;18.43
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T12:09:14;29.33;18.50
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T12:11:47;28.77;19.71
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T12:14:24;28.71;20.34
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T12:17:01;28.82;20.49
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T12:19:38;28.67;20.45
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T12:22:11;28.24;19.97
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T12:24:44;28.01;21.28
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T12:27:20;27.66;20.99
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T12:29:53;27.20;21.62
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T12:32:38;26.69;21.83
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T12:35:12;26.32;22.31
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T12:37:46;26.14;22.94
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T12:40:19;25.95;23.03
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T12:42:52;25.75;23.27
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T12:45:25;25.51;23.62
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T12:47:58;25.23;23.69
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T12:50:30;24.94;23.67
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T12:53:03;24.78;23.85
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T12:55:35;24.84;24.34
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T12:58:08;24.61;24.75
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T13:00:40;24.64;24.89
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T13:03:14;24.69;24.61
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T13:05:47;24.86;24.89
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T13:08:20;25.03;24.48
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T13:10:53;24.84;23.92
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T13:13:26;24.71;23.60
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T13:16:01;24.83;23.95
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T13:18:35;24.92;24.36
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T13:21:12;25.12;23.92
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T13:23:46;25.10;24.21
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T13:26:22;25.07;24.18
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T13:28:56;25.08;24.15
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T13:31:30;25.17;24.60
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T13:34:04;25.40;23.78
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T13:36:38;25.48;24.09
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T13:39:13;25.60;23.40
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T13:41:46;25.73;23.43
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T13:44:19;25.66;23.38
73856;SHT30;62193;50.29290000;19.15580000;2023-05-10T13:46:53;25.63;23.31
