sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64296;BMP280;51082;38.236;15.432;2023-05-10T00:00:38;100988.69;;;18.10
64296;BMP280;51082;38.236;15.432;2023-05-10T00:01:39;100984.00;;;18.13
64296;BMP280;51082;38.236;15.432;2023-05-10T00:02:42;100980.78;;;18.10
64296;BMP280;51082;38.236;15.432;2023-05-10T00:03:43;100981.81;;;18.09
64296;BMP280;51082;38.236;15.432;2023-05-10T00:04:45;100984.78;;;18.13
64296;BMP280;51082;38.236;15.432;2023-05-10T00:05:46;100980.78;;;18.10
64296;BMP280;51082;38.236;15.432;2023-05-10T00:06:50;100982.41;;;18.11
64296;BMP280;51082;38.236;15.432;2023-05-10T00:07:52;100983.41;;;18.10
64296;BMP280;51082;38.236;15.432;2023-05-10T00:08:54;100986.03;;;18.10
64296;BMP280;51082;38.236;15.432;2023-05-10T00:09:55;100975.50;;;18.10
64296;BMP280;51082;38.236;15.432;2023-05-10T00:10:58;100979.44;;;18.08
64296;BMP280;51082;38.236;15.432;2023-05-10T00:11:59;100977.59;;;18.08
64296;BMP280;51082;38.236;15.432;2023-05-10T00:13:05;100972.31;;;18.08
64296;BMP280;51082;38.236;15.432;2023-05-10T00:14:09;100973.56;;;18.06
64296;BMP280;51082;38.236;15.432;2023-05-10T00:15:14;100976.00;;;18.07
64296;BMP280;51082;38.236;15.432;2023-05-10T00:16:15;100970.75;;;18.07
64296;BMP280;51082;38.236;15.432;2023-05-10T00:17:17;100969.94;;;18.07
64296;BMP280;51082;38.236;15.432;2023-05-10T00:18:21;100977.03;;;18.06
64296;BMP280;51082;38.236;15.432;2023-05-10T00:19:23;100966.72;;;18.05
64296;BMP280;51082;38.236;15.432;2023-05-10T00:20:25;100978.06;;;18.05
64296;BMP280;51082;38.236;15.432;2023-05-10T00:21:27;100971.78;;;18.06
64296;BMP280;51082;38.236;15.432;2023-05-10T00:22:30;100974.19;;;18.08
64296;BMP280;51082;38.236;15.432;2023-05-10T00:23:32;100971.53;;;18.08
64296;BMP280;51082;38.236;15.432;2023-05-10T00:24:34;100970.25;;;18.10
64296;BMP280;51082;38.236;15.432;2023-05-10T00:25:36;100964.97;;;18.10
64296;BMP280;51082;38.236;15.432;2023-05-10T00:26:37;100962.13;;;18.12
64296;BMP280;51082;38.236;15.432;2023-05-10T00:27:42;100967.13;;;18.13
64296;BMP280;51082;38.236;15.432;2023-05-10T00:28:44;100964.88;;;18.17
64296;BMP280;51082;38.236;15.432;2023-05-10T00:29:48;100959.91;;;18.21
64296;BMP280;51082;38.236;15.432;2023-05-10T00:30:49;100949.38;;;18.21
64296;BMP280;51082;38.236;15.432;2023-05-10T00:31:52;100958.63;;;18.23
64296;BMP280;51082;38.236;15.432;2023-05-10T00:32:53;100954.97;;;18.24
64296;BMP280;51082;38.236;15.432;2023-05-10T00:33:55;100951.06;;;18.27
64296;BMP280;51082;38.236;15.432;2023-05-10T00:34:56;100956.91;;;18.29
64296;BMP280;51082;38.236;15.432;2023-05-10T00:35:59;100954.28;;;18.29
64296;BMP280;51082;38.236;15.432;2023-05-10T00:37:00;100955.88;;;18.30
64296;BMP280;51082;38.236;15.432;2023-05-10T00:38:04;100955.28;;;18.28
64296;BMP280;51082;38.236;15.432;2023-05-10T00:39:05;100954.47;;;18.27
64296;BMP280;51082;38.236;15.432;2023-05-10T00:40:08;100956.56;;;18.25
64296;BMP280;51082;38.236;15.432;2023-05-10T00:41:10;100950.50;;;18.25
64296;BMP280;51082;38.236;15.432;2023-05-10T00:42:14;100957.63;;;18.24
64296;BMP280;51082;38.236;15.432;2023-05-10T00:43:16;100959.41;;;18.24
64296;BMP280;51082;38.236;15.432;2023-05-10T00:44:18;100950.97;;;18.22
64296;BMP280;51082;38.236;15.432;2023-05-10T00:45:19;100949.38;;;18.21
64296;BMP280;51082;38.236;15.432;2023-05-10T00:46:22;100949.81;;;18.18
64296;BMP280;51082;38.236;15.432;2023-05-10T00:47:23;100951.91;;;18.16
64296;BMP280;51082;38.236;15.432;2023-05-10T00:48:25;100959.22;;;18.13
64296;BMP280;51082;38.236;15.432;2023-05-10T00:49:30;100947.13;;;18.13
64296;BMP280;51082;38.236;15.432;2023-05-10T00:50:32;100947.56;;;18.09
64296;BMP280;51082;38.236;15.432;2023-05-10T00:51:33;100954.44;;;18.10
64296;BMP280;51082;38.236;15.432;2023-05-10T00:52:37;100952.84;;;18.09
64296;BMP280;51082;38.236;15.432;2023-05-10T00:53:39;100945.53;;;18.11
64296;BMP280;51082;38.236;15.432;2023-05-10T00:54:42;100956.59;;;18.13
64296;BMP280;51082;38.236;15.432;2023-05-10T00:55:43;100951.09;;;18.15
64296;BMP280;51082;38.236;15.432;2023-05-10T00:56:46;100950.28;;;18.15
64296;BMP280;51082;38.236;15.432;2023-05-10T00:57:49;100950.09;;;18.16
64296;BMP280;51082;38.236;15.432;2023-05-10T00:58:52;100952.47;;;18.18
64296;BMP280;51082;38.236;15.432;2023-05-10T00:59:53;100951.41;;;18.19
64296;BMP280;51082;38.236;15.432;2023-05-10T01:00:58;100945.13;;;18.20
64296;BMP280;51082;38.236;15.432;2023-05-10T01:02:00;100947.75;;;18.20
64296;BMP280;51082;38.236;15.432;2023-05-10T01:03:03;100948.78;;;18.19
64296;BMP280;51082;38.236;15.432;2023-05-10T01:04:04;100952.22;;;18.19
64296;BMP280;51082;38.236;15.432;2023-05-10T01:05:10;100946.16;;;18.19
64296;BMP280;51082;38.236;15.432;2023-05-10T01:06:12;100944.56;;;18.18
64296;BMP280;51082;38.236;15.432;2023-05-10T01:07:14;100953.53;;;18.17
64296;BMP280;51082;38.236;15.432;2023-05-10T01:08:15;100945.63;;;18.17
64296;BMP280;51082;38.236;15.432;2023-05-10T01:09:20;100948.25;;;18.17
64296;BMP280;51082;38.236;15.432;2023-05-10T01:10:21;100943.78;;;18.17
64296;BMP280;51082;38.236;15.432;2023-05-10T01:11:24;100942.19;;;18.16
64296;BMP280;51082;38.236;15.432;2023-05-10T01:12:25;100941.38;;;18.16
64296;BMP280;51082;38.236;15.432;2023-05-10T01:13:30;100933.25;;;18.17
64296;BMP280;51082;38.236;15.432;2023-05-10T01:14:32;100933.25;;;18.17
64296;BMP280;51082;38.236;15.432;2023-05-10T01:15:36;100934.00;;;18.18
64296;BMP280;51082;38.236;15.432;2023-05-10T01:16:38;100944.56;;;18.18
64296;BMP280;51082;38.236;15.432;2023-05-10T01:17:42;100931.38;;;18.18
64296;BMP280;51082;38.236;15.432;2023-05-10T01:18:45;100945.63;;;18.17
64296;BMP280;51082;38.236;15.432;2023-05-10T01:19:47;100930.00;;;18.15
64296;BMP280;51082;38.236;15.432;2023-05-10T01:20:51;100932.66;;;18.15
64296;BMP280;51082;38.236;15.432;2023-05-10T01:22:02;100940.56;;;18.15
64296;BMP280;51082;38.236;15.432;2023-05-10T01:23:11;100936.13;;;18.16
64296;BMP280;51082;38.236;15.432;2023-05-10T01:24:31;100933.47;;;18.16
64296;BMP280;51082;38.236;15.432;2023-05-10T01:25:44;100929.22;;;18.15
64296;BMP280;51082;38.236;15.432;2023-05-10T01:28:17;100919.72;;;18.13
64296;BMP280;51082;38.236;15.432;2023-05-10T01:29:42;100924.44;;;18.11
64296;BMP280;51082;38.236;15.432;2023-05-10T01:32:19;100916.03;;;18.15
64296;BMP280;51082;38.236;15.432;2023-05-10T01:33:23;100916.03;;;18.15
64296;BMP280;51082;38.236;15.432;2023-05-10T01:34:30;100916.28;;;18.13
64296;BMP280;51082;38.236;15.432;2023-05-10T01:35:35;100913.66;;;18.13
64296;BMP280;51082;38.236;15.432;2023-05-10T01:36:40;100911.81;;;18.13
64296;BMP280;51082;38.236;15.432;2023-05-10T01:37:47;100910.56;;;18.16
64296;BMP280;51082;38.236;15.432;2023-05-10T01:38:53;100906.09;;;18.17
64296;BMP280;51082;38.236;15.432;2023-05-10T01:39:58;100909.75;;;18.16
64296;BMP280;51082;38.236;15.432;2023-05-10T01:41:08;100906.53;;;18.13
64296;BMP280;51082;38.236;15.432;2023-05-10T01:42:14;100909.19;;;18.13
64296;BMP280;51082;38.236;15.432;2023-05-10T01:43:19;100905.50;;;18.15
64296;BMP280;51082;38.236;15.432;2023-05-10T01:44:24;100911.81;;;18.13
64296;BMP280;51082;38.236;15.432;2023-05-10T01:45:30;100904.97;;;18.13
64296;BMP280;51082;38.236;15.432;2023-05-10T01:46:34;100904.16;;;18.12
64296;BMP280;51082;38.236;15.432;2023-05-10T01:47:40;100907.84;;;18.11
64296;BMP280;51082;38.236;15.432;2023-05-10T01:48:44;100896.47;;;18.10
64296;BMP280;51082;38.236;15.432;2023-05-10T01:49:49;100898.09;;;18.11
64296;BMP280;51082;38.236;15.432;2023-05-10T01:50:51;100885.94;;;18.10
64296;BMP280;51082;38.236;15.432;2023-05-10T01:51:55;100892.03;;;18.11
64296;BMP280;51082;38.236;15.432;2023-05-10T01:53:00;100890.09;;;18.06
64296;BMP280;51082;38.236;15.432;2023-05-10T01:54:04;100890.09;;;18.06
64296;BMP280;51082;38.236;15.432;2023-05-10T01:55:06;100883.81;;;18.07
64296;BMP280;51082;38.236;15.432;2023-05-10T01:56:12;100892.50;;;18.08
64296;BMP280;51082;38.236;15.432;2023-05-10T01:57:15;100889.06;;;18.07
64296;BMP280;51082;38.236;15.432;2023-05-10T01:58:19;100888.00;;;18.08
64296;BMP280;51082;38.236;15.432;2023-05-10T01:59:22;100886.97;;;18.09
64296;BMP280;51082;38.236;15.432;2023-05-10T02:00:24;100887.56;;;18.11
64296;BMP280;51082;38.236;15.432;2023-05-10T02:01:27;100897.31;;;18.11
64296;BMP280;51082;38.236;15.432;2023-05-10T02:02:33;100894.44;;;18.13
64296;BMP280;51082;38.236;15.432;2023-05-10T02:03:37;100894.44;;;18.13
64296;BMP280;51082;38.236;15.432;2023-05-10T02:04:39;100893.63;;;18.12
64296;BMP280;51082;38.236;15.432;2023-05-10T02:05:42;100893.63;;;18.12
64296;BMP280;51082;38.236;15.432;2023-05-10T02:06:45;100898.09;;;18.11
64296;BMP280;51082;38.236;15.432;2023-05-10T02:07:48;100895.19;;;18.13
64296;BMP280;51082;38.236;15.432;2023-05-10T02:08:50;100892.56;;;18.13
64296;BMP280;51082;38.236;15.432;2023-05-10T02:09:53;100886.25;;;18.14
64296;BMP280;51082;38.236;15.432;2023-05-10T02:10:56;100887.66;;;18.17
64296;BMP280;51082;38.236;15.432;2023-05-10T02:11:58;100894.25;;;18.19
64296;BMP280;51082;38.236;15.432;2023-05-10T02:13:00;100888.78;;;18.21
64296;BMP280;51082;38.236;15.432;2023-05-10T02:14:03;100886.94;;;18.21
64296;BMP280;51082;38.236;15.432;2023-05-10T02:15:07;100889.31;;;18.23
64296;BMP280;51082;38.236;15.432;2023-05-10T02:16:09;100895.38;;;18.23
64296;BMP280;51082;38.236;15.432;2023-05-10T02:17:13;100892.75;;;18.23
64296;BMP280;51082;38.236;15.432;2023-05-10T02:18:15;100890.91;;;18.24
64296;BMP280;51082;38.236;15.432;2023-05-10T02:19:19;100895.38;;;18.23
64296;BMP280;51082;38.236;15.432;2023-05-10T02:20:21;100894.56;;;18.23
64296;BMP280;51082;38.236;15.432;2023-05-10T02:21:24;100887.75;;;18.22
64296;BMP280;51082;38.236;15.432;2023-05-10T02:22:26;100895.06;;;18.20
64296;BMP280;51082;38.236;15.432;2023-05-10T02:23:29;100892.41;;;18.20
64296;BMP280;51082;38.236;15.432;2023-05-10T02:24:31;100882.59;;;18.15
64296;BMP280;51082;38.236;15.432;2023-05-10T02:25:34;100887.06;;;18.15
64296;BMP280;51082;38.236;15.432;2023-05-10T02:26:35;100881.50;;;18.11
64296;BMP280;51082;38.236;15.432;2023-05-10T02:27:43;100879.66;;;18.11
64296;BMP280;51082;38.236;15.432;2023-05-10T02:28:45;100889.16;;;18.13
64296;BMP280;51082;38.236;15.432;2023-05-10T02:29:59;100882.59;;;18.15
64296;BMP280;51082;38.236;15.432;2023-05-10T02:31:01;100888.44;;;18.17
64296;BMP280;51082;38.236;15.432;2023-05-10T02:32:03;100891.84;;;18.18
64296;BMP280;51082;38.236;15.432;2023-05-10T02:33:05;100887.38;;;18.18
64296;BMP280;51082;38.236;15.432;2023-05-10T02:34:10;100889.50;;;18.16
64296;BMP280;51082;38.236;15.432;2023-05-10T02:35:13;100887.84;;;18.15
64296;BMP280;51082;38.236;15.432;2023-05-10T02:36:16;100886.75;;;18.11
64296;BMP280;51082;38.236;15.432;2023-05-10T02:37:18;100893.28;;;18.08
64296;BMP280;51082;38.236;15.432;2023-05-10T02:38:22;100892.16;;;18.04
64296;BMP280;51082;38.236;15.432;2023-05-10T02:39:23;100884.50;;;18.03
64296;BMP280;51082;38.236;15.432;2023-05-10T02:40:27;100882.09;;;18.01
64296;BMP280;51082;38.236;15.432;2023-05-10T02:41:28;100884.97;;;18.00
64296;BMP280;51082;38.236;15.432;2023-05-10T02:42:35;100878.09;;;17.99
64296;BMP280;51082;38.236;15.432;2023-05-10T02:43:39;100885.22;;;17.98
64296;BMP280;51082;38.236;15.432;2023-05-10T02:44:42;100873.88;;;17.98
64296;BMP280;51082;38.236;15.432;2023-05-10T02:45:44;100886.22;;;17.97
64296;BMP280;51082;38.236;15.432;2023-05-10T02:46:49;100882.50;;;17.93
64296;BMP280;51082;38.236;15.432;2023-05-10T02:47:50;100883.50;;;17.92
64296;BMP280;51082;38.236;15.432;2023-05-10T02:48:53;100882.50;;;17.93
64296;BMP280;51082;38.236;15.432;2023-05-10T02:49:54;100874.81;;;17.92
64296;BMP280;51082;38.236;15.432;2023-05-10T02:51:00;100881.34;;;17.89
64296;BMP280;51082;38.236;15.432;2023-05-10T02:52:03;100881.34;;;17.89
64296;BMP280;51082;38.236;15.432;2023-05-10T02:53:09;100883.41;;;17.87
64296;BMP280;51082;38.236;15.432;2023-05-10T02:54:13;100883.06;;;17.84
64296;BMP280;51082;38.236;15.432;2023-05-10T02:55:19;100884.69;;;17.85
64296;BMP280;51082;38.236;15.432;2023-05-10T02:56:23;100874.84;;;17.80
64296;BMP280;51082;38.236;15.432;2023-05-10T02:57:27;100881.94;;;17.79
64296;BMP280;51082;38.236;15.432;2023-05-10T02:58:29;100886.97;;;17.81
64296;BMP280;51082;38.236;15.432;2023-05-10T02:59:34;100881.94;;;17.79
64296;BMP280;51082;38.236;15.432;2023-05-10T03:00:35;100887.44;;;17.78
64296;BMP280;51082;38.236;15.432;2023-05-10T03:01:37;100880.91;;;17.80
64296;BMP280;51082;38.236;15.432;2023-05-10T03:02:38;100877.47;;;17.80
64296;BMP280;51082;38.236;15.432;2023-05-10T03:03:42;100881.38;;;17.77
64296;BMP280;51082;38.236;15.432;2023-05-10T03:04:43;100874.28;;;17.78
64296;BMP280;51082;38.236;15.432;2023-05-10T03:05:46;100872.44;;;17.78
64296;BMP280;51082;38.236;15.432;2023-05-10T03:06:48;100865.81;;;17.76
64296;BMP280;51082;38.236;15.432;2023-05-10T03:07:51;100872.13;;;17.75
64296;BMP280;51082;38.236;15.432;2023-05-10T03:08:52;100872.13;;;17.75
64296;BMP280;51082;38.236;15.432;2023-05-10T03:09:55;100862.06;;;17.72
64296;BMP280;51082;38.236;15.432;2023-05-10T03:11:01;100866.28;;;17.73
64296;BMP280;51082;38.236;15.432;2023-05-10T03:12:07;100865.25;;;17.74
64296;BMP280;51082;38.236;15.432;2023-05-10T03:13:12;100860.75;;;17.74
64296;BMP280;51082;38.236;15.432;2023-05-10T03:14:21;100859.19;;;17.73
64296;BMP280;51082;38.236;15.432;2023-05-10T03:15:31;100859.44;;;17.72
64296;BMP280;51082;38.236;15.432;2023-05-10T03:16:42;100862.06;;;17.72
64296;BMP280;51082;38.236;15.432;2023-05-10T03:17:49;100860.75;;;17.74
64296;BMP280;51082;38.236;15.432;2023-05-10T03:19:00;100864.47;;;17.73
64296;BMP280;51082;38.236;15.432;2023-05-10T03:20:06;100857.84;;;17.71
64296;BMP280;51082;38.236;15.432;2023-05-10T03:21:10;100860.94;;;17.68
64296;BMP280;51082;38.236;15.432;2023-05-10T03:22:14;100865.16;;;17.69
64296;BMP280;51082;38.236;15.432;2023-05-10T03:23:23;100872.25;;;17.68
64296;BMP280;51082;38.236;15.432;2023-05-10T03:24:27;100860.94;;;17.68
64296;BMP280;51082;38.236;15.432;2023-05-10T03:25:31;100861.25;;;17.71
64296;BMP280;51082;38.236;15.432;2023-05-10T03:26:32;100864.09;;;17.70
64296;BMP280;51082;38.236;15.432;2023-05-10T03:27:35;100867.53;;;17.70
64296;BMP280;51082;38.236;15.432;2023-05-10T03:28:37;100860.69;;;17.69
64296;BMP280;51082;38.236;15.432;2023-05-10T03:29:39;100864.38;;;17.68
64296;BMP280;51082;38.236;15.432;2023-05-10T03:30:41;100869.63;;;17.68
64296;BMP280;51082;38.236;15.432;2023-05-10T03:31:43;100873.84;;;17.69
64296;BMP280;51082;38.236;15.432;2023-05-10T03:32:44;100860.47;;;17.71
64296;BMP280;51082;38.236;15.432;2023-05-10T03:33:49;100875.78;;;17.74
64296;BMP280;51082;38.236;15.432;2023-05-10T03:34:50;100867.09;;;17.73
64296;BMP280;51082;38.236;15.432;2023-05-10T03:35:53;100870.53;;;17.74
64296;BMP280;51082;38.236;15.432;2023-05-10T03:36:54;100865.81;;;17.76
64296;BMP280;51082;38.236;15.432;2023-05-10T03:37:58;100867.41;;;17.77
64296;BMP280;51082;38.236;15.432;2023-05-10T03:39:00;100870.53;;;17.74
64296;BMP280;51082;38.236;15.432;2023-05-10T03:40:03;100874.19;;;17.73
64296;BMP280;51082;38.236;15.432;2023-05-10T03:41:05;100871.00;;;17.71
64296;BMP280;51082;38.236;15.432;2023-05-10T03:42:07;100868.38;;;17.71
64296;BMP280;51082;38.236;15.432;2023-05-10T03:43:08;100860.13;;;17.67
64296;BMP280;51082;38.236;15.432;2023-05-10T03:44:10;100859.34;;;17.67
64296;BMP280;51082;38.236;15.432;2023-05-10T03:45:12;100857.69;;;17.66
64296;BMP280;51082;38.236;15.432;2023-05-10T03:46:14;100857.69;;;17.66
64296;BMP280;51082;38.236;15.432;2023-05-10T03:47:15;100857.69;;;17.66
64296;BMP280;51082;38.236;15.432;2023-05-10T03:48:19;100857.69;;;17.66
64296;BMP280;51082;38.236;15.432;2023-05-10T03:49:20;100859.34;;;17.67
64296;BMP280;51082;38.236;15.432;2023-05-10T03:50:22;100857.69;;;17.66
64296;BMP280;51082;38.236;15.432;2023-05-10T03:51:24;100854.28;;;17.65
64296;BMP280;51082;38.236;15.432;2023-05-10T03:52:28;100856.09;;;17.65
64296;BMP280;51082;38.236;15.432;2023-05-10T03:53:31;100855.56;;;17.63
64296;BMP280;51082;38.236;15.432;2023-05-10T03:54:33;100853.16;;;17.61
64296;BMP280;51082;38.236;15.432;2023-05-10T03:55:34;100856.09;;;17.65
64296;BMP280;51082;38.236;15.432;2023-05-10T03:56:37;100852.69;;;17.64
64296;BMP280;51082;38.236;15.432;2023-05-10T03:57:38;100851.63;;;17.65
64296;BMP280;51082;38.236;15.432;2023-05-10T03:58:41;100857.69;;;17.66
64296;BMP280;51082;38.236;15.432;2023-05-10T03:59:42;100855.06;;;17.66
64296;BMP280;51082;38.236;15.432;2023-05-10T04:00:44;100857.69;;;17.66
64296;BMP280;51082;38.236;15.432;2023-05-10T04:01:46;100860.59;;;17.64
64296;BMP280;51082;38.236;15.432;2023-05-10T04:02:48;100850.84;;;17.65
64296;BMP280;51082;38.236;15.432;2023-05-10T04:03:50;100858.53;;;17.66
64296;BMP280;51082;38.236;15.432;2023-05-10T04:04:52;100858.31;;;17.68
64296;BMP280;51082;38.236;15.432;2023-05-10T04:05:58;100859.34;;;17.67
64296;BMP280;51082;38.236;15.432;2023-05-10T04:07:00;100855.06;;;17.66
64296;BMP280;51082;38.236;15.432;2023-05-10T04:08:01;100854.28;;;17.65
64296;BMP280;51082;38.236;15.432;2023-05-10T04:09:06;100852.44;;;17.66
64296;BMP280;51082;38.236;15.432;2023-05-10T04:10:07;100847.16;;;17.66
64296;BMP280;51082;38.236;15.432;2023-05-10T04:11:10;100853.28;;;17.66
64296;BMP280;51082;38.236;15.432;2023-05-10T04:12:11;100851.63;;;17.65
64296;BMP280;51082;38.236;15.432;2023-05-10T04:13:14;100847.16;;;17.66
64296;BMP280;51082;38.236;15.432;2023-05-10T04:14:15;100846.72;;;17.69
64296;BMP280;51082;38.236;15.432;2023-05-10T04:15:18;100849.38;;;17.69
64296;BMP280;51082;38.236;15.432;2023-05-10T04:16:19;100846.72;;;17.69
64296;BMP280;51082;38.236;15.432;2023-05-10T04:17:21;100846.72;;;17.69
64296;BMP280;51082;38.236;15.432;2023-05-10T04:18:23;100843.03;;;17.70
64296;BMP280;51082;38.236;15.432;2023-05-10T04:19:28;100849.94;;;17.71
64296;BMP280;51082;38.236;15.432;2023-05-10T04:20:29;100856.00;;;17.71
64296;BMP280;51082;38.236;15.432;2023-05-10T04:21:33;100852.56;;;17.71
64296;BMP280;51082;38.236;15.432;2023-05-10T04:22:35;100854.97;;;17.72
64296;BMP280;51082;38.236;15.432;2023-05-10T04:23:37;100859.44;;;17.72
64296;BMP280;51082;38.236;15.432;2023-05-10T04:24:40;100856.19;;;17.70
64296;BMP280;51082;38.236;15.432;2023-05-10T04:25:42;100857.16;;;17.64
64296;BMP280;51082;38.236;15.432;2023-05-10T04:26:43;100851.91;;;17.64
64296;BMP280;51082;38.236;15.432;2023-05-10T04:27:46;100856.28;;;17.58
64296;BMP280;51082;38.236;15.432;2023-05-10T04:28:47;100852.84;;;17.58
64296;BMP280;51082;38.236;15.432;2023-05-10T04:29:49;100849.19;;;17.59
64296;BMP280;51082;38.236;15.432;2023-05-10T04:30:51;100846.53;;;17.59
64296;BMP280;51082;38.236;15.432;2023-05-10T04:31:53;100844.94;;;17.58
64296;BMP280;51082;38.236;15.432;2023-05-10T04:32:55;100849.41;;;17.57
64296;BMP280;51082;38.236;15.432;2023-05-10T04:33:58;100852.84;;;17.58
64296;BMP280;51082;38.236;15.432;2023-05-10T04:35:00;100852.34;;;17.61
64296;BMP280;51082;38.236;15.432;2023-05-10T04:36:04;100853.47;;;17.65
64296;BMP280;51082;38.236;15.432;2023-05-10T04:37:05;100854.06;;;17.67
64296;BMP280;51082;38.236;15.432;2023-05-10T04:38:08;100857.50;;;17.67
64296;BMP280;51082;38.236;15.432;2023-05-10T04:39:12;100857.69;;;17.66
64296;BMP280;51082;38.236;15.432;2023-05-10T04:40:16;100855.06;;;17.66
64296;BMP280;51082;38.236;15.432;2023-05-10T04:41:17;100852.81;;;17.69
64296;BMP280;51082;38.236;15.432;2023-05-10T04:42:22;100863.66;;;17.73
64296;BMP280;51082;38.236;15.432;2023-05-10T04:43:23;100851.06;;;17.75
64296;BMP280;51082;38.236;15.432;2023-05-10T04:44:25;100861.34;;;17.76
64296;BMP280;51082;38.236;15.432;2023-05-10T04:45:26;100862.16;;;17.77
64296;BMP280;51082;38.236;15.432;2023-05-10T04:46:31;100861.13;;;17.78
64296;BMP280;51082;38.236;15.432;2023-05-10T04:47:33;100861.13;;;17.78
64296;BMP280;51082;38.236;15.432;2023-05-10T04:48:35;100859.28;;;17.78
64296;BMP280;51082;38.236;15.432;2023-05-10T04:49:39;100855.94;;;17.83
64296;BMP280;51082;38.236;15.432;2023-05-10T04:50:41;100866.81;;;17.87
64296;BMP280;51082;38.236;15.432;2023-05-10T04:51:42;100862.91;;;17.89
64296;BMP280;51082;38.236;15.432;2023-05-10T04:52:45;100857.97;;;17.93
64296;BMP280;51082;38.236;15.432;2023-05-10T04:53:46;100855.19;;;17.99
64296;BMP280;51082;38.236;15.432;2023-05-10T04:54:48;100866.28;;;18.01
64296;BMP280;51082;38.236;15.432;2023-05-10T04:55:51;100857.38;;;18.02
64296;BMP280;51082;38.236;15.432;2023-05-10T04:56:53;100858.78;;;18.10
64296;BMP280;51082;38.236;15.432;2023-05-10T04:57:54;100860.94;;;18.13
64296;BMP280;51082;38.236;15.432;2023-05-10T04:58:57;100864.75;;;18.17
64296;BMP280;51082;38.236;15.432;2023-05-10T04:59:59;100860.81;;;18.20
64296;BMP280;51082;38.236;15.432;2023-05-10T05:01:06;100859.19;;;18.19
64296;BMP280;51082;38.236;15.432;2023-05-10T05:02:09;100863.44;;;18.20
64296;BMP280;51082;38.236;15.432;2023-05-10T05:03:11;100860.59;;;18.21
64296;BMP280;51082;38.236;15.432;2023-05-10T05:04:13;100855.06;;;18.23
64296;BMP280;51082;38.236;15.432;2023-05-10T05:05:19;100858.84;;;18.27
64296;BMP280;51082;38.236;15.432;2023-05-10T05:06:20;100863.13;;;18.33
64296;BMP280;51082;38.236;15.432;2023-05-10T05:07:22;100867.78;;;18.42
64296;BMP280;51082;38.236;15.432;2023-05-10T05:08:29;100872.59;;;18.46
64296;BMP280;51082;38.236;15.432;2023-05-10T05:09:32;100875.53;;;18.49
64296;BMP280;51082;38.236;15.432;2023-05-10T05:10:33;100878.16;;;18.49
64296;BMP280;51082;38.236;15.432;2023-05-10T05:11:37;100880.34;;;18.52
64296;BMP280;51082;38.236;15.432;2023-05-10T05:12:39;100875.84;;;18.53
64296;BMP280;51082;38.236;15.432;2023-05-10T05:13:41;100887.28;;;18.58
64296;BMP280;51082;38.236;15.432;2023-05-10T05:14:42;100880.41;;;18.57
64296;BMP280;51082;38.236;15.432;2023-05-10T05:15:47;100876.72;;;18.58
64296;BMP280;51082;38.236;15.432;2023-05-10T05:16:48;100888.41;;;18.62
64296;BMP280;51082;38.236;15.432;2023-05-10T05:17:51;100881.03;;;18.64
64296;BMP280;51082;38.236;15.432;2023-05-10T05:18:52;100891.13;;;18.67
64296;BMP280;51082;38.236;15.432;2023-05-10T05:19:57;100894.34;;;18.69
64296;BMP280;51082;38.236;15.432;2023-05-10T05:20:59;100894.63;;;18.73
64296;BMP280;51082;38.236;15.432;2023-05-10T05:22:01;100889.91;;;18.75
64296;BMP280;51082;38.236;15.432;2023-05-10T05:23:05;100901.56;;;18.79
64296;BMP280;51082;38.236;15.432;2023-05-10T05:24:07;100900.59;;;18.85
64296;BMP280;51082;38.236;15.432;2023-05-10T05:25:13;100903.00;;;18.87
64296;BMP280;51082;38.236;15.432;2023-05-10T05:26:15;100900.69;;;18.90
64296;BMP280;51082;38.236;15.432;2023-05-10T05:27:18;100904.69;;;18.93
64296;BMP280;51082;38.236;15.432;2023-05-10T05:28:22;100903.41;;;18.95
64296;BMP280;51082;38.236;15.432;2023-05-10T05:29:23;100905.81;;;18.97
64296;BMP280;51082;38.236;15.432;2023-05-10T05:30:25;100907.38;;;18.98
64296;BMP280;51082;38.236;15.432;2023-05-10T05:31:26;100905.09;;;19.01
64296;BMP280;51082;38.236;15.432;2023-05-10T05:32:29;100894.25;;;19.03
64296;BMP280;51082;38.236;15.432;2023-05-10T05:33:33;100898.28;;;19.05
64296;BMP280;51082;38.236;15.432;2023-05-10T05:34:35;100916.50;;;19.07
64296;BMP280;51082;38.236;15.432;2023-05-10T05:35:36;100912.09;;;19.13
64296;BMP280;51082;38.236;15.432;2023-05-10T05:36:43;100913.47;;;19.15
64296;BMP280;51082;38.236;15.432;2023-05-10T05:37:44;100919.56;;;19.21
64296;BMP280;51082;38.236;15.432;2023-05-10T05:38:46;100923.88;;;19.27
64296;BMP280;51082;38.236;15.432;2023-05-10T05:39:48;100921.88;;;19.34
64296;BMP280;51082;38.236;15.432;2023-05-10T05:40:50;100929.06;;;19.38
64296;BMP280;51082;38.236;15.432;2023-05-10T05:41:52;100937.03;;;19.44
64296;BMP280;51082;38.236;15.432;2023-05-10T05:42:55;100935.44;;;19.42
64296;BMP280;51082;38.236;15.432;2023-05-10T05:43:59;100944.44;;;19.42
