sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T00:02:00;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T00:04:31;10;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T00:07:01;11;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T00:09:31;8;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T00:12:02;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T00:14:32;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T00:17:03;8;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T00:19:33;10;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T00:22:04;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T00:24:34;9;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T00:27:05;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T00:29:35;9;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T00:32:05;11;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T00:34:36;7;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T00:37:06;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T00:39:37;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T00:42:07;9;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T00:44:37;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T00:47:08;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T00:49:39;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T00:52:09;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T00:54:40;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T00:57:10;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T00:59:41;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T01:02:11;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T01:04:42;8;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T01:07:12;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T01:09:43;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T01:12:13;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T01:14:44;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T01:17:14;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T01:19:45;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T01:22:22;10;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T01:24:53;8;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T01:27:21;6;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T01:32:21;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T01:35:07;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T01:37:39;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T01:40:09;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T01:42:40;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T01:45:11;7;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T01:47:41;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T01:50:11;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T01:52:42;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T01:55:13;8;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T01:57:42;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T02:00:13;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T02:02:44;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T02:04:38;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T02:07:08;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T02:09:39;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T02:12:09;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T02:14:39;9;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T02:17:10;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T02:19:40;7;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T02:22:10;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T02:24:41;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T02:27:12;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T02:29:42;10;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T02:32:13;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T02:34:43;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T02:37:14;10;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T02:39:44;8;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T02:42:16;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T02:44:47;8;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T02:47:16;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T02:49:44;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T02:52:14;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T02:54:45;10;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T02:57:16;8;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T02:59:45;7;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T03:02:16;7;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T03:04:47;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T03:07:17;6;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T03:09:48;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T03:12:19;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T03:14:34;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T03:17:04;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T03:19:32;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T03:22:03;8;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T03:24:42;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T03:27:02;8;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T03:29:33;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T03:32:04;8;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T03:34:35;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T03:37:05;7;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T03:39:36;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T03:42:06;8;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T03:44:37;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T03:47:08;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T03:49:39;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T03:52:09;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T03:54:39;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T03:57:10;8;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T03:59:40;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T04:02:11;8;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T04:04:42;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T04:07:12;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T04:09:43;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T04:12:14;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T04:14:44;6;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T04:17:14;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T04:19:45;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T04:22:16;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T04:24:46;7;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T04:27:17;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T04:29:48;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T04:32:18;6;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T04:34:48;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T04:37:19;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T04:39:50;8;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T04:42:21;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T04:44:51;6;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T04:47:23;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T04:49:53;6;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T04:52:23;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T04:54:54;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T04:57:24;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T04:59:55;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T05:02:26;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T05:04:06;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T05:06:37;7;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T05:09:07;6;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T05:11:38;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T05:14:08;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T05:16:39;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T05:19:09;7;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T05:21:39;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T05:24:10;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T05:26:41;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T05:29:11;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T05:31:44;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T05:34:12;6;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T05:36:44;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T05:39:14;6;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T05:41:43;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T05:44:14;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T05:46:44;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T05:50:06;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T05:52:37;8;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T05:55:08;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T05:57:38;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T06:00:08;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T06:02:38;7;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T06:05:09;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T06:07:39;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T06:10:10;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T06:12:40;5;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T06:15:11;6;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T06:17:41;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T06:20:12;7;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T06:22:43;6;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T06:25:14;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T06:27:19;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T06:29:49;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T06:32:20;6;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T06:34:51;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T06:38:04;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T06:40:35;5;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T06:43:05;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T06:45:35;4;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T06:48:06;6;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T06:50:36;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T06:53:07;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T06:55:37;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T06:58:08;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T07:00:38;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T07:03:09;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T07:05:39;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T07:08:10;5;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T07:10:41;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T07:13:11;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T07:15:42;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T07:18:12;6;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T07:20:42;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T07:23:14;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T07:25:44;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T07:28:14;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T07:30:45;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T07:33:16;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T07:35:47;4;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T07:38:17;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T07:40:48;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T07:43:18;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T07:45:48;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T07:47:07;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T07:49:38;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T07:52:08;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T07:54:39;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T07:57:10;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T07:59:40;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T08:02:10;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T08:04:41;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T08:07:12;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T08:09:42;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T08:12:12;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T08:14:46;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T08:17:17;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T08:19:47;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T08:22:18;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T08:24:48;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T08:27:19;3;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T08:29:50;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T08:32:20;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T08:34:51;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T08:37:22;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T08:39:52;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T08:42:22;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T08:44:52;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T08:47:23;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T08:49:53;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T08:52:24;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T08:54:54;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T08:57:25;3;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T08:59:56;2;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T09:02:26;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T09:04:57;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T09:07:28;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T09:09:58;3;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T09:12:28;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T09:14:59;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T09:17:29;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T09:20:00;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T09:22:30;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T09:25:05;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T09:27:31;2;0;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T09:30:01;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T09:35:07;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T09:37:32;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T09:40:06;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T09:42:33;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T09:45:03;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T09:47:34;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T09:50:04;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T09:55:05;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T09:57:35;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T10:00:06;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T10:02:36;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T10:05:07;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T10:07:37;4;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T10:10:08;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T10:12:40;3;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T10:15:09;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T10:17:39;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T10:20:10;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T10:22:40;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T10:25:10;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T10:27:43;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T10:30:20;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T10:32:47;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T10:35:14;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T10:37:44;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T10:42:45;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T10:45:15;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T10:47:45;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T10:50:16;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T10:52:46;3;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T10:55:17;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T10:57:48;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T11:00:19;3;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T11:02:49;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T11:05:23;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T11:07:52;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T11:10:19;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T11:12:34;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T11:15:04;3;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T11:17:34;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T11:20:07;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T11:25:06;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T11:27:36;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T11:30:07;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T11:32:38;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T11:35:08;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T11:37:38;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T11:40:09;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T11:42:39;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T11:45:10;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T11:47:21;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T11:49:52;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T11:52:23;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T11:54:53;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T11:57:26;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T11:59:53;4;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T12:02:23;4;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T12:04:53;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T12:07:25;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T12:12:25;5;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T12:13:49;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T12:16:20;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T12:18:51;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T12:21:22;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T12:23:53;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T12:26:24;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T12:28:54;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T12:31:24;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T12:33:55;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T12:36:25;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T12:41:26;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T12:43:56;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T12:46:27;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T12:48:57;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T12:51:28;6;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T12:53:58;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T12:56:28;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T12:58:59;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T13:01:29;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T13:04:00;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T13:06:31;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T13:09:01;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T13:11:32;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T13:14:02;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T13:16:32;9;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T13:19:03;7;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T13:21:33;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T13:24:03;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T13:26:33;8;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T13:29:04;8;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T13:31:34;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T13:34:04;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T13:36:34;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T13:39:05;11;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T13:41:36;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T13:44:07;9;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T13:46:37;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T13:49:08;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T13:51:38;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T13:54:08;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T13:56:39;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T13:59:10;14;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T14:01:40;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T14:04:04;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-05-10T14:06:35;11;11;
