sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62778;PMS7003;48821;48.796;2.396;2023-05-10T00:00:06;1.67;1.50;1.17
62778;PMS7003;48821;48.796;2.396;2023-05-10T00:01:19;5.00;1.33;1.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T00:02:32;1.83;1.00;1.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T00:03:45;1.00;1.00;0.17
62778;PMS7003;48821;48.796;2.396;2023-05-10T00:04:58;2.50;1.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T00:06:11;2.33;1.17;1.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T00:07:24;3.67;1.00;0.83
62778;PMS7003;48821;48.796;2.396;2023-05-10T00:08:37;2.33;1.00;1.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T00:09:50;2.00;1.00;1.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T00:11:04;1.17;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T00:12:17;2.00;1.00;1.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T00:13:30;1.17;1.17;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T00:14:43;2.00;1.00;1.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T00:15:56;0.33;0.33;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T00:17:09;1.00;1.00;1.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T00:18:22;1.17;1.00;1.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T00:19:35;3.00;0.17;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T00:20:48;0.67;0.67;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T00:22:01;0.50;0.50;0.33
62778;PMS7003;48821;48.796;2.396;2023-05-10T00:23:14;0.83;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T00:24:28;1.17;0.83;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T00:25:41;0.83;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T00:26:54;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T00:28:07;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T00:29:20;1.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T00:30:33;1.00;1.00;0.83
62778;PMS7003;48821;48.796;2.396;2023-05-10T00:31:46;1.50;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T00:32:59;2.50;1.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T00:34:12;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T00:35:25;0.67;0.33;0.17
62778;PMS7003;48821;48.796;2.396;2023-05-10T00:36:38;2.33;0.17;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T00:37:51;1.33;1.00;0.67
62778;PMS7003;48821;48.796;2.396;2023-05-10T00:39:04;1.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T00:40:17;0.17;0.17;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T00:41:30;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T00:42:45;0.50;0.17;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T00:43:58;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T00:45:11;0.33;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T00:46:24;0.17;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T00:47:37;2.00;1.00;0.67
62778;PMS7003;48821;48.796;2.396;2023-05-10T00:48:50;1.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T00:50:03;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T00:51:18;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T00:52:31;0.17;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T00:53:45;1.00;1.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T00:54:58;1.00;0.83;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T00:56:11;0.67;0.33;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T00:57:25;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T00:58:39;0.67;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T00:59:52;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T01:01:05;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T01:02:18;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T01:03:31;2.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T01:04:45;1.67;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T01:05:58;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T01:07:11;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T01:08:24;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T01:09:37;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T01:10:50;0.33;0.33;0.33
62778;PMS7003;48821;48.796;2.396;2023-05-10T01:12:05;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T01:14:38;0.67;0.67;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T01:15:52;1.00;1.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T01:17:05;0.50;0.50;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T01:18:19;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T01:19:34;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T01:20:48;0.50;0.50;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T01:26:27;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T01:30:42;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T01:33:48;0.50;0.50;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T01:35:17;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T01:36:32;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T01:40:23;0.67;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T01:41:45;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T01:43:01;1.83;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T01:46:05;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T01:47:11;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T01:48:25;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T01:49:50;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T01:51:04;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T01:52:18;1.33;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T01:53:33;1.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T01:54:49;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T01:56:04;0.83;0.17;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T01:57:17;0.17;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T01:58:32;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T01:59:47;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T02:01:03;1.67;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T02:02:18;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T02:03:32;1.83;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T02:04:47;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T02:06:02;1.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T02:07:15;0.33;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T02:08:29;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T02:09:43;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T02:10:57;0.17;0.17;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T02:12:11;1.17;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T02:13:25;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T02:14:40;1.33;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T02:15:54;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T02:17:07;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T02:18:22;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T02:19:37;0.33;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T02:20:50;1.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T02:22:05;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T02:23:18;0.17;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T02:24:33;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T02:25:46;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T02:27:00;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T02:28:14;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T02:29:28;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T02:30:41;1.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T02:31:55;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T02:33:10;0.83;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T02:34:25;0.17;0.17;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T02:35:38;0.67;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T02:36:52;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T02:38:06;0.33;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T02:39:20;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T02:40:33;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T02:41:49;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T02:43:03;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T02:44:19;1.50;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T02:45:33;0.50;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T02:46:48;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T02:48:01;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T02:49:14;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T02:50:28;0.17;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T02:51:47;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T02:53:03;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T02:54:19;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T02:55:35;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T02:56:59;1.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T02:58:13;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T02:59:26;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T03:00:39;0.67;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T03:01:52;2.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T03:03:06;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T03:04:19;0.50;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T03:05:32;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T03:06:45;1.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T03:07:59;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T03:09:13;0.67;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T03:10:28;1.50;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T03:15:47;2.50;0.17;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T03:17:07;0.67;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T03:18:22;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T03:19:55;0.50;0.50;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T03:21:08;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T03:22:26;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T03:23:43;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T03:24:57;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T03:26:12;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T03:27:28;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T03:28:42;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T03:29:56;0.33;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T03:31:10;0.50;0.50;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T03:32:23;1.50;0.17;0.17
62778;PMS7003;48821;48.796;2.396;2023-05-10T03:33:45;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T03:34:58;0.67;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T03:36:11;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T03:37:24;2.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T03:38:37;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T03:39:50;0.50;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T03:41:03;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T03:42:16;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T03:43:30;1.33;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T03:44:43;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T03:45:56;1.50;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T03:47:09;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T03:48:22;0.67;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T03:49:35;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T03:50:48;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T03:52:02;1.00;1.00;0.67
62778;PMS7003;48821;48.796;2.396;2023-05-10T03:53:15;1.17;0.50;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T03:54:28;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T03:55:41;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T03:56:54;0.83;0.83;0.33
62778;PMS7003;48821;48.796;2.396;2023-05-10T03:58:10;1.67;0.17;0.17
62778;PMS7003;48821;48.796;2.396;2023-05-10T03:59:23;1.17;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T04:00:36;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T04:01:49;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T04:03:02;0.67;0.33;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T04:04:15;0.17;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T04:05:31;0.83;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T04:06:44;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T04:07:57;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T04:09:10;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T04:10:23;0.83;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T04:11:36;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T04:12:49;0.50;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T04:14:02;0.50;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T04:15:15;1.33;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T04:16:28;1.00;1.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T04:17:41;0.50;0.50;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T04:18:54;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T04:20:08;0.33;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T04:21:21;2.67;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T04:22:34;0.83;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T04:23:47;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T04:25:00;0.17;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T04:26:13;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T04:27:26;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T04:28:39;0.50;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T04:29:52;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T04:31:07;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T04:32:20;0.67;0.67;0.50
62778;PMS7003;48821;48.796;2.396;2023-05-10T04:33:33;2.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T04:34:47;1.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T04:36:00;0.83;0.83;0.50
62778;PMS7003;48821;48.796;2.396;2023-05-10T04:37:13;1.00;1.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T04:38:26;0.67;0.67;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T04:39:39;1.00;1.00;0.17
62778;PMS7003;48821;48.796;2.396;2023-05-10T04:40:52;0.50;0.17;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T04:42:05;0.50;0.50;0.50
62778;PMS7003;48821;48.796;2.396;2023-05-10T04:43:19;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T04:44:32;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T04:45:45;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T04:46:59;1.83;1.00;1.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T04:48:12;1.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T04:49:25;1.00;1.00;1.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T04:50:38;0.33;0.33;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T04:51:52;0.50;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T04:53:05;0.67;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T04:54:18;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T04:55:31;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T04:56:44;1.00;1.00;1.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T04:57:57;2.83;1.33;1.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T04:59:11;1.00;1.00;1.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T05:00:24;3.83;1.00;1.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T05:01:37;1.00;1.00;0.83
62778;PMS7003;48821;48.796;2.396;2023-05-10T05:02:50;1.00;1.00;0.83
62778;PMS7003;48821;48.796;2.396;2023-05-10T05:04:04;2.50;1.00;0.83
62778;PMS7003;48821;48.796;2.396;2023-05-10T05:05:17;3.83;1.00;1.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T05:06:31;1.00;1.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T05:07:44;0.17;0.17;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T05:08:57;1.00;1.00;1.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T05:10:10;1.00;1.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T05:11:23;1.33;0.17;0.17
62778;PMS7003;48821;48.796;2.396;2023-05-10T05:12:36;0.17;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T05:13:49;1.00;1.00;1.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T05:15:02;1.67;1.00;1.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T05:16:15;2.50;0.83;0.83
62778;PMS7003;48821;48.796;2.396;2023-05-10T05:17:29;0.83;0.83;0.83
62778;PMS7003;48821;48.796;2.396;2023-05-10T05:18:42;0.17;0.17;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T05:19:55;1.00;1.00;0.67
62778;PMS7003;48821;48.796;2.396;2023-05-10T05:21:18;2.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T05:22:31;1.83;0.83;0.33
62778;PMS7003;48821;48.796;2.396;2023-05-10T05:23:44;1.00;1.00;0.83
62778;PMS7003;48821;48.796;2.396;2023-05-10T05:24:57;0.33;0.33;0.33
62778;PMS7003;48821;48.796;2.396;2023-05-10T05:26:15;1.00;1.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T05:27:28;0.33;0.33;0.17
62778;PMS7003;48821;48.796;2.396;2023-05-10T05:28:42;0.83;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T05:29:55;1.83;1.00;1.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T05:31:08;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T05:32:22;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T05:33:35;2.00;1.00;0.83
62778;PMS7003;48821;48.796;2.396;2023-05-10T05:34:48;0.50;0.17;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T05:36:02;1.83;1.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T05:37:15;1.00;1.00;1.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T05:38:28;2.00;0.83;0.17
62778;PMS7003;48821;48.796;2.396;2023-05-10T05:39:41;1.00;0.50;0.33
62778;PMS7003;48821;48.796;2.396;2023-05-10T05:40:55;1.00;1.00;0.33
62778;PMS7003;48821;48.796;2.396;2023-05-10T05:42:11;1.83;1.00;1.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T05:43:25;1.17;0.17;0.17
62778;PMS7003;48821;48.796;2.396;2023-05-10T05:44:38;0.67;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T05:45:54;1.00;1.00;0.33
62778;PMS7003;48821;48.796;2.396;2023-05-10T05:47:07;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T05:48:20;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T05:49:33;2.00;1.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T05:50:46;0.17;0.17;0.17
62778;PMS7003;48821;48.796;2.396;2023-05-10T05:51:59;1.67;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T05:53:13;1.00;1.00;0.83
62778;PMS7003;48821;48.796;2.396;2023-05-10T05:54:26;1.00;1.00;0.83
62778;PMS7003;48821;48.796;2.396;2023-05-10T05:55:39;1.00;1.00;0.83
62778;PMS7003;48821;48.796;2.396;2023-05-10T05:56:56;1.00;1.00;1.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T05:58:09;2.00;1.00;1.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T05:59:22;1.17;1.17;1.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T06:00:35;2.33;1.67;1.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T06:01:48;1.17;1.17;1.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T06:03:01;0.50;0.50;0.50
62778;PMS7003;48821;48.796;2.396;2023-05-10T06:04:14;1.33;1.00;1.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T06:05:27;1.00;1.00;1.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T06:06:40;1.33;1.00;1.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T06:07:53;2.67;1.50;1.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T06:09:06;2.83;1.00;0.83
62778;PMS7003;48821;48.796;2.396;2023-05-10T06:10:19;3.00;1.67;1.17
62778;PMS7003;48821;48.796;2.396;2023-05-10T06:11:32;1.33;1.00;1.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T06:12:45;1.00;1.00;1.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T06:13:58;0.83;0.83;0.83
62778;PMS7003;48821;48.796;2.396;2023-05-10T06:15:12;1.17;1.17;1.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T06:16:25;0.83;0.83;0.33
62778;PMS7003;48821;48.796;2.396;2023-05-10T06:17:38;2.50;1.67;1.17
62778;PMS7003;48821;48.796;2.396;2023-05-10T06:18:51;1.00;1.00;1.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T06:20:04;1.00;1.00;1.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T06:21:17;1.67;1.00;1.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T06:22:30;0.83;0.50;0.33
62778;PMS7003;48821;48.796;2.396;2023-05-10T06:23:43;1.33;1.00;1.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T06:24:57;1.00;1.00;1.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T06:26:10;1.00;1.00;1.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T06:27:23;2.83;1.67;1.33
62778;PMS7003;48821;48.796;2.396;2023-05-10T06:28:36;1.00;1.00;0.33
62778;PMS7003;48821;48.796;2.396;2023-05-10T06:29:51;2.00;2.00;1.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T06:31:04;1.33;1.33;1.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T06:32:17;1.00;1.00;0.83
62778;PMS7003;48821;48.796;2.396;2023-05-10T06:33:30;1.00;1.00;1.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T06:34:43;2.83;1.83;1.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T06:35:57;0.50;0.50;0.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T06:37:10;1.00;1.00;1.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T06:38:20;3.00;1.67;1.00
62778;PMS7003;48821;48.796;2.396;2023-05-10T06:39:31;2.67;1.00;1.00
