sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T00:01:32;19.5;19.1;18.4;16.8;;;;1.0;86.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T00:04:02;18.7;18.4;17.7;16.1;;;;1.0;84.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T00:06:32;23.1;22.7;21.9;19.9;;;;1.0;85.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T00:09:01;17.3;17.0;16.3;14.7;;;;1.0;87.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T00:11:31;22.5;22.1;21.3;19.4;;;;1.0;88.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T00:14:00;22.1;21.7;20.7;18.6;;;;1.0;88.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T00:16:30;26.4;25.9;24.8;22.3;;;;1.0;88.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T00:18:59;25.5;25.1;24.1;21.8;;;;1.0;86.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T00:21:29;26.1;25.7;24.8;22.6;;;;1.0;85.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T00:23:59;22.7;22.3;21.5;19.5;;;;1.0;86.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T00:26:29;23.3;22.9;22.1;20.1;;;;1.0;89.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T00:28:58;24.1;23.6;22.6;20.4;;;;1.0;91.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T00:31:28;23.9;23.5;22.6;20.5;;;;1.0;92.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T00:33:59;21.6;21.2;20.4;18.5;;;;1.0;98.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T00:36:29;25.2;24.7;23.8;21.7;;;;1.0;99.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T00:38:58;23.8;23.4;22.5;20.5;;;;1.0;98.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T00:41:28;24.7;24.2;23.3;21.1;;;;1.0;99.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T00:43:59;24.8;24.4;23.3;21.1;;;;1.0;99.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T00:46:29;21.3;21.0;20.3;18.6;;;;1.0;98.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T00:49:02;20.9;20.5;19.6;17.7;;;;1.0;103.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T00:51:31;16.0;15.7;15.1;13.7;;;;1.0;105.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T00:54:01;23.4;23.2;22.5;20.8;;;;1.0;109.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T00:56:32;26.9;26.5;25.7;23.6;;;;1.0;98.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T00:59:04;21.7;21.4;20.7;18.9;;;;1.0;98.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T01:01:36;20.8;20.4;19.6;17.8;;;;1.0;100.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T01:04:07;21.6;21.1;20.1;18.1;;;;1.0;104.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T01:06:38;23.7;23.3;22.4;20.4;;;;1.0;107.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T01:09:07;22.5;22.1;21.5;19.6;;;;1.0;106.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T01:11:38;22.8;22.5;21.8;19.9;;;;1.0;96.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T01:14:09;22.1;21.8;21.0;19.2;;;;1.0;96.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T01:16:40;23.4;23.1;22.5;20.7;;;;1.0;91.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T01:19:16;23.6;23.1;22.3;20.2;;;;1.0;90.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T01:21:51;20.8;20.5;19.9;18.2;;;;1.0;92.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T01:28:42;18.6;18.2;17.4;15.7;;;;1.0;87.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T01:31:52;22.0;21.7;21.0;19.3;;;;1.0;74.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T01:34:35;24.3;23.9;22.9;20.8;;;;2.0;61.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T01:37:15;18.9;18.6;18.1;16.7;;;;2.0;67.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T01:39:55;26.4;25.9;24.8;22.3;;;;2.0;65.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T01:42:31;20.0;19.7;19.2;17.6;;;;2.0;65.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T01:45:14;23.5;23.0;21.8;19.5;;;;2.0;65.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T01:47:58;24.2;23.7;22.7;20.5;;;;2.0;61.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T01:50:36;18.0;17.8;17.3;15.8;;;;2.0;61.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T01:53:09;21.7;21.4;20.8;19.1;;;;2.0;61.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T01:55:43;21.6;21.3;20.7;19.1;;;;2.0;56.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T01:58:17;24.7;24.4;23.6;21.7;;;;2.0;57.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T02:00:50;21.9;21.6;21.1;19.5;;;;2.0;56.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T02:03:23;20.8;20.4;19.5;17.6;;;;2.0;64.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T02:05:55;23.4;23.0;22.1;20.0;;;;2.0;65.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T02:08:26;21.4;21.1;20.4;18.7;;;;2.0;71.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T02:10:57;19.0;18.7;18.1;16.5;;;;2.0;73.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T02:13:29;19.9;19.5;18.7;16.9;;;;2.0;74.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T02:16:01;23.7;23.4;22.9;21.1;;;;2.0;74.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T02:18:34;23.0;22.7;21.8;19.9;;;;2.0;64.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T02:21:05;23.8;23.5;22.8;21.0;;;;2.0;64.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T02:23:37;23.0;22.6;21.9;19.9;;;;2.0;59.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T02:26:07;21.5;21.1;20.3;18.4;;;;2.0;62.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T02:28:40;24.5;24.0;22.9;20.6;;;;2.0;68.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T02:31:12;18.2;17.9;17.2;15.7;;;;2.0;64.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T02:33:44;30.2;29.8;29.1;26.9;;;;2.0;54.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T02:36:15;24.7;24.2;23.3;21.1;;;;2.0;48.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T02:38:46;22.6;22.2;21.4;19.5;;;;2.0;50.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T02:41:18;25.7;25.2;24.1;21.7;;;;2.0;51.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T02:43:50;22.8;22.3;21.4;19.3;;;;2.0;66.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T02:46:26;24.3;23.9;23.2;21.2;;;;2.0;69.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T02:48:55;24.9;24.6;23.9;22.0;;;;2.0;67.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T02:51:26;21.9;21.5;20.8;19.0;;;;2.0;67.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T02:54:02;28.0;27.5;26.4;23.9;;;;2.0;69.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T02:56:40;26.4;26.0;25.2;23.1;;;;2.0;67.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T02:59:15;23.8;23.5;22.9;21.2;;;;2.0;52.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T03:01:45;26.2;25.6;24.5;22.1;;;;2.0;49.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T03:04:15;22.1;21.8;21.1;19.2;;;;2.0;48.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T03:06:44;26.3;25.8;24.8;22.5;;;;2.0;42.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T03:09:14;30.1;29.6;28.4;25.7;;;;3.0;28.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T03:11:47;27.9;27.6;27.0;25.0;;;;3.0;29.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T03:14:28;21.0;20.7;20.2;18.7;;;;3.0;34.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T03:17:11;26.9;26.4;25.3;22.8;;;;3.0;36.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T03:19:50;25.6;25.1;24.2;22.0;;;;3.0;32.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T03:22:26;29.7;29.2;28.0;25.3;;;;3.0;38.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T03:25:00;25.2;24.8;24.0;21.8;;;;3.0;38.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T03:27:36;23.3;22.9;22.0;20.0;;;;3.0;38.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T03:30:08;24.2;23.8;23.1;21.1;;;;3.0;44.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T03:32:40;27.8;27.4;26.4;24.0;;;;3.0;46.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T03:35:10;24.5;24.1;23.1;21.0;;;;3.0;46.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T03:37:41;25.7;25.2;24.3;22.1;;;;3.0;50.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T03:40:11;29.8;29.3;28.1;25.4;;;;3.0;49.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T03:42:41;27.6;27.2;26.4;24.3;;;;3.0;43.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T03:45:10;20.1;19.8;19.1;17.3;;;;3.0;43.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T03:47:40;22.2;21.8;21.0;19.0;;;;3.0;47.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T03:50:10;22.7;22.4;21.7;19.8;;;;3.0;46.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T03:52:41;30.1;29.7;28.8;26.5;;;;3.0;27.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T03:55:11;22.3;22.0;21.4;19.6;;;;3.0;26.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T03:57:41;22.5;22.1;21.4;19.6;;;;3.0;29.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T04:00:12;22.8;22.6;22.2;20.6;;;;3.0;30.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T04:02:41;20.6;20.3;19.7;18.1;;;;3.0;38.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T04:05:11;25.3;24.9;24.1;22.1;;;;3.0;44.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T04:07:41;23.8;23.4;22.5;20.5;;;;3.0;47.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T04:10:11;22.5;22.2;21.7;20.1;;;;3.0;46.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T04:12:41;22.2;22.0;21.5;19.9;;;;3.0;53.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T04:15:11;23.0;22.7;22.1;20.3;;;;3.0;55.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T04:17:42;25.4;25.1;24.5;22.5;;;;3.0;44.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T04:20:12;24.8;24.5;24.0;22.2;;;;3.0;46.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T04:22:42;22.8;22.5;21.8;20.0;;;;3.0;46.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T04:25:12;22.9;22.6;21.9;20.1;;;;3.0;43.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T04:27:42;18.6;18.3;17.7;16.2;;;;3.0;40.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T04:30:12;23.3;22.8;21.8;19.7;;;;3.0;45.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T04:32:41;24.3;24.0;23.2;21.3;;;;3.0;38.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T04:35:11;21.2;20.9;20.3;18.6;;;;3.0;41.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T04:37:41;19.9;19.6;19.1;17.6;;;;3.0;54.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T04:40:12;24.7;24.4;23.6;21.7;;;;3.0;54.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T04:42:42;15.9;15.7;15.2;14.0;;;;3.0;49.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T04:45:13;21.7;21.4;20.9;19.3;;;;3.0;54.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T04:47:43;21.6;21.3;20.5;18.7;;;;3.0;55.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T04:50:13;21.7;21.4;20.8;19.2;;;;3.0;58.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T04:52:44;21.1;20.7;19.9;18.1;;;;3.0;48.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T04:55:14;22.5;22.2;21.4;19.6;;;;3.0;50.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T04:57:43;20.6;20.2;19.3;17.3;;;;3.0;61.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T05:00:15;21.1;20.8;20.3;18.7;;;;3.0;68.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T05:02:45;19.3;19.1;18.5;17.0;;;;2.0;68.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T05:05:15;19.2;19.0;18.6;17.2;;;;2.0;67.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T05:07:44;22.9;22.4;21.3;19.1;;;;2.0;65.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T05:10:14;17.4;17.2;16.8;15.6;;;;2.0;65.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T05:12:43;21.5;21.2;20.7;19.1;;;;2.0;65.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T05:15:13;21.4;21.0;20.2;18.4;;;;2.0;63.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T05:17:45;22.2;22.0;21.4;19.8;;;;2.0;61.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T05:20:14;23.5;23.1;22.5;20.7;;;;2.0;72.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T05:22:45;21.2;20.8;20.2;18.5;;;;2.0;69.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T05:25:15;23.4;23.1;22.6;20.9;;;;2.0;72.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T05:27:44;21.9;21.5;20.8;19.0;;;;2.0;70.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T05:30:16;20.0;19.8;19.4;18.1;;;;2.0;66.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T05:32:45;26.4;26.0;25.2;23.1;;;;2.0;63.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T05:35:16;23.6;23.2;22.6;20.8;;;;2.0;59.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T05:37:45;24.4;24.0;23.2;21.2;;;;2.0;68.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T05:40:15;24.2;23.8;22.9;20.9;;;;2.0;70.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T05:42:44;20.9;20.7;20.3;19.0;;;;2.0;69.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T05:45:14;21.0;20.7;20.2;18.7;;;;2.0;58.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T05:47:43;23.8;23.4;22.6;20.5;;;;2.0;49.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T05:50:13;17.3;17.1;16.8;15.5;;;;2.0;56.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T05:52:45;21.5;21.2;20.7;19.1;;;;2.0;68.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T05:55:15;24.8;24.5;23.9;22.0;;;;2.0;68.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T05:57:44;21.1;20.9;20.5;19.0;;;;2.0;63.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T06:00:14;26.4;25.8;24.7;22.2;;;;2.0;63.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T06:02:45;21.5;21.2;20.5;18.7;;;;2.0;61.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T06:05:14;18.2;18.1;17.8;16.6;;;;2.0;70.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T06:07:44;19.8;19.5;19.0;17.5;;;;2.0;89.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T06:10:16;21.8;21.6;21.1;19.5;;;;2.0;91.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T06:12:47;18.5;18.3;17.8;16.3;;;;2.0;96.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T06:15:17;25.9;25.6;24.7;22.6;;;;2.0;94.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T06:17:47;26.1;25.7;24.9;22.8;;;;2.0;89.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T06:20:17;22.4;22.2;21.8;20.2;;;;2.0;78.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T06:22:46;26.2;25.9;25.3;23.4;;;;2.0;74.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T06:25:16;23.4;23.0;22.2;20.2;;;;2.0;67.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T06:27:46;25.5;25.1;24.3;22.2;;;;2.0;71.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T06:30:16;26.6;26.1;25.1;22.8;;;;2.0;71.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T06:32:45;22.9;22.6;22.0;20.3;;;;2.0;74.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T06:35:17;26.7;26.5;26.1;24.3;;;;2.0;74.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T06:37:46;20.3;20.1;19.6;18.2;;;;2.0;80.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T06:40:16;29.5;29.2;28.4;26.2;;;;2.0;78.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T06:42:47;34.7;34.4;33.9;31.7;;;;2.0;67.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T06:45:17;21.0;20.7;20.1;18.3;;;;2.0;60.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T06:47:47;19.3;19.1;18.9;17.6;;;;2.0;75.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T06:50:16;27.1;26.8;26.2;24.2;;;;2.0;77.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T06:52:45;27.7;27.2;26.3;23.9;;;;2.0;76.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T06:55:15;24.8;24.5;23.9;22.1;;;;2.0;74.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T06:57:44;23.6;23.4;22.9;21.3;;;;2.0;79.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T07:00:15;26.5;26.1;25.1;22.8;;;;2.0;79.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T07:02:44;24.1;23.8;23.0;21.1;;;;2.0;93.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T07:05:14;26.6;26.4;25.9;24.1;;;;2.0;91.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T07:07:44;27.8;27.4;26.7;24.5;;;;2.0;72.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T07:10:15;28.6;28.2;27.3;25.0;;;;2.0;71.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T07:12:45;26.6;26.0;24.7;22.0;;;;2.0;66.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T07:15:14;18.9;18.8;18.5;17.2;;;;2.0;68.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T07:17:44;19.3;19.1;18.6;17.2;;;;2.0;89.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T07:20:14;27.4;26.9;25.7;23.2;;;;2.0;81.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T07:22:43;26.3;25.9;25.0;22.8;;;;2.0;81.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T07:25:13;24.2;23.9;23.3;21.5;;;;2.0;88.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T07:27:42;31.1;30.7;29.9;27.5;;;;2.0;87.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T07:30:13;25.8;25.5;24.7;22.7;;;;2.0;82.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T07:32:43;21.6;21.3;20.5;18.7;;;;2.0;73.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T07:35:12;26.6;26.2;25.4;23.2;;;;2.0;50.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T07:37:42;24.7;24.2;23.1;20.8;;;;2.0;59.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T07:40:12;24.1;23.8;23.2;21.4;;;;2.0;63.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T07:42:41;24.9;24.5;23.8;21.8;;;;2.0;73.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T07:45:11;23.0;22.5;21.5;19.4;;;;3.0;74.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T07:47:42;28.9;28.6;28.0;26.1;;;;3.0;65.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T07:50:12;26.5;26.2;25.6;23.7;;;;3.0;51.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T07:52:41;20.6;20.4;20.0;18.6;;;;3.0;52.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T07:55:11;21.4;21.2;20.7;19.2;;;;3.0;55.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T07:57:43;18.1;17.9;17.6;16.3;;;;3.0;57.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T08:00:14;22.3;22.1;21.9;20.5;;;;3.0;47.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T08:02:47;22.1;21.8;21.1;19.3;;;;3.0;53.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T08:05:17;21.7;21.5;20.8;19.2;;;;3.0;28.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T08:07:46;16.7;16.4;16.0;14.7;;;;3.0;36.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T08:10:16;15.3;15.1;14.6;13.4;;;;3.0;38.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T08:12:45;13.7;13.6;13.3;12.4;;;;4.0;20.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T08:15:15;12.2;12.0;11.6;10.7;;;;4.0;27.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T08:17:46;13.4;13.3;12.9;12.0;;;;4.0;22.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T08:20:16;13.8;13.6;13.2;12.2;;;;4.0;16.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T08:22:46;13.8;13.7;13.4;12.4;;;;4.0;19.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T08:25:16;12.3;12.2;11.8;10.8;;;;4.0;22.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T08:27:46;14.4;14.2;13.8;12.6;;;;4.0;44.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T08:30:15;12.2;12.1;11.9;11.1;;;;4.0;27.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T08:32:45;10.7;10.5;10.3;9.5;;;;4.0;17.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T08:35:15;9.8;9.7;9.4;8.7;;;;4.0;15.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T08:37:44;9.9;9.8;9.5;8.7;;;;4.0;34.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T08:40:14;9.3;9.2;9.0;8.4;;;;4.0;20.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T08:42:46;11.6;11.4;11.1;10.2;;;;4.0;9.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T08:45:24;9.0;8.9;8.7;8.0;;;;4.0;10.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T08:48:01;8.5;8.4;8.1;7.5;;;;4.0;16.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T08:50:34;7.3;7.3;7.1;6.5;;;;4.0;23.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T08:53:06;10.8;10.6;10.3;9.4;;;;4.0;14.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T08:55:41;10.5;10.4;10.2;9.5;;;;4.0;12.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T08:58:11;9.6;9.5;9.3;8.6;;;;4.0;13.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T09:00:40;10.8;10.6;10.3;9.4;;;;4.0;16.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T09:03:10;9.4;9.3;9.2;8.6;;;;4.0;18.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T09:05:39;8.3;8.2;7.9;7.2;;;;4.0;22.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T09:08:11;8.0;7.9;7.7;7.1;;;;4.0;22.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-05-10T09:10:44;9.7;9.6;9.3;8.5;;;;3.0;32.0;
