sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75555;BME280;66087;53.126;17.960;2023-05-10T14:44:12;100889.88;;;38.41;10.63
75555;BME280;66087;53.126;17.960;2023-05-10T14:48:48;100893.31;;;38.45;10.61
75555;BME280;66087;53.126;17.960;2023-05-10T14:51:14;100884.73;;;38.85;10.57
75555;BME280;66087;53.126;17.960;2023-05-10T14:53:42;100885.04;;;39.14;10.41
75555;BME280;66087;53.126;17.960;2023-05-10T14:56:11;100889.18;;;39.18;9.97
75555;BME280;66087;53.126;17.960;2023-05-10T14:58:40;100887.26;;;39.25;10.27
75555;BME280;66087;53.126;17.960;2023-05-10T15:01:07;100885.91;;;39.37;10.15
75555;BME280;66087;53.126;17.960;2023-05-10T15:03:37;100889.32;;;39.38;10.31
75555;BME280;66087;53.126;17.960;2023-05-10T15:06:04;100887.64;;;39.59;9.81
75555;BME280;66087;53.126;17.960;2023-05-10T15:08:30;100881.77;;;39.54;9.62
75555;BME280;66087;53.126;17.960;2023-05-10T15:10:59;100881.48;;;39.26;9.78
75555;BME280;66087;53.126;17.960;2023-05-10T15:13:26;100879.64;;;39.44;10.22
75555;BME280;66087;53.126;17.960;2023-05-10T15:15:53;100876.64;;;39.65;9.89
75555;BME280;66087;53.126;17.960;2023-05-10T15:18:21;100879.64;;;39.86;9.84
75555;BME280;66087;53.126;17.960;2023-05-10T15:20:48;100881.34;;;39.96;9.97
75555;BME280;66087;53.126;17.960;2023-05-10T15:23:15;100885.05;;;40.18;9.50
75555;BME280;66087;53.126;17.960;2023-05-10T15:25:42;100887.05;;;40.27;9.52
75555;BME280;66087;53.126;17.960;2023-05-10T15:28:08;100882.53;;;40.23;9.51
75555;BME280;66087;53.126;17.960;2023-05-10T15:30:35;100885.05;;;40.18;9.47
75555;BME280;66087;53.126;17.960;2023-05-10T15:33:03;100887.25;;;40.47;9.31
75555;BME280;66087;53.126;17.960;2023-05-10T15:35:29;100887.20;;;40.36;9.17
75555;BME280;66087;53.126;17.960;2023-05-10T15:37:56;100885.45;;;40.13;9.27
75555;BME280;66087;53.126;17.960;2023-05-10T15:40:23;100879.74;;;40.00;9.42
75555;BME280;66087;53.126;17.960;2023-05-10T15:42:49;100884.17;;;40.05;9.34
75555;BME280;66087;53.126;17.960;2023-05-10T15:45:16;100881.73;;;40.07;9.33
75555;BME280;66087;53.126;17.960;2023-05-10T15:47:43;100884.73;;;40.13;9.13
75555;BME280;66087;53.126;17.960;2023-05-10T15:50:12;100884.08;;;40.10;9.48
75555;BME280;66087;53.126;17.960;2023-05-10T15:52:39;100882.88;;;40.24;9.14
75555;BME280;66087;53.126;17.960;2023-05-10T15:55:06;100883.48;;;40.09;9.28
75555;BME280;66087;53.126;17.960;2023-05-10T15:57:39;100883.04;;;40.20;9.25
75555;BME280;66087;53.126;17.960;2023-05-10T16:00:08;100887.19;;;40.44;9.17
75555;BME280;66087;53.126;17.960;2023-05-10T16:02:39;100886.70;;;40.67;8.97
75555;BME280;66087;53.126;17.960;2023-05-10T16:05:09;100890.29;;;40.63;8.99
75555;BME280;66087;53.126;17.960;2023-05-10T16:07:36;100890.76;;;40.38;8.98
75555;BME280;66087;53.126;17.960;2023-05-10T16:10:04;100892.11;;;40.19;9.12
75555;BME280;66087;53.126;17.960;2023-05-10T16:12:32;100889.95;;;40.06;9.10
75555;BME280;66087;53.126;17.960;2023-05-10T16:14:58;100888.65;;;40.01;9.23
75555;BME280;66087;53.126;17.960;2023-05-10T16:17:25;100887.07;;;40.10;9.24
75555;BME280;66087;53.126;17.960;2023-05-10T16:19:52;100889.39;;;40.06;8.92
75555;BME280;66087;53.126;17.960;2023-05-10T16:22:20;100886.76;;;39.75;9.06
75555;BME280;66087;53.126;17.960;2023-05-10T16:24:47;100879.52;;;39.27;8.87
75555;BME280;66087;53.126;17.960;2023-05-10T16:27:14;100884.08;;;38.84;9.39
75555;BME280;66087;53.126;17.960;2023-05-10T16:29:47;100883.79;;;38.61;9.44
75555;BME280;66087;53.126;17.960;2023-05-10T16:32:22;100887.09;;;38.57;9.66
75555;BME280;66087;53.126;17.960;2023-05-10T16:34:49;100887.02;;;38.72;9.65
75555;BME280;66087;53.126;17.960;2023-05-10T16:37:16;100882.98;;;38.93;9.60
75555;BME280;66087;53.126;17.960;2023-05-10T16:39:42;100890.66;;;39.23;9.54
75555;BME280;66087;53.126;17.960;2023-05-10T16:42:09;100894.93;;;39.35;9.42
75555;BME280;66087;53.126;17.960;2023-05-10T16:44:36;100892.66;;;39.03;9.34
75555;BME280;66087;53.126;17.960;2023-05-10T16:47:03;100897.98;;;38.54;9.56
75555;BME280;66087;53.126;17.960;2023-05-10T16:49:29;100895.73;;;38.43;9.83
75555;BME280;66087;53.126;17.960;2023-05-10T16:51:56;100897.71;;;38.41;9.81
75555;BME280;66087;53.126;17.960;2023-05-10T16:54:23;100897.33;;;38.44;9.80
75555;BME280;66087;53.126;17.960;2023-05-10T16:56:50;100895.88;;;38.25;9.82
75555;BME280;66087;53.126;17.960;2023-05-10T16:59:20;100895.39;;;38.01;9.80
75555;BME280;66087;53.126;17.960;2023-05-10T17:01:47;100898.78;;;37.88;9.88
75555;BME280;66087;53.126;17.960;2023-05-10T17:04:15;100894.77;;;37.64;10.03
75555;BME280;66087;53.126;17.960;2023-05-10T17:06:43;100898.56;;;37.28;10.28
75555;BME280;66087;53.126;17.960;2023-05-10T17:09:09;100903.13;;;36.71;10.27
75555;BME280;66087;53.126;17.960;2023-05-10T17:11:39;100900.15;;;36.24;10.50
75555;BME280;66087;53.126;17.960;2023-05-10T17:14:07;100901.92;;;36.10;10.51
75555;BME280;66087;53.126;17.960;2023-05-10T17:16:34;100904.73;;;35.81;10.63
75555;BME280;66087;53.126;17.960;2023-05-10T17:19:03;100904.67;;;35.40;10.92
75555;BME280;66087;53.126;17.960;2023-05-10T17:21:30;100907.05;;;35.17;10.99
75555;BME280;66087;53.126;17.960;2023-05-10T17:23:57;100906.81;;;35.07;11.16
75555;BME280;66087;53.126;17.960;2023-05-10T17:26:24;100910.71;;;34.88;11.36
75555;BME280;66087;53.126;17.960;2023-05-10T17:28:52;100912.25;;;34.52;11.54
75555;BME280;66087;53.126;17.960;2023-05-10T17:31:20;100915.19;;;34.19;11.57
75555;BME280;66087;53.126;17.960;2023-05-10T17:33:47;100908.53;;;33.80;11.72
75555;BME280;66087;53.126;17.960;2023-05-10T17:36:14;100914.84;;;33.30;11.95
75555;BME280;66087;53.126;17.960;2023-05-10T17:38:41;100912.89;;;32.83;12.21
75555;BME280;66087;53.126;17.960;2023-05-10T17:41:10;100913.07;;;32.42;12.56
75555;BME280;66087;53.126;17.960;2023-05-10T17:43:37;100920.41;;;32.00;12.62
75555;BME280;66087;53.126;17.960;2023-05-10T17:46:04;100923.68;;;31.57;12.80
75555;BME280;66087;53.126;17.960;2023-05-10T17:48:31;100920.31;;;31.20;12.96
75555;BME280;66087;53.126;17.960;2023-05-10T17:50:58;100924.30;;;30.81;13.18
75555;BME280;66087;53.126;17.960;2023-05-10T17:53:24;100919.48;;;30.29;13.79
75555;BME280;66087;53.126;17.960;2023-05-10T17:55:51;100920.98;;;29.66;13.80
75555;BME280;66087;53.126;17.960;2023-05-10T17:58:18;100917.16;;;28.98;14.22
75555;BME280;66087;53.126;17.960;2023-05-10T18:00:44;100924.45;;;28.46;14.81
75555;BME280;66087;53.126;17.960;2023-05-10T18:03:13;100929.39;;;27.96;14.86
75555;BME280;66087;53.126;17.960;2023-05-10T18:05:40;100934.40;;;27.39;15.19
75555;BME280;66087;53.126;17.960;2023-05-10T18:08:07;100939.62;;;26.55;15.66
75555;BME280;66087;53.126;17.960;2023-05-10T18:10:35;100935.62;;;25.71;16.25
75555;BME280;66087;53.126;17.960;2023-05-10T18:13:02;100936.81;;;25.04;16.66
75555;BME280;66087;53.126;17.960;2023-05-10T18:15:33;100935.94;;;24.26;16.82
75555;BME280;66087;53.126;17.960;2023-05-10T18:18:01;100939.98;;;23.63;17.57
75555;BME280;66087;53.126;17.960;2023-05-10T18:20:29;100941.83;;;23.06;18.06
75555;BME280;66087;53.126;17.960;2023-05-10T18:22:58;100945.61;;;22.58;18.63
75555;BME280;66087;53.126;17.960;2023-05-10T18:25:27;100946.05;;;22.06;18.98
75555;BME280;66087;53.126;17.960;2023-05-10T18:27:55;100949.52;;;21.55;19.19
75555;BME280;66087;53.126;17.960;2023-05-10T18:30:22;100948.67;;;21.15;20.85
75555;BME280;66087;53.126;17.960;2023-05-10T18:32:49;100948.73;;;20.64;20.11
75555;BME280;66087;53.126;17.960;2023-05-10T18:35:16;100954.05;;;20.40;20.88
75555;BME280;66087;53.126;17.960;2023-05-10T18:37:43;100955.67;;;20.14;21.00
75555;BME280;66087;53.126;17.960;2023-05-10T18:40:09;100957.66;;;19.88;21.35
75555;BME280;66087;53.126;17.960;2023-05-10T18:42:41;100961.98;;;19.64;21.31
75555;BME280;66087;53.126;17.960;2023-05-10T18:45:08;100965.95;;;19.44;21.59
75555;BME280;66087;53.126;17.960;2023-05-10T18:47:36;100972.41;;;19.22;22.47
75555;BME280;66087;53.126;17.960;2023-05-10T18:50:06;100971.80;;;19.02;22.93
75555;BME280;66087;53.126;17.960;2023-05-10T18:52:33;100973.98;;;18.80;23.04
75555;BME280;66087;53.126;17.960;2023-05-10T18:55:04;100976.06;;;18.64;23.04
75555;BME280;66087;53.126;17.960;2023-05-10T18:57:32;100981.80;;;18.50;23.58
75555;BME280;66087;53.126;17.960;2023-05-10T19:00:06;100984.27;;;18.35;24.58
75555;BME280;66087;53.126;17.960;2023-05-10T19:02:34;100984.72;;;18.17;24.27
75555;BME280;66087;53.126;17.960;2023-05-10T19:05:01;100987.97;;;18.02;24.93
75555;BME280;66087;53.126;17.960;2023-05-10T19:07:28;100991.59;;;17.88;24.82
75555;BME280;66087;53.126;17.960;2023-05-10T19:09:55;100991.84;;;17.78;24.23
75555;BME280;66087;53.126;17.960;2023-05-10T19:12:24;100996.02;;;17.72;24.73
75555;BME280;66087;53.126;17.960;2023-05-10T19:14:51;100998.21;;;17.66;25.48
75555;BME280;66087;53.126;17.960;2023-05-10T19:17:17;101001.98;;;17.59;24.94
75555;BME280;66087;53.126;17.960;2023-05-10T19:19:45;101000.47;;;17.52;25.35
75555;BME280;66087;53.126;17.960;2023-05-10T19:22:12;101004.41;;;17.44;25.60
75555;BME280;66087;53.126;17.960;2023-05-10T19:24:41;101003.72;;;17.37;25.66
75555;BME280;66087;53.126;17.960;2023-05-10T19:27:08;101003.42;;;17.27;25.61
75555;BME280;66087;53.126;17.960;2023-05-10T19:29:34;101004.58;;;17.19;25.83
75555;BME280;66087;53.126;17.960;2023-05-10T19:32:04;101006.63;;;17.09;26.39
75555;BME280;66087;53.126;17.960;2023-05-10T19:34:31;101006.25;;;16.99;26.27
75555;BME280;66087;53.126;17.960;2023-05-10T19:36:58;101006.66;;;16.92;27.22
75555;BME280;66087;53.126;17.960;2023-05-10T19:39:24;101010.83;;;16.82;27.05
75555;BME280;66087;53.126;17.960;2023-05-10T19:41:51;101011.17;;;16.76;26.98
75555;BME280;66087;53.126;17.960;2023-05-10T19:44:18;101011.88;;;16.71;26.97
75555;BME280;66087;53.126;17.960;2023-05-10T19:46:45;101015.48;;;16.64;27.63
75555;BME280;66087;53.126;17.960;2023-05-10T19:49:15;101010.88;;;16.56;27.59
75555;BME280;66087;53.126;17.960;2023-05-10T19:51:41;101013.85;;;16.45;29.59
75555;BME280;66087;53.126;17.960;2023-05-10T19:54:08;101016.65;;;16.36;28.28
75555;BME280;66087;53.126;17.960;2023-05-10T19:56:35;101017.10;;;16.29;28.33
75555;BME280;66087;53.126;17.960;2023-05-10T19:59:04;101022.08;;;16.23;28.57
75555;BME280;66087;53.126;17.960;2023-05-10T20:01:33;101025.89;;;16.16;29.01
75555;BME280;66087;53.126;17.960;2023-05-10T20:04:07;101026.84;;;16.07;29.00
75555;BME280;66087;53.126;17.960;2023-05-10T20:06:37;101023.79;;;16.02;28.67
75555;BME280;66087;53.126;17.960;2023-05-10T20:09:04;101025.79;;;15.98;28.88
75555;BME280;66087;53.126;17.960;2023-05-10T20:11:33;101025.77;;;15.94;28.92
75555;BME280;66087;53.126;17.960;2023-05-10T20:13:59;101026.72;;;15.87;29.41
75555;BME280;66087;53.126;17.960;2023-05-10T20:16:26;101027.14;;;15.81;29.31
75555;BME280;66087;53.126;17.960;2023-05-10T20:18:53;101030.98;;;15.75;29.64
75555;BME280;66087;53.126;17.960;2023-05-10T20:21:20;101029.83;;;15.69;29.77
75555;BME280;66087;53.126;17.960;2023-05-10T20:23:48;101031.00;;;15.64;29.73
75555;BME280;66087;53.126;17.960;2023-05-10T20:26:15;101035.94;;;15.61;30.06
75555;BME280;66087;53.126;17.960;2023-05-10T20:28:42;101037.42;;;15.55;30.86
75555;BME280;66087;53.126;17.960;2023-05-10T20:31:09;101034.83;;;15.48;30.15
75555;BME280;66087;53.126;17.960;2023-05-10T20:33:40;101031.22;;;15.42;30.62
75555;BME280;66087;53.126;17.960;2023-05-10T20:36:07;101035.81;;;15.34;30.94
75555;BME280;66087;53.126;17.960;2023-05-10T20:38:35;101035.31;;;15.26;31.14
75555;BME280;66087;53.126;17.960;2023-05-10T20:41:03;101036.02;;;15.20;30.54
75555;BME280;66087;53.126;17.960;2023-05-10T20:43:30;101034.34;;;15.16;31.09
75555;BME280;66087;53.126;17.960;2023-05-10T20:45:57;101040.27;;;15.13;31.13
75555;BME280;66087;53.126;17.960;2023-05-10T20:48:31;101038.85;;;15.08;31.85
75555;BME280;66087;53.126;17.960;2023-05-10T20:50:59;101039.56;;;15.02;31.85
75555;BME280;66087;53.126;17.960;2023-05-10T20:53:28;101034.48;;;14.97;31.35
75555;BME280;66087;53.126;17.960;2023-05-10T20:55:55;101035.79;;;14.95;31.46
75555;BME280;66087;53.126;17.960;2023-05-10T20:58:22;101040.64;;;14.92;31.29
75555;BME280;66087;53.126;17.960;2023-05-10T21:00:49;101039.75;;;14.90;32.46
75555;BME280;66087;53.126;17.960;2023-05-10T21:03:15;101042.17;;;14.87;31.46
75555;BME280;66087;53.126;17.960;2023-05-10T21:05:42;101046.02;;;14.83;31.55
75555;BME280;66087;53.126;17.960;2023-05-10T21:08:09;101046.92;;;14.81;31.37
75555;BME280;66087;53.126;17.960;2023-05-10T21:10:35;101048.30;;;14.79;31.84
75555;BME280;66087;53.126;17.960;2023-05-10T21:13:02;101051.69;;;14.75;32.67
75555;BME280;66087;53.126;17.960;2023-05-10T21:15:29;101052.73;;;14.70;33.01
75555;BME280;66087;53.126;17.960;2023-05-10T21:17:58;101052.20;;;14.66;32.44
75555;BME280;66087;53.126;17.960;2023-05-10T21:20:25;101057.36;;;14.63;32.55
75555;BME280;66087;53.126;17.960;2023-05-10T21:22:53;101057.03;;;14.61;32.72
75555;BME280;66087;53.126;17.960;2023-05-10T21:25:21;101057.46;;;14.58;32.14
75555;BME280;66087;53.126;17.960;2023-05-10T21:27:50;101060.52;;;14.58;32.54
75555;BME280;66087;53.126;17.960;2023-05-10T21:30:17;101058.41;;;14.55;32.24
75555;BME280;66087;53.126;17.960;2023-05-10T21:32:45;101056.95;;;14.54;32.28
75555;BME280;66087;53.126;17.960;2023-05-10T21:35:11;101061.43;;;14.53;32.17
75555;BME280;66087;53.126;17.960;2023-05-10T21:37:38;101063.25;;;14.52;31.96
75555;BME280;66087;53.126;17.960;2023-05-10T21:40:05;101061.11;;;14.50;32.10
75555;BME280;66087;53.126;17.960;2023-05-10T21:42:31;101060.16;;;14.50;32.23
75555;BME280;66087;53.126;17.960;2023-05-10T21:44:58;101061.52;;;14.49;32.19
75555;BME280;66087;53.126;17.960;2023-05-10T21:47:25;101063.46;;;14.46;32.16
75555;BME280;66087;53.126;17.960;2023-05-10T21:49:51;101065.23;;;14.43;32.33
75555;BME280;66087;53.126;17.960;2023-05-10T21:52:18;101068.64;;;14.42;32.32
75555;BME280;66087;53.126;17.960;2023-05-10T21:54:45;101068.35;;;14.41;32.77
75555;BME280;66087;53.126;17.960;2023-05-10T21:57:12;101068.29;;;14.36;32.63
75555;BME280;66087;53.126;17.960;2023-05-10T21:59:38;101072.01;;;14.32;32.49
75555;BME280;66087;53.126;17.960;2023-05-10T22:02:05;101073.15;;;14.29;32.56
75555;BME280;66087;53.126;17.960;2023-05-10T22:04:32;101074.85;;;14.27;32.73
75555;BME280;66087;53.126;17.960;2023-05-10T22:06:58;101073.78;;;14.22;32.82
75555;BME280;66087;53.126;17.960;2023-05-10T22:09:25;101071.31;;;14.17;32.93
75555;BME280;66087;53.126;17.960;2023-05-10T22:11:52;101073.40;;;14.14;32.95
75555;BME280;66087;53.126;17.960;2023-05-10T22:14:20;101080.39;;;14.13;32.92
75555;BME280;66087;53.126;17.960;2023-05-10T22:16:48;101078.98;;;14.10;32.97
75555;BME280;66087;53.126;17.960;2023-05-10T22:19:16;101078.66;;;14.06;33.39
75555;BME280;66087;53.126;17.960;2023-05-10T22:21:43;101078.77;;;14.04;32.95
75555;BME280;66087;53.126;17.960;2023-05-10T22:24:10;101080.67;;;14.03;33.62
75555;BME280;66087;53.126;17.960;2023-05-10T22:26:36;101081.71;;;13.98;33.35
75555;BME280;66087;53.126;17.960;2023-05-10T22:29:03;101085.22;;;13.95;33.21
75555;BME280;66087;53.126;17.960;2023-05-10T22:31:30;101083.15;;;13.92;33.34
75555;BME280;66087;53.126;17.960;2023-05-10T22:33:56;101083.02;;;13.90;33.40
75555;BME280;66087;53.126;17.960;2023-05-10T22:36:23;101085.43;;;13.87;33.67
75555;BME280;66087;53.126;17.960;2023-05-10T22:38:50;101086.02;;;13.84;33.41
75555;BME280;66087;53.126;17.960;2023-05-10T22:41:16;101090.70;;;13.82;33.53
75555;BME280;66087;53.126;17.960;2023-05-10T22:43:43;101094.55;;;13.79;33.37
75555;BME280;66087;53.126;17.960;2023-05-10T22:46:11;101091.70;;;13.78;33.56
75555;BME280;66087;53.126;17.960;2023-05-10T22:48:37;101096.10;;;13.76;33.68
75555;BME280;66087;53.126;17.960;2023-05-10T22:51:04;101098.34;;;13.74;33.75
75555;BME280;66087;53.126;17.960;2023-05-10T22:53:33;101102.54;;;13.71;34.07
75555;BME280;66087;53.126;17.960;2023-05-10T22:56:00;101103.71;;;13.66;34.25
75555;BME280;66087;53.126;17.960;2023-05-10T22:58:30;101104.05;;;13.61;34.22
75555;BME280;66087;53.126;17.960;2023-05-10T23:00:57;101106.86;;;13.56;34.31
75555;BME280;66087;53.126;17.960;2023-05-10T23:03:24;101104.84;;;13.51;34.17
75555;BME280;66087;53.126;17.960;2023-05-10T23:05:51;101108.31;;;13.49;34.08
75555;BME280;66087;53.126;17.960;2023-05-10T23:08:17;101111.48;;;13.46;34.31
75555;BME280;66087;53.126;17.960;2023-05-10T23:10:44;101111.84;;;13.43;34.27
75555;BME280;66087;53.126;17.960;2023-05-10T23:13:12;101111.00;;;13.42;34.17
75555;BME280;66087;53.126;17.960;2023-05-10T23:15:39;101115.02;;;13.40;34.55
75555;BME280;66087;53.126;17.960;2023-05-10T23:18:06;101113.60;;;13.36;34.34
75555;BME280;66087;53.126;17.960;2023-05-10T23:20:33;101116.16;;;13.32;34.53
75555;BME280;66087;53.126;17.960;2023-05-10T23:23:00;101116.23;;;13.28;34.61
75555;BME280;66087;53.126;17.960;2023-05-10T23:25:27;101117.94;;;13.24;35.22
75555;BME280;66087;53.126;17.960;2023-05-10T23:27:54;101118.56;;;13.19;35.03
75555;BME280;66087;53.126;17.960;2023-05-10T23:30:20;101117.19;;;13.13;35.05
75555;BME280;66087;53.126;17.960;2023-05-10T23:32:47;101114.57;;;13.09;34.84
75555;BME280;66087;53.126;17.960;2023-05-10T23:35:14;101117.17;;;13.07;35.32
75555;BME280;66087;53.126;17.960;2023-05-10T23:37:40;101119.41;;;13.03;35.08
75555;BME280;66087;53.126;17.960;2023-05-10T23:40:08;101123.58;;;13.01;35.18
75555;BME280;66087;53.126;17.960;2023-05-10T23:42:35;101123.55;;;12.97;35.10
75555;BME280;66087;53.126;17.960;2023-05-10T23:45:01;101122.71;;;12.96;35.37
75555;BME280;66087;53.126;17.960;2023-05-10T23:47:28;101123.46;;;12.93;35.53
75555;BME280;66087;53.126;17.960;2023-05-10T23:49:57;101126.17;;;12.89;35.35
75555;BME280;66087;53.126;17.960;2023-05-10T23:52:26;101123.50;;;12.85;35.48
75555;BME280;66087;53.126;17.960;2023-05-10T23:54:53;101120.73;;;12.82;35.53
75555;BME280;66087;53.126;17.960;2023-05-10T23:57:22;101121.64;;;12.79;35.78
75555;BME280;66087;53.126;17.960;2023-05-10T23:59:48;101119.52;;;12.74;35.78
