sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67898;Laerm;54699;51.796;10.956;2023-05-10T00:01:42;28.88;26.98;44.59;;
67898;Laerm;54699;51.796;10.956;2023-05-10T00:04:10;28.67;26.93;43.18;;
67898;Laerm;54699;51.796;10.956;2023-05-10T00:06:37;28.53;26.94;39.88;;
67898;Laerm;54699;51.796;10.956;2023-05-10T00:09:04;30.11;27.01;55.07;;
67898;Laerm;54699;51.796;10.956;2023-05-10T00:11:31;28.95;26.90;46.46;;
67898;Laerm;54699;51.796;10.956;2023-05-10T00:13:57;28.26;26.81;40.90;;
67898;Laerm;54699;51.796;10.956;2023-05-10T00:16:24;28.25;26.94;37.29;;
67898;Laerm;54699;51.796;10.956;2023-05-10T00:18:51;28.34;26.82;43.42;;
67898;Laerm;54699;51.796;10.956;2023-05-10T00:21:19;30.61;26.85;55.02;;
67898;Laerm;54699;51.796;10.956;2023-05-10T00:23:47;28.57;26.70;42.46;;
67898;Laerm;54699;51.796;10.956;2023-05-10T00:26:13;28.40;26.81;43.27;;
67898;Laerm;54699;51.796;10.956;2023-05-10T00:28:40;28.57;26.80;47.99;;
67898;Laerm;54699;51.796;10.956;2023-05-10T00:31:06;28.50;26.97;43.01;;
67898;Laerm;54699;51.796;10.956;2023-05-10T00:33:33;28.18;26.79;34.49;;
67898;Laerm;54699;51.796;10.956;2023-05-10T00:36:00;28.09;26.79;34.34;;
67898;Laerm;54699;51.796;10.956;2023-05-10T00:38:28;28.20;26.64;37.53;;
67898;Laerm;54699;51.796;10.956;2023-05-10T00:40:55;28.29;26.88;47.31;;
67898;Laerm;54699;51.796;10.956;2023-05-10T00:43:21;28.11;26.91;34.04;;
67898;Laerm;54699;51.796;10.956;2023-05-10T00:45:48;28.21;26.80;38.15;;
67898;Laerm;54699;51.796;10.956;2023-05-10T00:48:16;28.16;26.86;35.40;;
67898;Laerm;54699;51.796;10.956;2023-05-10T00:50:43;28.17;26.71;38.19;;
67898;Laerm;54699;51.796;10.956;2023-05-10T00:53:10;28.12;27.09;34.84;;
67898;Laerm;54699;51.796;10.956;2023-05-10T00:55:38;28.08;26.82;34.40;;
67898;Laerm;54699;51.796;10.956;2023-05-10T00:58:05;28.09;26.74;34.21;;
67898;Laerm;54699;51.796;10.956;2023-05-10T01:00:33;29.89;26.87;54.58;;
67898;Laerm;54699;51.796;10.956;2023-05-10T01:03:00;28.26;26.89;40.16;;
67898;Laerm;54699;51.796;10.956;2023-05-10T01:05:27;28.38;26.96;41.34;;
67898;Laerm;54699;51.796;10.956;2023-05-10T01:07:53;28.36;27.10;40.11;;
67898;Laerm;54699;51.796;10.956;2023-05-10T01:10:20;28.53;27.03;44.69;;
67898;Laerm;54699;51.796;10.956;2023-05-10T01:12:49;28.30;27.08;35.18;;
67898;Laerm;54699;51.796;10.956;2023-05-10T01:15:16;28.28;27.03;35.15;;
67898;Laerm;54699;51.796;10.956;2023-05-10T01:17:45;28.36;27.13;36.69;;
67898;Laerm;54699;51.796;10.956;2023-05-10T01:20:14;28.38;27.05;34.35;;
67898;Laerm;54699;51.796;10.956;2023-05-10T01:26:08;28.52;26.51;44.14;;
67898;Laerm;54699;51.796;10.956;2023-05-10T01:29:01;28.25;26.91;46.70;;
67898;Laerm;54699;51.796;10.956;2023-05-10T01:31:56;28.16;26.91;36.53;;
67898;Laerm;54699;51.796;10.956;2023-05-10T01:34:27;28.33;27.06;34.41;;
67898;Laerm;54699;51.796;10.956;2023-05-10T01:37:02;28.86;26.88;43.85;;
67898;Laerm;54699;51.796;10.956;2023-05-10T01:39:37;28.18;26.78;38.62;;
67898;Laerm;54699;51.796;10.956;2023-05-10T01:42:10;28.84;26.87;47.26;;
67898;Laerm;54699;51.796;10.956;2023-05-10T01:44:40;28.19;26.77;41.36;;
67898;Laerm;54699;51.796;10.956;2023-05-10T01:47:14;29.07;26.87;50.45;;
67898;Laerm;54699;51.796;10.956;2023-05-10T01:49:45;28.13;26.94;35.02;;
67898;Laerm;54699;51.796;10.956;2023-05-10T01:52:16;28.99;27.11;51.53;;
67898;Laerm;54699;51.796;10.956;2023-05-10T01:54:49;28.23;26.79;34.98;;
67898;Laerm;54699;51.796;10.956;2023-05-10T01:57:20;28.45;26.87;44.99;;
67898;Laerm;54699;51.796;10.956;2023-05-10T01:59:49;28.31;27.03;40.30;;
67898;Laerm;54699;51.796;10.956;2023-05-10T02:02:21;28.14;26.70;34.61;;
67898;Laerm;54699;51.796;10.956;2023-05-10T02:04:49;28.21;27.01;41.87;;
67898;Laerm;54699;51.796;10.956;2023-05-10T02:07:17;28.34;26.77;39.53;;
67898;Laerm;54699;51.796;10.956;2023-05-10T02:09:45;28.36;27.06;43.76;;
67898;Laerm;54699;51.796;10.956;2023-05-10T02:12:15;28.91;26.76;46.25;;
67898;Laerm;54699;51.796;10.956;2023-05-10T02:14:43;28.27;26.84;34.74;;
67898;Laerm;54699;51.796;10.956;2023-05-10T02:17:12;28.27;26.98;41.28;;
67898;Laerm;54699;51.796;10.956;2023-05-10T02:19:41;28.25;27.07;34.57;;
67898;Laerm;54699;51.796;10.956;2023-05-10T02:22:09;28.17;27.00;34.00;;
67898;Laerm;54699;51.796;10.956;2023-05-10T02:24:37;28.38;26.85;45.15;;
67898;Laerm;54699;51.796;10.956;2023-05-10T02:27:06;28.13;26.97;33.65;;
67898;Laerm;54699;51.796;10.956;2023-05-10T02:29:34;28.10;26.71;34.13;;
67898;Laerm;54699;51.796;10.956;2023-05-10T02:32:02;28.18;26.64;34.64;;
67898;Laerm;54699;51.796;10.956;2023-05-10T02:34:30;28.08;26.76;33.56;;
67898;Laerm;54699;51.796;10.956;2023-05-10T02:36:59;28.44;26.91;33.44;;
67898;Laerm;54699;51.796;10.956;2023-05-10T02:39:26;28.51;26.97;33.75;;
67898;Laerm;54699;51.796;10.956;2023-05-10T02:41:55;29.35;27.45;41.20;;
67898;Laerm;54699;51.796;10.956;2023-05-10T02:44:23;30.03;27.92;35.54;;
67898;Laerm;54699;51.796;10.956;2023-05-10T02:46:53;30.19;28.11;45.43;;
67898;Laerm;54699;51.796;10.956;2023-05-10T02:49:21;30.02;28.04;41.69;;
67898;Laerm;54699;51.796;10.956;2023-05-10T02:51:51;30.06;27.97;35.60;;
67898;Laerm;54699;51.796;10.956;2023-05-10T02:54:28;30.05;28.13;38.52;;
67898;Laerm;54699;51.796;10.956;2023-05-10T02:56:58;30.03;28.16;39.67;;
67898;Laerm;54699;51.796;10.956;2023-05-10T02:59:26;30.14;27.76;48.34;;
67898;Laerm;54699;51.796;10.956;2023-05-10T03:01:53;29.88;27.97;34.21;;
67898;Laerm;54699;51.796;10.956;2023-05-10T03:04:20;30.21;28.10;44.71;;
67898;Laerm;54699;51.796;10.956;2023-05-10T03:06:47;29.96;27.99;39.25;;
67898;Laerm;54699;51.796;10.956;2023-05-10T03:09:14;30.00;28.01;37.75;;
67898;Laerm;54699;51.796;10.956;2023-05-10T03:11:50;29.95;28.08;42.02;;
67898;Laerm;54699;51.796;10.956;2023-05-10T03:14:30;29.90;28.15;37.60;;
67898;Laerm;54699;51.796;10.956;2023-05-10T03:17:06;30.01;27.96;37.34;;
67898;Laerm;54699;51.796;10.956;2023-05-10T03:19:41;29.99;28.06;44.73;;
67898;Laerm;54699;51.796;10.956;2023-05-10T03:22:10;30.06;27.87;39.02;;
67898;Laerm;54699;51.796;10.956;2023-05-10T03:24:41;29.90;27.80;34.29;;
67898;Laerm;54699;51.796;10.956;2023-05-10T03:27:10;29.94;28.09;34.41;;
67898;Laerm;54699;51.796;10.956;2023-05-10T03:29:37;29.96;28.10;34.32;;
67898;Laerm;54699;51.796;10.956;2023-05-10T03:32:05;30.37;28.15;48.08;;
67898;Laerm;54699;51.796;10.956;2023-05-10T03:34:32;29.90;27.99;35.30;;
67898;Laerm;54699;51.796;10.956;2023-05-10T03:36:59;30.00;27.99;40.85;;
67898;Laerm;54699;51.796;10.956;2023-05-10T03:39:25;29.96;27.89;38.77;;
67898;Laerm;54699;51.796;10.956;2023-05-10T03:41:52;30.02;27.93;34.21;;
67898;Laerm;54699;51.796;10.956;2023-05-10T03:44:20;30.11;28.11;36.54;;
67898;Laerm;54699;51.796;10.956;2023-05-10T03:46:47;30.07;27.92;35.46;;
67898;Laerm;54699;51.796;10.956;2023-05-10T03:49:14;29.98;28.23;34.35;;
67898;Laerm;54699;51.796;10.956;2023-05-10T03:51:41;30.32;28.09;35.61;;
67898;Laerm;54699;51.796;10.956;2023-05-10T03:54:07;30.08;28.20;35.67;;
67898;Laerm;54699;51.796;10.956;2023-05-10T03:56:34;30.18;28.31;44.31;;
67898;Laerm;54699;51.796;10.956;2023-05-10T03:59:01;30.11;28.22;34.46;;
67898;Laerm;54699;51.796;10.956;2023-05-10T04:01:34;30.12;28.34;35.82;;
67898;Laerm;54699;51.796;10.956;2023-05-10T04:04:00;37.67;28.27;63.20;;
67898;Laerm;54699;51.796;10.956;2023-05-10T04:06:27;42.53;29.99;69.72;;
67898;Laerm;54699;51.796;10.956;2023-05-10T04:08:54;34.00;30.12;43.68;;
67898;Laerm;54699;51.796;10.956;2023-05-10T04:11:20;32.88;29.78;37.31;;
67898;Laerm;54699;51.796;10.956;2023-05-10T04:13:48;32.74;29.80;36.17;;
67898;Laerm;54699;51.796;10.956;2023-05-10T04:16:15;32.62;29.48;36.83;;
67898;Laerm;54699;51.796;10.956;2023-05-10T04:18:43;32.54;29.67;36.71;;
67898;Laerm;54699;51.796;10.956;2023-05-10T04:21:12;32.86;29.93;39.07;;
67898;Laerm;54699;51.796;10.956;2023-05-10T04:23:39;32.79;29.89;37.06;;
67898;Laerm;54699;51.796;10.956;2023-05-10T04:26:06;32.94;29.58;37.91;;
67898;Laerm;54699;51.796;10.956;2023-05-10T04:28:33;36.37;29.64;55.46;;
67898;Laerm;54699;51.796;10.956;2023-05-10T04:31:01;34.42;30.16;49.10;;
67898;Laerm;54699;51.796;10.956;2023-05-10T04:33:28;41.83;30.45;68.86;;
67898;Laerm;54699;51.796;10.956;2023-05-10T04:35:57;41.08;30.73;61.08;;
67898;Laerm;54699;51.796;10.956;2023-05-10T04:38:24;37.02;30.33;58.21;;
67898;Laerm;54699;51.796;10.956;2023-05-10T04:40:51;37.39;29.12;55.75;;
67898;Laerm;54699;51.796;10.956;2023-05-10T04:43:17;39.41;30.00;54.43;;
67898;Laerm;54699;51.796;10.956;2023-05-10T04:45:47;38.23;28.61;53.88;;
67898;Laerm;54699;51.796;10.956;2023-05-10T04:48:17;44.54;32.63;62.86;;
67898;Laerm;54699;51.796;10.956;2023-05-10T04:50:44;48.96;37.26;62.50;;
67898;Laerm;54699;51.796;10.956;2023-05-10T04:53:15;57.64;44.45;69.16;;
67898;Laerm;54699;51.796;10.956;2023-05-10T04:55:42;64.30;56.27;77.11;;
67898;Laerm;54699;51.796;10.956;2023-05-10T04:58:09;65.82;56.87;75.06;;
67898;Laerm;54699;51.796;10.956;2023-05-10T05:00:36;69.24;57.34;87.30;;
67898;Laerm;54699;51.796;10.956;2023-05-10T05:03:05;63.35;49.16;81.24;;
67898;Laerm;54699;51.796;10.956;2023-05-10T05:05:32;60.86;42.83;84.38;;
67898;Laerm;54699;51.796;10.956;2023-05-10T05:07:58;50.98;39.36;73.41;;
67898;Laerm;54699;51.796;10.956;2023-05-10T05:10:28;62.95;34.93;85.76;;
67898;Laerm;54699;51.796;10.956;2023-05-10T05:12:55;43.71;32.78;60.02;;
67898;Laerm;54699;51.796;10.956;2023-05-10T05:15:23;38.11;30.92;61.64;;
67898;Laerm;54699;51.796;10.956;2023-05-10T05:17:50;35.51;30.25;50.12;;
67898;Laerm;54699;51.796;10.956;2023-05-10T05:20:18;38.95;30.55;49.86;;
67898;Laerm;54699;51.796;10.956;2023-05-10T05:22:45;38.15;30.36;52.81;;
67898;Laerm;54699;51.796;10.956;2023-05-10T05:25:12;36.47;30.29;51.42;;
67898;Laerm;54699;51.796;10.956;2023-05-10T05:27:42;36.59;30.48;51.74;;
67898;Laerm;54699;51.796;10.956;2023-05-10T05:30:09;35.18;30.43;53.69;;
67898;Laerm;54699;51.796;10.956;2023-05-10T05:32:39;39.79;31.48;57.68;;
67898;Laerm;54699;51.796;10.956;2023-05-10T05:35:10;40.23;30.80;56.49;;
67898;Laerm;54699;51.796;10.956;2023-05-10T05:37:45;47.05;33.10;73.22;;
67898;Laerm;54699;51.796;10.956;2023-05-10T05:40:15;43.58;31.82;69.69;;
67898;Laerm;54699;51.796;10.956;2023-05-10T05:42:43;42.59;33.16;59.30;;
67898;Laerm;54699;51.796;10.956;2023-05-10T05:45:11;44.92;36.98;58.38;;
67898;Laerm;54699;51.796;10.956;2023-05-10T05:47:40;52.36;38.04;76.11;;
67898;Laerm;54699;51.796;10.956;2023-05-10T05:50:10;58.12;44.72;71.10;;
67898;Laerm;54699;51.796;10.956;2023-05-10T05:52:37;65.81;54.35;81.00;;
67898;Laerm;54699;51.796;10.956;2023-05-10T05:55:07;70.24;52.68;86.50;;
67898;Laerm;54699;51.796;10.956;2023-05-10T05:57:35;73.19;57.93;95.49;;
67898;Laerm;54699;51.796;10.956;2023-05-10T06:00:04;62.50;53.03;78.40;;
67898;Laerm;54699;51.796;10.956;2023-05-10T06:02:33;63.18;49.66;80.77;;
67898;Laerm;54699;51.796;10.956;2023-05-10T06:05:00;60.52;46.40;73.27;;
67898;Laerm;54699;51.796;10.956;2023-05-10T06:07:27;64.48;41.78;85.97;;
67898;Laerm;54699;51.796;10.956;2023-05-10T06:09:55;58.59;35.74;77.49;;
67898;Laerm;54699;51.796;10.956;2023-05-10T06:12:22;54.03;35.89;74.17;;
67898;Laerm;54699;51.796;10.956;2023-05-10T06:14:49;44.17;31.02;65.71;;
67898;Laerm;54699;51.796;10.956;2023-05-10T06:17:17;39.62;30.47;51.75;;
67898;Laerm;54699;51.796;10.956;2023-05-10T06:19:44;41.58;30.93;53.94;;
67898;Laerm;54699;51.796;10.956;2023-05-10T06:22:11;42.48;31.08;61.48;;
67898;Laerm;54699;51.796;10.956;2023-05-10T06:24:39;45.18;32.74;67.11;;
67898;Laerm;54699;51.796;10.956;2023-05-10T06:27:06;42.70;31.61;66.10;;
67898;Laerm;54699;51.796;10.956;2023-05-10T06:29:33;42.57;31.40;61.84;;
67898;Laerm;54699;51.796;10.956;2023-05-10T06:31:59;42.05;30.85;55.90;;
67898;Laerm;54699;51.796;10.956;2023-05-10T06:34:28;47.73;35.15;63.72;;
67898;Laerm;54699;51.796;10.956;2023-05-10T06:36:59;45.94;34.80;67.08;;
67898;Laerm;54699;51.796;10.956;2023-05-10T06:39:26;46.84;32.43;62.61;;
67898;Laerm;54699;51.796;10.956;2023-05-10T06:41:54;47.27;35.65;61.51;;
67898;Laerm;54699;51.796;10.956;2023-05-10T06:44:21;51.59;37.34;70.84;;
67898;Laerm;54699;51.796;10.956;2023-05-10T06:46:49;47.66;35.39;63.04;;
67898;Laerm;54699;51.796;10.956;2023-05-10T06:49:17;46.01;35.65;55.06;;
67898;Laerm;54699;51.796;10.956;2023-05-10T06:51:45;48.52;35.43;64.48;;
67898;Laerm;54699;51.796;10.956;2023-05-10T06:54:12;55.90;34.32;88.20;;
67898;Laerm;54699;51.796;10.956;2023-05-10T06:56:39;47.03;35.23;59.63;;
67898;Laerm;54699;51.796;10.956;2023-05-10T06:59:06;44.48;32.42;60.68;;
67898;Laerm;54699;51.796;10.956;2023-05-10T07:01:33;43.68;31.63;59.37;;
67898;Laerm;54699;51.796;10.956;2023-05-10T07:04:00;51.26;32.40;70.76;;
67898;Laerm;54699;51.796;10.956;2023-05-10T07:06:27;49.07;36.01;64.10;;
67898;Laerm;54699;51.796;10.956;2023-05-10T07:08:55;50.06;36.66;64.69;;
67898;Laerm;54699;51.796;10.956;2023-05-10T07:11:24;47.96;33.73;61.08;;
67898;Laerm;54699;51.796;10.956;2023-05-10T07:13:53;46.48;34.98;60.77;;
67898;Laerm;54699;51.796;10.956;2023-05-10T07:16:20;48.02;33.55;67.43;;
67898;Laerm;54699;51.796;10.956;2023-05-10T07:18:48;48.11;33.87;64.24;;
67898;Laerm;54699;51.796;10.956;2023-05-10T07:21:16;48.40;34.00;61.37;;
67898;Laerm;54699;51.796;10.956;2023-05-10T07:23:42;46.81;33.63;63.64;;
67898;Laerm;54699;51.796;10.956;2023-05-10T07:26:11;52.16;43.63;63.90;;
67898;Laerm;54699;51.796;10.956;2023-05-10T07:28:39;52.02;32.94;66.05;;
67898;Laerm;54699;51.796;10.956;2023-05-10T07:31:06;49.27;36.03;63.25;;
67898;Laerm;54699;51.796;10.956;2023-05-10T07:33:33;61.65;39.96;74.04;;
67898;Laerm;54699;51.796;10.956;2023-05-10T07:36:06;65.12;53.73;89.41;;
67898;Laerm;54699;51.796;10.956;2023-05-10T07:38:37;67.97;56.64;80.51;;
67898;Laerm;54699;51.796;10.956;2023-05-10T07:41:04;72.05;63.75;92.69;;
67898;Laerm;54699;51.796;10.956;2023-05-10T07:43:35;73.90;62.75;92.06;;
67898;Laerm;54699;51.796;10.956;2023-05-10T07:46:07;73.19;65.21;86.16;;
67898;Laerm;54699;51.796;10.956;2023-05-10T07:48:36;73.05;63.13;82.45;;
67898;Laerm;54699;51.796;10.956;2023-05-10T07:51:04;74.61;65.07;92.82;;
67898;Laerm;54699;51.796;10.956;2023-05-10T07:53:35;74.50;66.39;87.44;;
67898;Laerm;54699;51.796;10.956;2023-05-10T07:56:20;75.79;66.39;89.61;;
67898;Laerm;54699;51.796;10.956;2023-05-10T07:58:49;76.62;68.19;86.41;;
67898;Laerm;54699;51.796;10.956;2023-05-10T08:01:16;76.22;66.64;91.45;;
67898;Laerm;54699;51.796;10.956;2023-05-10T08:03:43;67.70;46.02;87.96;;
67898;Laerm;54699;51.796;10.956;2023-05-10T08:06:11;64.28;37.91;85.69;;
67898;Laerm;54699;51.796;10.956;2023-05-10T08:08:38;47.53;30.78;73.50;;
67898;Laerm;54699;51.796;10.956;2023-05-10T08:11:10;41.53;30.10;60.77;;
67898;Laerm;54699;51.796;10.956;2023-05-10T08:13:37;37.29;30.30;58.69;;
67898;Laerm;54699;51.796;10.956;2023-05-10T08:16:05;37.18;30.49;55.37;;
67898;Laerm;54699;51.796;10.956;2023-05-10T08:18:32;41.87;30.78;61.50;;
67898;Laerm;54699;51.796;10.956;2023-05-10T08:20:59;41.79;31.36;60.54;;
67898;Laerm;54699;51.796;10.956;2023-05-10T08:23:26;45.08;32.10;68.79;;
67898;Laerm;54699;51.796;10.956;2023-05-10T08:25:53;38.13;31.17;53.35;;
67898;Laerm;54699;51.796;10.956;2023-05-10T08:28:20;41.95;31.98;63.31;;
67898;Laerm;54699;51.796;10.956;2023-05-10T08:30:47;44.63;32.16;66.38;;
67898;Laerm;54699;51.796;10.956;2023-05-10T08:33:15;45.24;33.86;70.49;;
67898;Laerm;54699;51.796;10.956;2023-05-10T08:35:43;45.00;33.75;64.35;;
67898;Laerm;54699;51.796;10.956;2023-05-10T08:38:12;42.01;32.30;54.88;;
67898;Laerm;54699;51.796;10.956;2023-05-10T08:40:43;45.18;32.69;67.63;;
67898;Laerm;54699;51.796;10.956;2023-05-10T08:43:11;44.98;34.06;65.82;;
67898;Laerm;54699;51.796;10.956;2023-05-10T08:45:44;48.45;35.21;63.01;;
67898;Laerm;54699;51.796;10.956;2023-05-10T08:48:16;51.77;37.20;72.99;;
67898;Laerm;54699;51.796;10.956;2023-05-10T08:50:44;51.85;37.17;67.36;;
67898;Laerm;54699;51.796;10.956;2023-05-10T08:53:15;56.66;43.04;76.28;;
67898;Laerm;54699;51.796;10.956;2023-05-10T08:55:42;56.19;41.61;73.75;;
67898;Laerm;54699;51.796;10.956;2023-05-10T08:58:09;51.64;38.56;73.66;;
67898;Laerm;54699;51.796;10.956;2023-05-10T09:00:37;54.10;36.47;73.97;;
67898;Laerm;54699;51.796;10.956;2023-05-10T09:03:05;52.24;35.32;67.51;;
67898;Laerm;54699;51.796;10.956;2023-05-10T09:05:35;52.60;38.79;69.92;;
67898;Laerm;54699;51.796;10.956;2023-05-10T09:08:03;51.33;35.23;72.38;;
67898;Laerm;54699;51.796;10.956;2023-05-10T09:10:30;51.64;36.02;70.69;;
67898;Laerm;54699;51.796;10.956;2023-05-10T09:12:58;50.33;34.19;69.45;;
67898;Laerm;54699;51.796;10.956;2023-05-10T09:15:26;47.60;33.81;59.93;;
67898;Laerm;54699;51.796;10.956;2023-05-10T09:17:54;52.58;36.63;68.62;;
67898;Laerm;54699;51.796;10.956;2023-05-10T09:20:28;53.50;37.37;67.81;;
67898;Laerm;54699;51.796;10.956;2023-05-10T09:22:57;54.20;40.66;72.16;;
67898;Laerm;54699;51.796;10.956;2023-05-10T09:25:25;53.48;40.71;65.59;;
67898;Laerm;54699;51.796;10.956;2023-05-10T09:27:52;53.33;41.10;65.31;;
67898;Laerm;54699;51.796;10.956;2023-05-10T09:30:24;56.20;41.57;73.26;;
67898;Laerm;54699;51.796;10.956;2023-05-10T09:32:55;66.74;51.33;83.05;;
67898;Laerm;54699;51.796;10.956;2023-05-10T09:35:26;67.03;53.03;82.76;;
67898;Laerm;54699;51.796;10.956;2023-05-10T09:38:05;73.22;59.52;91.30;;
67898;Laerm;54699;51.796;10.956;2023-05-10T09:40:36;71.91;61.85;88.16;;
67898;Laerm;54699;51.796;10.956;2023-05-10T09:43:07;74.30;63.80;89.54;;
67898;Laerm;54699;51.796;10.956;2023-05-10T09:45:37;74.84;64.82;90.17;;
67898;Laerm;54699;51.796;10.956;2023-05-10T09:48:07;74.47;64.17;87.31;;
67898;Laerm;54699;51.796;10.956;2023-05-10T09:50:34;74.38;65.28;89.27;;
67898;Laerm;54699;51.796;10.956;2023-05-10T09:53:04;74.54;64.28;88.04;;
67898;Laerm;54699;51.796;10.956;2023-05-10T09:55:40;73.02;64.76;85.82;;
67898;Laerm;54699;51.796;10.956;2023-05-10T09:58:09;74.68;66.72;87.49;;
67898;Laerm;54699;51.796;10.956;2023-05-10T10:00:38;75.65;66.54;89.17;;
67898;Laerm;54699;51.796;10.956;2023-05-10T10:03:06;76.47;66.41;98.27;;
67898;Laerm;54699;51.796;10.956;2023-05-10T10:05:40;76.05;67.84;99.04;;
67898;Laerm;54699;51.796;10.956;2023-05-10T10:08:10;70.48;46.94;89.66;;
67898;Laerm;54699;51.796;10.956;2023-05-10T10:10:38;64.69;31.92;86.83;;
67898;Laerm;54699;51.796;10.956;2023-05-10T10:13:06;46.62;31.65;70.17;;
67898;Laerm;54699;51.796;10.956;2023-05-10T10:15:35;45.78;34.36;60.00;;
67898;Laerm;54699;51.796;10.956;2023-05-10T10:18:03;43.27;34.82;54.23;;
67898;Laerm;54699;51.796;10.956;2023-05-10T10:20:30;45.85;35.04;66.28;;
67898;Laerm;54699;51.796;10.956;2023-05-10T10:22:57;45.00;34.88;63.07;;
67898;Laerm;54699;51.796;10.956;2023-05-10T10:25:25;48.02;36.99;67.30;;
67898;Laerm;54699;51.796;10.956;2023-05-10T10:28:07;44.27;37.52;54.61;;
67898;Laerm;54699;51.796;10.956;2023-05-10T10:30:39;43.61;36.45;56.04;;
67898;Laerm;54699;51.796;10.956;2023-05-10T10:33:33;44.98;37.07;55.71;;
67898;Laerm;54699;51.796;10.956;2023-05-10T10:36:03;47.91;36.53;61.61;;
67898;Laerm;54699;51.796;10.956;2023-05-10T10:41:31;44.79;34.60;60.79;;
67898;Laerm;54699;51.796;10.956;2023-05-10T10:44:24;45.59;33.36;57.76;;
67898;Laerm;54699;51.796;10.956;2023-05-10T10:47:02;46.53;34.91;64.99;;
67898;Laerm;54699;51.796;10.956;2023-05-10T10:49:31;45.18;33.87;63.10;;
67898;Laerm;54699;51.796;10.956;2023-05-10T10:52:25;48.72;36.69;67.33;;
67898;Laerm;54699;51.796;10.956;2023-05-10T10:54:59;51.14;37.85;70.67;;
67898;Laerm;54699;51.796;10.956;2023-05-10T10:57:31;52.45;38.78;64.21;;
67898;Laerm;54699;51.796;10.956;2023-05-10T11:00:21;54.36;39.47;69.08;;
67898;Laerm;54699;51.796;10.956;2023-05-10T11:02:50;48.64;35.92;66.94;;
67898;Laerm;54699;51.796;10.956;2023-05-10T11:05:34;46.40;34.26;61.44;;
67898;Laerm;54699;51.796;10.956;2023-05-10T11:08:08;42.39;33.26;54.56;;
67898;Laerm;54699;51.796;10.956;2023-05-10T11:10:36;44.64;32.83;58.53;;
67898;Laerm;54699;51.796;10.956;2023-05-10T11:13:06;44.77;32.17;60.47;;
67898;Laerm;54699;51.796;10.956;2023-05-10T11:15:34;43.96;33.36;59.87;;
67898;Laerm;54699;51.796;10.956;2023-05-10T11:18:16;45.85;34.80;58.71;;
67898;Laerm;54699;51.796;10.956;2023-05-10T11:20:44;45.93;38.32;60.67;;
67898;Laerm;54699;51.796;10.956;2023-05-10T11:23:16;44.54;35.56;59.53;;
67898;Laerm;54699;51.796;10.956;2023-05-10T11:25:53;45.38;37.59;60.04;;
67898;Laerm;54699;51.796;10.956;2023-05-10T11:28:22;44.50;33.76;60.37;;
67898;Laerm;54699;51.796;10.956;2023-05-10T11:30:50;47.47;35.59;62.17;;
67898;Laerm;54699;51.796;10.956;2023-05-10T11:33:18;46.87;33.17;67.05;;
67898;Laerm;54699;51.796;10.956;2023-05-10T11:35:46;44.36;33.48;66.69;;
67898;Laerm;54699;51.796;10.956;2023-05-10T11:38:13;49.13;38.29;66.32;;
67898;Laerm;54699;51.796;10.956;2023-05-10T11:40:41;54.72;39.83;75.16;;
67898;Laerm;54699;51.796;10.956;2023-05-10T11:43:09;59.33;43.70;77.46;;
67898;Laerm;54699;51.796;10.956;2023-05-10T11:45:41;65.13;44.32;86.13;;
67898;Laerm;54699;51.796;10.956;2023-05-10T11:48:11;58.58;43.24;73.83;;
67898;Laerm;54699;51.796;10.956;2023-05-10T11:50:40;56.56;40.19;74.08;;
67898;Laerm;54699;51.796;10.956;2023-05-10T11:53:07;56.39;43.97;79.20;;
67898;Laerm;54699;51.796;10.956;2023-05-10T11:55:42;64.92;43.24;85.99;;
67898;Laerm;54699;51.796;10.956;2023-05-10T11:58:09;55.38;36.79;69.46;;
67898;Laerm;54699;51.796;10.956;2023-05-10T12:00:37;47.41;32.81;63.21;;
67898;Laerm;54699;51.796;10.956;2023-05-10T12:03:05;45.41;32.74;62.38;;
67898;Laerm;54699;51.796;10.956;2023-05-10T12:05:32;45.89;30.65;63.39;;
67898;Laerm;54699;51.796;10.956;2023-05-10T12:08:13;46.70;31.85;72.12;;
67898;Laerm;54699;51.796;10.956;2023-05-10T12:10:41;43.79;31.36;61.22;;
67898;Laerm;54699;51.796;10.956;2023-05-10T12:13:11;40.76;29.41;61.25;;
67898;Laerm;54699;51.796;10.956;2023-05-10T12:15:43;38.80;29.49;59.09;;
67898;Laerm;54699;51.796;10.956;2023-05-10T12:18:10;34.44;29.04;48.88;;
67898;Laerm;54699;51.796;10.956;2023-05-10T12:20:38;45.29;29.40;61.85;;
67898;Laerm;54699;51.796;10.956;2023-05-10T12:23:09;37.21;28.94;59.66;;
67898;Laerm;54699;51.796;10.956;2023-05-10T12:25:37;39.17;29.41;52.78;;
67898;Laerm;54699;51.796;10.956;2023-05-10T12:28:06;38.89;29.03;58.41;;
67898;Laerm;54699;51.796;10.956;2023-05-10T12:30:34;42.18;28.90;66.43;;
67898;Laerm;54699;51.796;10.956;2023-05-10T12:33:08;37.69;29.10;58.94;;
67898;Laerm;54699;51.796;10.956;2023-05-10T12:35:44;44.28;30.56;59.96;;
67898;Laerm;54699;51.796;10.956;2023-05-10T12:38:27;43.00;30.44;60.15;;
