sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74086;PMS7003;62445;48.406;-4.518;2023-05-10T00:00:24;1.00;0.75;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T00:02:50;2.75;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T00:05:15;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T00:07:41;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T00:10:09;1.75;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T00:12:35;1.75;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T00:15:01;1.00;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2023-05-10T00:17:28;2.25;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T00:19:53;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T00:22:19;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T00:24:45;1.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2023-05-10T00:27:10;2.00;1.00;0.25
74086;PMS7003;62445;48.406;-4.518;2023-05-10T00:29:35;2.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2023-05-10T00:32:01;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T00:34:26;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T00:36:52;2.75;1.50;0.75
74086;PMS7003;62445;48.406;-4.518;2023-05-10T00:39:17;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T00:41:43;1.00;0.75;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T00:44:08;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T00:46:34;1.50;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T00:48:59;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T00:51:25;1.50;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T00:53:51;1.00;1.00;0.25
74086;PMS7003;62445;48.406;-4.518;2023-05-10T00:56:16;2.25;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T00:58:42;0.50;0.50;0.50
74086;PMS7003;62445;48.406;-4.518;2023-05-10T01:01:08;2.00;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2023-05-10T01:03:34;1.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T01:06:01;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T01:08:27;1.50;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T01:10:53;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T01:13:38;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T01:16:06;0.50;0.50;0.25
74086;PMS7003;62445;48.406;-4.518;2023-05-10T01:18:35;0.75;0.75;0.50
74086;PMS7003;62445;48.406;-4.518;2023-05-10T01:21:15;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T01:23:57;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T01:32:15;1.25;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T01:35:03;1.00;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T01:37:36;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T01:40:15;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T01:42:47;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T01:45:19;2.50;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T01:48:02;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T01:50:30;0.50;0.50;0.50
74086;PMS7003;62445;48.406;-4.518;2023-05-10T01:52:57;0.75;0.75;0.75
74086;PMS7003;62445;48.406;-4.518;2023-05-10T01:55:26;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T01:58:28;1.25;0.75;0.75
74086;PMS7003;62445;48.406;-4.518;2023-05-10T02:00:59;0.50;0.50;0.50
74086;PMS7003;62445;48.406;-4.518;2023-05-10T02:03:28;1.75;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T02:05:56;0.75;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T02:08:22;1.00;1.00;0.25
74086;PMS7003;62445;48.406;-4.518;2023-05-10T02:10:50;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T02:13:17;1.75;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T02:15:45;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T02:18:12;2.50;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T02:20:40;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T02:23:08;2.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T02:25:35;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T02:28:02;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T02:30:31;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T02:32:58;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T02:35:25;3.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T02:37:51;0.25;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2023-05-10T02:40:17;1.25;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T02:42:44;3.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T02:45:14;3.00;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T02:47:55;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T02:50:21;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T02:52:50;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T02:55:17;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T02:57:48;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T03:00:17;0.50;0.50;0.25
74086;PMS7003;62445;48.406;-4.518;2023-05-10T03:02:42;1.00;1.00;0.25
74086;PMS7003;62445;48.406;-4.518;2023-05-10T03:05:08;1.75;1.00;0.25
74086;PMS7003;62445;48.406;-4.518;2023-05-10T03:07:33;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T03:09:59;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T03:15:13;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T03:20:16;0.50;0.50;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T03:22:50;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T03:25:20;1.00;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T03:27:47;1.25;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T03:30:14;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T03:32:40;2.00;0.50;0.25
74086;PMS7003;62445;48.406;-4.518;2023-05-10T03:35:06;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T03:37:36;1.75;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T03:40:02;1.00;1.00;0.25
74086;PMS7003;62445;48.406;-4.518;2023-05-10T03:42:28;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T03:44:53;1.50;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T03:47:19;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T03:49:44;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T03:52:10;3.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T03:54:35;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T03:57:01;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T03:59:27;4.00;1.00;0.25
74086;PMS7003;62445;48.406;-4.518;2023-05-10T04:01:53;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T04:04:18;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T04:06:45;2.00;0.50;0.25
74086;PMS7003;62445;48.406;-4.518;2023-05-10T04:09:11;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T04:11:36;3.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T04:14:02;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T04:16:27;1.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2023-05-10T04:18:52;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T04:21:18;1.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2023-05-10T04:23:43;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T04:26:09;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T04:28:34;2.00;0.50;0.50
74086;PMS7003;62445;48.406;-4.518;2023-05-10T04:31:01;3.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T04:33:30;0.50;0.50;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T04:35:56;1.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T04:38:21;0.50;0.50;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T04:40:46;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T04:43:12;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T04:45:38;0.50;0.50;0.25
74086;PMS7003;62445;48.406;-4.518;2023-05-10T04:48:03;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T04:50:29;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T04:52:55;0.75;0.75;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T04:55:20;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T04:57:46;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T05:00:11;1.00;0.75;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T05:02:37;1.25;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T05:05:03;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T05:07:29;1.00;1.00;0.25
74086;PMS7003;62445;48.406;-4.518;2023-05-10T05:09:55;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T05:12:21;0.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T05:14:46;0.75;0.75;0.75
74086;PMS7003;62445;48.406;-4.518;2023-05-10T05:17:12;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T05:19:37;0.50;0.50;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T05:22:03;1.75;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T05:24:28;2.00;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2023-05-10T05:26:53;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T05:29:19;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T05:31:44;1.00;0.75;0.50
74086;PMS7003;62445;48.406;-4.518;2023-05-10T05:34:10;0.50;0.50;0.25
74086;PMS7003;62445;48.406;-4.518;2023-05-10T05:36:36;1.25;1.00;0.25
74086;PMS7003;62445;48.406;-4.518;2023-05-10T05:39:03;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T05:41:28;0.75;0.75;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T05:43:54;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T05:46:19;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T05:48:45;2.50;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T05:51:10;1.75;1.75;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T05:53:36;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T05:56:01;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T05:58:27;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T06:00:53;1.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2023-05-10T06:03:19;1.25;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2023-05-10T06:05:44;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T06:08:10;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T06:10:35;0.75;0.75;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T06:13:01;0.50;0.50;0.25
74086;PMS7003;62445;48.406;-4.518;2023-05-10T06:15:27;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T06:17:52;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T06:20:18;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T06:22:43;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T06:25:09;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T06:27:34;0.50;0.50;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T06:30:00;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T06:32:26;0.25;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2023-05-10T06:34:51;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T06:37:17;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T06:39:42;2.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2023-05-10T06:42:08;2.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T06:44:34;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T06:46:59;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T06:49:25;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T06:51:50;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T06:54:16;0.50;0.50;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T06:56:42;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T06:59:08;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T07:01:33;0.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T07:03:59;3.00;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2023-05-10T07:06:24;1.00;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2023-05-10T07:08:49;2.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T07:11:15;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T07:13:41;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T07:16:09;1.50;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T07:18:35;0.25;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T07:21:01;1.00;1.00;0.25
74086;PMS7003;62445;48.406;-4.518;2023-05-10T07:23:27;1.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2023-05-10T07:25:52;1.75;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T07:28:18;3.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T07:30:44;0.50;0.50;0.25
74086;PMS7003;62445;48.406;-4.518;2023-05-10T07:33:10;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T07:35:37;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T07:38:02;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T07:40:28;1.25;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T07:42:54;0.75;0.75;0.50
74086;PMS7003;62445;48.406;-4.518;2023-05-10T07:45:19;0.75;0.75;0.75
74086;PMS7003;62445;48.406;-4.518;2023-05-10T07:47:45;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T07:50:10;1.25;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T07:52:36;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T07:55:01;0.75;0.75;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T07:57:27;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T07:59:52;0.25;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2023-05-10T08:02:17;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T08:04:43;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T08:07:08;2.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T08:09:34;1.00;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T08:11:59;1.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T08:14:25;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T08:16:53;0.50;0.50;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T08:19:18;2.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2023-05-10T08:21:46;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T08:24:11;1.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T08:26:37;2.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T08:29:02;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T08:31:28;1.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T08:33:53;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T08:36:18;2.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T08:38:49;1.25;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T08:41:15;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T08:43:42;0.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T08:46:11;2.00;0.50;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T08:48:41;1.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T08:51:09;1.25;0.75;0.25
74086;PMS7003;62445;48.406;-4.518;2023-05-10T08:53:44;1.00;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2023-05-10T08:56:10;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T08:58:36;1.25;0.75;0.50
74086;PMS7003;62445;48.406;-4.518;2023-05-10T09:01:03;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T09:03:29;0.25;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T09:05:55;0.75;0.75;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T09:08:22;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T09:10:52;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T09:13:18;3.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T09:15:45;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T09:18:11;2.00;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T09:20:37;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T09:23:02;2.25;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2023-05-10T09:25:28;0.50;0.50;0.50
74086;PMS7003;62445;48.406;-4.518;2023-05-10T09:27:53;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T09:30:24;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T09:32:51;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T09:35:18;1.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T09:37:48;2.75;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T09:40:16;0.75;0.75;0.75
74086;PMS7003;62445;48.406;-4.518;2023-05-10T09:42:43;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T09:45:17;1.75;1.75;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T09:47:42;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T09:50:08;1.25;0.75;0.75
74086;PMS7003;62445;48.406;-4.518;2023-05-10T09:52:47;2.50;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T09:55:16;1.00;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2023-05-10T09:57:43;1.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2023-05-10T10:00:09;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T10:02:35;1.75;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T10:05:01;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T10:07:28;3.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T10:09:54;2.00;0.75;0.25
74086;PMS7003;62445;48.406;-4.518;2023-05-10T10:12:20;1.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T10:14:46;3.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T10:17:13;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T10:19:38;2.00;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T10:22:04;0.50;0.50;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T10:24:30;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T10:26:57;2.25;0.75;0.75
74086;PMS7003;62445;48.406;-4.518;2023-05-10T10:32:26;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T10:34:58;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T10:37:35;1.25;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T10:42:52;1.00;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T10:45:18;0.25;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2023-05-10T10:47:44;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T10:50:10;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T10:52:41;3.00;0.50;0.50
74086;PMS7003;62445;48.406;-4.518;2023-05-10T11:00:18;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T11:02:45;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T11:13:33;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T11:18:59;0.75;0.75;0.25
74086;PMS7003;62445;48.406;-4.518;2023-05-10T11:21:27;1.75;1.75;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T11:23:55;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T11:26:22;0.75;0.75;0.50
74086;PMS7003;62445;48.406;-4.518;2023-05-10T11:28:51;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T11:31:20;3.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T11:33:47;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T11:36:15;0.75;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T11:38:42;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T11:41:08;0.75;0.75;0.75
74086;PMS7003;62445;48.406;-4.518;2023-05-10T11:43:35;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T11:46:03;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T11:48:30;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T11:50:55;0.50;0.50;0.50
74086;PMS7003;62445;48.406;-4.518;2023-05-10T11:53:22;0.75;0.75;0.75
74086;PMS7003;62445;48.406;-4.518;2023-05-10T11:55:48;1.00;0.50;0.50
74086;PMS7003;62445;48.406;-4.518;2023-05-10T11:58:15;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T12:00:40;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T12:03:06;1.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T12:05:32;0.50;0.50;0.50
74086;PMS7003;62445;48.406;-4.518;2023-05-10T12:08:14;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T12:10:40;1.50;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T12:13:10;1.50;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T12:15:37;0.25;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T12:18:03;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T12:20:28;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T12:22:55;1.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2023-05-10T12:25:23;1.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2023-05-10T12:27:55;0.75;0.75;0.75
74086;PMS7003;62445;48.406;-4.518;2023-05-10T12:30:23;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T12:32:49;0.25;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2023-05-10T12:35:15;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T12:37:42;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T12:40:09;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T12:42:36;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T12:45:03;0.25;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T12:47:30;1.00;0.50;0.50
74086;PMS7003;62445;48.406;-4.518;2023-05-10T12:49:56;1.25;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-10T12:52:22;0.75;0.75;0.75
74086;PMS7003;62445;48.406;-4.518;2023-05-10T12:54:48;0.00;0.00;0.00
