sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
80580;Laerm;69939;52.402;6.608;2023-05-10T00:00:03;56.94;37.88;77.42;;
80580;Laerm;69939;52.402;6.608;2023-05-10T00:02:32;43.57;37.79;63.89;;
80580;Laerm;69939;52.402;6.608;2023-05-10T00:04:59;44.13;37.98;67.05;;
80580;Laerm;69939;52.402;6.608;2023-05-10T00:07:27;52.30;38.18;68.48;;
80580;Laerm;69939;52.402;6.608;2023-05-10T00:09:54;56.14;37.94;75.65;;
80580;Laerm;69939;52.402;6.608;2023-05-10T00:12:21;44.44;38.78;62.50;;
80580;Laerm;69939;52.402;6.608;2023-05-10T00:14:48;45.68;38.42;75.90;;
80580;Laerm;69939;52.402;6.608;2023-05-10T00:17:15;59.94;39.14;76.10;;
80580;Laerm;69939;52.402;6.608;2023-05-10T00:19:43;44.20;38.07;64.66;;
80580;Laerm;69939;52.402;6.608;2023-05-10T00:22:17;44.42;38.60;67.54;;
80580;Laerm;69939;52.402;6.608;2023-05-10T00:24:45;44.27;39.04;63.51;;
80580;Laerm;69939;52.402;6.608;2023-05-10T00:27:12;44.04;38.71;65.39;;
80580;Laerm;69939;52.402;6.608;2023-05-10T00:29:39;54.35;38.30;73.64;;
80580;Laerm;69939;52.402;6.608;2023-05-10T00:32:06;42.95;37.82;63.10;;
80580;Laerm;69939;52.402;6.608;2023-05-10T00:34:34;58.50;37.95;73.43;;
80580;Laerm;69939;52.402;6.608;2023-05-10T00:37:02;58.55;37.26;77.44;;
80580;Laerm;69939;52.402;6.608;2023-05-10T00:39:29;42.89;36.89;63.48;;
80580;Laerm;69939;52.402;6.608;2023-05-10T00:41:56;43.82;37.64;63.42;;
80580;Laerm;69939;52.402;6.608;2023-05-10T00:44:26;43.37;38.32;62.83;;
80580;Laerm;69939;52.402;6.608;2023-05-10T00:46:54;53.53;38.72;71.19;;
80580;Laerm;69939;52.402;6.608;2023-05-10T00:49:21;44.79;38.23;63.66;;
80580;Laerm;69939;52.402;6.608;2023-05-10T00:51:48;56.07;37.61;76.15;;
80580;Laerm;69939;52.402;6.608;2023-05-10T00:54:17;44.83;37.83;71.29;;
80580;Laerm;69939;52.402;6.608;2023-05-10T00:56:44;47.00;38.91;66.96;;
80580;Laerm;69939;52.402;6.608;2023-05-10T00:59:16;51.04;41.04;81.00;;
80580;Laerm;69939;52.402;6.608;2023-05-10T01:01:53;46.12;39.65;69.82;;
80580;Laerm;69939;52.402;6.608;2023-05-10T01:04:20;60.81;38.66;77.75;;
80580;Laerm;69939;52.402;6.608;2023-05-10T01:06:51;61.66;37.01;79.88;;
80580;Laerm;69939;52.402;6.608;2023-05-10T01:09:21;66.86;37.35;80.80;;
80580;Laerm;69939;52.402;6.608;2023-05-10T01:11:49;42.92;35.74;63.10;;
80580;Laerm;69939;52.402;6.608;2023-05-10T01:14:19;45.22;35.45;66.75;;
80580;Laerm;69939;52.402;6.608;2023-05-10T01:16:49;43.38;34.78;64.27;;
80580;Laerm;69939;52.402;6.608;2023-05-10T01:19:22;41.51;34.76;63.51;;
80580;Laerm;69939;52.402;6.608;2023-05-10T01:22:01;54.56;34.84;72.35;;
80580;Laerm;69939;52.402;6.608;2023-05-10T01:28:15;59.08;35.44;77.39;;
80580;Laerm;69939;52.402;6.608;2023-05-10T01:31:10;42.72;36.04;63.68;;
80580;Laerm;69939;52.402;6.608;2023-05-10T01:33:52;47.10;36.45;66.39;;
80580;Laerm;69939;52.402;6.608;2023-05-10T01:36:29;42.69;35.64;62.57;;
80580;Laerm;69939;52.402;6.608;2023-05-10T01:39:03;42.37;35.89;62.81;;
80580;Laerm;69939;52.402;6.608;2023-05-10T01:41:45;43.31;36.40;70.04;;
80580;Laerm;69939;52.402;6.608;2023-05-10T01:44:23;56.87;38.11;75.65;;
80580;Laerm;69939;52.402;6.608;2023-05-10T01:46:58;46.39;38.80;73.36;;
80580;Laerm;69939;52.402;6.608;2023-05-10T01:49:35;57.37;39.89;75.54;;
80580;Laerm;69939;52.402;6.608;2023-05-10T01:52:09;61.21;40.35;75.88;;
80580;Laerm;69939;52.402;6.608;2023-05-10T01:57:33;58.09;39.26;74.67;;
80580;Laerm;69939;52.402;6.608;2023-05-10T02:00:03;44.51;38.31;64.08;;
80580;Laerm;69939;52.402;6.608;2023-05-10T02:02:37;52.53;38.49;69.51;;
80580;Laerm;69939;52.402;6.608;2023-05-10T02:05:07;61.92;37.17;78.21;;
80580;Laerm;69939;52.402;6.608;2023-05-10T02:07:36;60.23;37.58;75.09;;
80580;Laerm;69939;52.402;6.608;2023-05-10T02:10:07;60.19;34.89;78.08;;
80580;Laerm;69939;52.402;6.608;2023-05-10T02:12:41;63.99;35.15;79.82;;
80580;Laerm;69939;52.402;6.608;2023-05-10T02:15:12;42.87;35.49;63.42;;
80580;Laerm;69939;52.402;6.608;2023-05-10T02:17:42;42.52;35.21;63.53;;
80580;Laerm;69939;52.402;6.608;2023-05-10T02:20:12;57.42;34.14;75.28;;
80580;Laerm;69939;52.402;6.608;2023-05-10T02:22:47;42.31;34.31;63.58;;
80580;Laerm;69939;52.402;6.608;2023-05-10T02:25:18;64.44;36.22;82.73;;
80580;Laerm;69939;52.402;6.608;2023-05-10T02:27:48;46.27;33.36;64.80;;
80580;Laerm;69939;52.402;6.608;2023-05-10T02:30:16;64.89;34.81;80.64;;
80580;Laerm;69939;52.402;6.608;2023-05-10T02:32:45;50.48;33.48;68.64;;
80580;Laerm;69939;52.402;6.608;2023-05-10T02:35:16;58.88;33.48;75.16;;
80580;Laerm;69939;52.402;6.608;2023-05-10T02:37:47;65.56;35.69;79.59;;
80580;Laerm;69939;52.402;6.608;2023-05-10T02:40:17;61.42;34.81;78.58;;
80580;Laerm;69939;52.402;6.608;2023-05-10T02:42:47;60.81;33.71;77.52;;
80580;Laerm;69939;52.402;6.608;2023-05-10T02:45:20;55.74;34.54;73.54;;
80580;Laerm;69939;52.402;6.608;2023-05-10T02:47:48;58.07;35.51;75.67;;
80580;Laerm;69939;52.402;6.608;2023-05-10T02:50:18;60.24;34.21;76.91;;
80580;Laerm;69939;52.402;6.608;2023-05-10T02:52:51;53.78;35.29;69.27;;
80580;Laerm;69939;52.402;6.608;2023-05-10T02:55:22;59.91;36.72;75.95;;
80580;Laerm;69939;52.402;6.608;2023-05-10T02:58:01;59.73;35.56;77.74;;
80580;Laerm;69939;52.402;6.608;2023-05-10T03:00:28;60.16;37.36;78.25;;
80580;Laerm;69939;52.402;6.608;2023-05-10T03:02:57;64.05;39.78;79.31;;
80580;Laerm;69939;52.402;6.608;2023-05-10T03:05:26;60.37;38.16;75.41;;
80580;Laerm;69939;52.402;6.608;2023-05-10T03:07:53;57.55;38.08;71.57;;
80580;Laerm;69939;52.402;6.608;2023-05-10T03:10:27;65.17;39.17;79.08;;
80580;Laerm;69939;52.402;6.608;2023-05-10T03:13:07;64.72;42.70;80.94;;
80580;Laerm;69939;52.402;6.608;2023-05-10T03:15:52;63.20;40.94;77.63;;
80580;Laerm;69939;52.402;6.608;2023-05-10T03:18:28;63.09;37.94;78.23;;
80580;Laerm;69939;52.402;6.608;2023-05-10T03:21:02;62.04;39.66;74.43;;
80580;Laerm;69939;52.402;6.608;2023-05-10T03:23:35;61.05;38.96;79.25;;
80580;Laerm;69939;52.402;6.608;2023-05-10T03:26:07;66.00;43.36;77.99;;
80580;Laerm;69939;52.402;6.608;2023-05-10T03:28:35;63.62;42.43;75.94;;
80580;Laerm;69939;52.402;6.608;2023-05-10T03:31:05;66.56;43.52;79.90;;
80580;Laerm;69939;52.402;6.608;2023-05-10T03:33:32;66.02;44.98;80.88;;
80580;Laerm;69939;52.402;6.608;2023-05-10T03:36:01;65.66;47.24;75.91;;
80580;Laerm;69939;52.402;6.608;2023-05-10T03:38:27;66.32;42.99;79.20;;
80580;Laerm;69939;52.402;6.608;2023-05-10T03:40:57;62.17;39.15;73.68;;
80580;Laerm;69939;52.402;6.608;2023-05-10T03:43:24;66.36;41.20;79.94;;
80580;Laerm;69939;52.402;6.608;2023-05-10T03:45:52;66.23;44.67;76.81;;
80580;Laerm;69939;52.402;6.608;2023-05-10T03:48:20;63.12;47.14;74.81;;
80580;Laerm;69939;52.402;6.608;2023-05-10T03:50:47;64.20;43.80;77.26;;
80580;Laerm;69939;52.402;6.608;2023-05-10T03:53:18;67.18;50.81;78.48;;
80580;Laerm;69939;52.402;6.608;2023-05-10T03:55:46;64.96;41.16;77.70;;
80580;Laerm;69939;52.402;6.608;2023-05-10T03:58:13;66.84;40.69;80.72;;
80580;Laerm;69939;52.402;6.608;2023-05-10T04:00:39;65.31;41.88;76.94;;
80580;Laerm;69939;52.402;6.608;2023-05-10T04:03:09;63.37;43.32;73.92;;
80580;Laerm;69939;52.402;6.608;2023-05-10T04:05:36;66.71;40.48;77.72;;
80580;Laerm;69939;52.402;6.608;2023-05-10T04:08:04;67.36;46.82;76.11;;
80580;Laerm;69939;52.402;6.608;2023-05-10T04:10:32;64.66;47.85;76.05;;
80580;Laerm;69939;52.402;6.608;2023-05-10T04:12:59;65.02;41.82;75.00;;
80580;Laerm;69939;52.402;6.608;2023-05-10T04:15:26;67.72;46.36;81.85;;
80580;Laerm;69939;52.402;6.608;2023-05-10T04:17:53;64.95;41.68;77.59;;
80580;Laerm;69939;52.402;6.608;2023-05-10T04:20:20;64.67;40.22;76.07;;
80580;Laerm;69939;52.402;6.608;2023-05-10T04:22:48;66.78;48.54;78.66;;
80580;Laerm;69939;52.402;6.608;2023-05-10T04:25:18;65.00;42.04;76.88;;
80580;Laerm;69939;52.402;6.608;2023-05-10T04:27:49;64.66;43.09;78.96;;
80580;Laerm;69939;52.402;6.608;2023-05-10T04:30:16;66.15;45.11;76.79;;
80580;Laerm;69939;52.402;6.608;2023-05-10T04:32:43;66.76;49.78;78.33;;
80580;Laerm;69939;52.402;6.608;2023-05-10T04:35:10;66.62;49.43;75.65;;
80580;Laerm;69939;52.402;6.608;2023-05-10T04:37:37;65.68;46.76;76.15;;
80580;Laerm;69939;52.402;6.608;2023-05-10T04:40:07;66.70;47.79;76.90;;
80580;Laerm;69939;52.402;6.608;2023-05-10T04:42:34;66.70;46.94;76.72;;
80580;Laerm;69939;52.402;6.608;2023-05-10T04:45:03;67.97;51.75;77.42;;
80580;Laerm;69939;52.402;6.608;2023-05-10T04:47:30;67.20;48.46;76.83;;
80580;Laerm;69939;52.402;6.608;2023-05-10T04:49:58;66.41;47.49;77.23;;
80580;Laerm;69939;52.402;6.608;2023-05-10T04:52:27;67.08;49.56;75.90;;
80580;Laerm;69939;52.402;6.608;2023-05-10T04:54:53;67.02;50.73;75.97;;
80580;Laerm;69939;52.402;6.608;2023-05-10T04:57:20;68.04;49.00;79.07;;
80580;Laerm;69939;52.402;6.608;2023-05-10T04:59:47;67.96;46.19;83.47;;
80580;Laerm;69939;52.402;6.608;2023-05-10T05:02:16;66.83;44.86;76.52;;
80580;Laerm;69939;52.402;6.608;2023-05-10T05:04:42;66.97;47.01;76.30;;
80580;Laerm;69939;52.402;6.608;2023-05-10T05:07:09;68.47;45.17;80.15;;
80580;Laerm;69939;52.402;6.608;2023-05-10T05:09:36;68.72;51.62;78.09;;
80580;Laerm;69939;52.402;6.608;2023-05-10T05:12:05;68.09;53.85;75.76;;
80580;Laerm;69939;52.402;6.608;2023-05-10T05:14:32;67.31;49.82;76.57;;
80580;Laerm;69939;52.402;6.608;2023-05-10T05:16:59;71.66;55.97;87.17;;
80580;Laerm;69939;52.402;6.608;2023-05-10T05:19:32;68.43;49.80;75.97;;
80580;Laerm;69939;52.402;6.608;2023-05-10T05:21:58;66.80;45.31;75.78;;
80580;Laerm;69939;52.402;6.608;2023-05-10T05:24:25;67.43;46.77;77.40;;
80580;Laerm;69939;52.402;6.608;2023-05-10T05:26:52;68.73;51.30;79.36;;
80580;Laerm;69939;52.402;6.608;2023-05-10T05:29:21;67.93;50.37;74.75;;
80580;Laerm;69939;52.402;6.608;2023-05-10T05:31:49;67.59;52.16;78.56;;
80580;Laerm;69939;52.402;6.608;2023-05-10T05:34:16;68.72;52.22;77.05;;
80580;Laerm;69939;52.402;6.608;2023-05-10T05:36:46;68.57;48.26;75.96;;
80580;Laerm;69939;52.402;6.608;2023-05-10T05:39:13;69.06;51.45;80.86;;
80580;Laerm;69939;52.402;6.608;2023-05-10T05:41:41;69.15;46.87;76.77;;
80580;Laerm;69939;52.402;6.608;2023-05-10T05:44:08;69.09;52.83;77.73;;
80580;Laerm;69939;52.402;6.608;2023-05-10T05:46:35;68.84;51.83;76.66;;
80580;Laerm;69939;52.402;6.608;2023-05-10T05:49:02;69.76;57.24;75.85;;
80580;Laerm;69939;52.402;6.608;2023-05-10T05:51:29;68.60;54.66;78.57;;
80580;Laerm;69939;52.402;6.608;2023-05-10T05:53:57;70.11;53.15;83.86;;
80580;Laerm;69939;52.402;6.608;2023-05-10T05:56:24;68.36;47.97;76.97;;
80580;Laerm;69939;52.402;6.608;2023-05-10T05:58:55;68.47;52.62;77.74;;
80580;Laerm;69939;52.402;6.608;2023-05-10T06:01:22;68.68;54.95;75.76;;
80580;Laerm;69939;52.402;6.608;2023-05-10T06:03:48;67.31;50.05;82.06;;
80580;Laerm;69939;52.402;6.608;2023-05-10T06:06:15;68.65;51.44;79.32;;
80580;Laerm;69939;52.402;6.608;2023-05-10T06:08:42;67.11;51.53;75.47;;
80580;Laerm;69939;52.402;6.608;2023-05-10T06:11:10;68.06;52.73;78.02;;
80580;Laerm;69939;52.402;6.608;2023-05-10T06:13:36;66.41;48.65;79.33;;
80580;Laerm;69939;52.402;6.608;2023-05-10T06:16:03;67.75;53.43;79.24;;
80580;Laerm;69939;52.402;6.608;2023-05-10T06:18:30;67.23;49.38;79.79;;
80580;Laerm;69939;52.402;6.608;2023-05-10T06:20:57;67.40;51.94;77.15;;
80580;Laerm;69939;52.402;6.608;2023-05-10T06:23:24;68.04;53.95;76.72;;
80580;Laerm;69939;52.402;6.608;2023-05-10T06:25:51;67.38;50.51;77.34;;
80580;Laerm;69939;52.402;6.608;2023-05-10T06:28:22;67.68;49.19;77.33;;
80580;Laerm;69939;52.402;6.608;2023-05-10T06:30:49;67.97;48.36;77.96;;
80580;Laerm;69939;52.402;6.608;2023-05-10T06:33:15;67.28;48.59;77.25;;
80580;Laerm;69939;52.402;6.608;2023-05-10T06:35:42;69.28;54.35;80.87;;
80580;Laerm;69939;52.402;6.608;2023-05-10T06:38:09;67.89;49.63;79.90;;
80580;Laerm;69939;52.402;6.608;2023-05-10T06:40:36;68.82;55.34;82.74;;
80580;Laerm;69939;52.402;6.608;2023-05-10T06:43:03;66.93;49.75;78.00;;
80580;Laerm;69939;52.402;6.608;2023-05-10T06:45:31;68.82;48.16;86.48;;
80580;Laerm;69939;52.402;6.608;2023-05-10T06:47:57;68.09;45.67;80.17;;
80580;Laerm;69939;52.402;6.608;2023-05-10T06:50:25;67.64;52.36;76.26;;
80580;Laerm;69939;52.402;6.608;2023-05-10T06:52:51;67.58;50.82;80.39;;
80580;Laerm;69939;52.402;6.608;2023-05-10T06:55:18;66.98;47.14;77.24;;
80580;Laerm;69939;52.402;6.608;2023-05-10T06:57:45;67.86;49.94;78.53;;
80580;Laerm;69939;52.402;6.608;2023-05-10T07:00:14;66.43;46.44;77.46;;
80580;Laerm;69939;52.402;6.608;2023-05-10T07:02:42;66.16;48.38;74.52;;
80580;Laerm;69939;52.402;6.608;2023-05-10T07:05:09;66.24;47.70;81.38;;
80580;Laerm;69939;52.402;6.608;2023-05-10T07:07:35;65.99;47.88;80.00;;
80580;Laerm;69939;52.402;6.608;2023-05-10T07:10:03;66.18;50.31;76.56;;
80580;Laerm;69939;52.402;6.608;2023-05-10T07:12:35;67.48;48.38;79.62;;
80580;Laerm;69939;52.402;6.608;2023-05-10T07:15:04;68.07;47.10;77.82;;
80580;Laerm;69939;52.402;6.608;2023-05-10T07:17:31;66.33;51.91;77.03;;
80580;Laerm;69939;52.402;6.608;2023-05-10T07:20:00;66.73;48.92;75.29;;
80580;Laerm;69939;52.402;6.608;2023-05-10T07:22:27;67.69;50.85;76.83;;
80580;Laerm;69939;52.402;6.608;2023-05-10T07:24:54;66.59;48.94;76.22;;
80580;Laerm;69939;52.402;6.608;2023-05-10T07:27:21;66.13;44.77;79.26;;
80580;Laerm;69939;52.402;6.608;2023-05-10T07:29:48;68.56;47.27;82.49;;
80580;Laerm;69939;52.402;6.608;2023-05-10T07:32:17;64.83;47.30;74.52;;
80580;Laerm;69939;52.402;6.608;2023-05-10T07:34:46;67.80;47.46;86.34;;
80580;Laerm;69939;52.402;6.608;2023-05-10T07:37:15;65.68;48.91;78.94;;
80580;Laerm;69939;52.402;6.608;2023-05-10T07:39:41;67.67;49.65;77.54;;
80580;Laerm;69939;52.402;6.608;2023-05-10T07:42:08;66.66;47.96;76.46;;
80580;Laerm;69939;52.402;6.608;2023-05-10T07:44:35;66.73;47.47;78.92;;
80580;Laerm;69939;52.402;6.608;2023-05-10T07:47:01;66.34;48.87;75.24;;
80580;Laerm;69939;52.402;6.608;2023-05-10T07:49:28;67.75;50.19;76.82;;
80580;Laerm;69939;52.402;6.608;2023-05-10T07:51:55;66.32;47.06;74.81;;
80580;Laerm;69939;52.402;6.608;2023-05-10T07:54:23;68.26;48.66;76.63;;
80580;Laerm;69939;52.402;6.608;2023-05-10T07:56:50;65.21;48.04;74.58;;
80580;Laerm;69939;52.402;6.608;2023-05-10T07:59:18;65.14;42.90;76.01;;
80580;Laerm;69939;52.402;6.608;2023-05-10T08:01:46;64.67;47.12;77.91;;
80580;Laerm;69939;52.402;6.608;2023-05-10T08:04:12;65.31;46.32;75.14;;
80580;Laerm;69939;52.402;6.608;2023-05-10T08:06:39;66.42;51.22;75.58;;
80580;Laerm;69939;52.402;6.608;2023-05-10T08:09:06;67.00;52.69;74.98;;
80580;Laerm;69939;52.402;6.608;2023-05-10T08:11:34;66.59;48.03;75.64;;
80580;Laerm;69939;52.402;6.608;2023-05-10T08:14:01;67.11;46.52;77.45;;
80580;Laerm;69939;52.402;6.608;2023-05-10T08:16:28;65.04;45.29;74.31;;
80580;Laerm;69939;52.402;6.608;2023-05-10T08:18:55;65.21;49.05;74.70;;
80580;Laerm;69939;52.402;6.608;2023-05-10T08:21:22;68.18;45.57;82.45;;
80580;Laerm;69939;52.402;6.608;2023-05-10T08:23:48;66.96;53.69;77.35;;
80580;Laerm;69939;52.402;6.608;2023-05-10T08:26:17;65.68;49.42;75.61;;
80580;Laerm;69939;52.402;6.608;2023-05-10T08:28:45;66.35;47.33;76.36;;
80580;Laerm;69939;52.402;6.608;2023-05-10T08:31:12;65.94;51.03;78.43;;
80580;Laerm;69939;52.402;6.608;2023-05-10T08:33:39;67.34;50.55;78.41;;
80580;Laerm;69939;52.402;6.608;2023-05-10T08:36:06;67.97;48.09;78.75;;
80580;Laerm;69939;52.402;6.608;2023-05-10T08:38:33;66.92;48.18;78.09;;
80580;Laerm;69939;52.402;6.608;2023-05-10T08:41:02;66.96;46.48;78.66;;
80580;Laerm;69939;52.402;6.608;2023-05-10T08:43:29;65.58;51.63;77.56;;
80580;Laerm;69939;52.402;6.608;2023-05-10T08:46:00;66.01;46.68;82.07;;
80580;Laerm;69939;52.402;6.608;2023-05-10T08:48:29;65.77;43.89;76.58;;
80580;Laerm;69939;52.402;6.608;2023-05-10T08:50:58;68.87;56.50;79.73;;
80580;Laerm;69939;52.402;6.608;2023-05-10T08:53:29;65.16;48.56;84.15;;
80580;Laerm;69939;52.402;6.608;2023-05-10T08:55:57;63.41;45.88;72.06;;
80580;Laerm;69939;52.402;6.608;2023-05-10T08:58:25;66.60;48.68;78.40;;
80580;Laerm;69939;52.402;6.608;2023-05-10T09:00:52;66.97;50.14;76.45;;
80580;Laerm;69939;52.402;6.608;2023-05-10T09:03:21;67.26;47.50;84.47;;
80580;Laerm;69939;52.402;6.608;2023-05-10T09:05:48;66.98;44.98;80.31;;
80580;Laerm;69939;52.402;6.608;2023-05-10T09:08:16;66.78;45.67;80.16;;
80580;Laerm;69939;52.402;6.608;2023-05-10T09:10:44;66.43;47.43;78.87;;
80580;Laerm;69939;52.402;6.608;2023-05-10T09:13:14;66.73;45.11;78.64;;
80580;Laerm;69939;52.402;6.608;2023-05-10T09:15:43;66.74;49.64;77.00;;
80580;Laerm;69939;52.402;6.608;2023-05-10T09:18:11;64.31;46.59;76.81;;
80580;Laerm;69939;52.402;6.608;2023-05-10T09:20:42;68.45;49.45;81.20;;
80580;Laerm;69939;52.402;6.608;2023-05-10T09:23:09;66.56;48.43;78.05;;
80580;Laerm;69939;52.402;6.608;2023-05-10T09:25:36;65.64;45.71;74.47;;
80580;Laerm;69939;52.402;6.608;2023-05-10T09:28:06;65.97;48.75;79.75;;
80580;Laerm;69939;52.402;6.608;2023-05-10T09:30:35;66.84;44.29;79.69;;
80580;Laerm;69939;52.402;6.608;2023-05-10T09:33:02;66.16;47.32;75.97;;
80580;Laerm;69939;52.402;6.608;2023-05-10T09:35:30;67.34;49.66;78.27;;
80580;Laerm;69939;52.402;6.608;2023-05-10T09:38:02;68.59;46.81;84.22;;
80580;Laerm;69939;52.402;6.608;2023-05-10T09:40:30;65.92;48.48;79.45;;
80580;Laerm;69939;52.402;6.608;2023-05-10T09:42:59;66.21;47.27;75.45;;
80580;Laerm;69939;52.402;6.608;2023-05-10T09:45:28;63.77;46.10;75.21;;
80580;Laerm;69939;52.402;6.608;2023-05-10T09:47:56;64.93;49.20;75.35;;
80580;Laerm;69939;52.402;6.608;2023-05-10T09:50:25;67.31;44.97;77.21;;
80580;Laerm;69939;52.402;6.608;2023-05-10T09:52:54;64.68;48.09;78.36;;
80580;Laerm;69939;52.402;6.608;2023-05-10T09:55:37;67.72;47.33;82.49;;
80580;Laerm;69939;52.402;6.608;2023-05-10T09:58:05;66.43;47.56;77.17;;
80580;Laerm;69939;52.402;6.608;2023-05-10T10:00:36;66.59;49.21;77.90;;
80580;Laerm;69939;52.402;6.608;2023-05-10T10:03:04;66.63;48.95;75.98;;
80580;Laerm;69939;52.402;6.608;2023-05-10T10:05:31;65.98;46.58;78.84;;
80580;Laerm;69939;52.402;6.608;2023-05-10T10:08:01;67.79;54.29;76.43;;
80580;Laerm;69939;52.402;6.608;2023-05-10T10:10:31;65.65;47.68;76.21;;
80580;Laerm;69939;52.402;6.608;2023-05-10T10:12:59;65.96;47.69;83.11;;
80580;Laerm;69939;52.402;6.608;2023-05-10T10:15:26;66.36;47.71;74.62;;
80580;Laerm;69939;52.402;6.608;2023-05-10T10:17:53;66.20;48.28;79.89;;
80580;Laerm;69939;52.402;6.608;2023-05-10T10:20:22;65.20;45.25;77.44;;
80580;Laerm;69939;52.402;6.608;2023-05-10T10:22:50;65.91;49.83;79.46;;
80580;Laerm;69939;52.402;6.608;2023-05-10T10:25:19;66.67;51.12;76.06;;
80580;Laerm;69939;52.402;6.608;2023-05-10T10:28:06;66.85;49.30;75.34;;
80580;Laerm;69939;52.402;6.608;2023-05-10T10:30:45;66.55;46.16;74.73;;
80580;Laerm;69939;52.402;6.608;2023-05-10T10:33:33;66.57;48.52;74.64;;
80580;Laerm;69939;52.402;6.608;2023-05-10T10:36:03;68.10;46.35;83.95;;
80580;Laerm;69939;52.402;6.608;2023-05-10T10:38:54;65.14;43.47;76.35;;
80580;Laerm;69939;52.402;6.608;2023-05-10T10:41:33;67.21;47.67;78.68;;
80580;Laerm;69939;52.402;6.608;2023-05-10T10:44:33;67.66;44.20;82.11;;
80580;Laerm;69939;52.402;6.608;2023-05-10T10:47:03;67.58;49.77;79.36;;
80580;Laerm;69939;52.402;6.608;2023-05-10T10:49:38;66.19;48.02;74.14;;
80580;Laerm;69939;52.402;6.608;2023-05-10T10:52:24;66.41;47.54;79.84;;
80580;Laerm;69939;52.402;6.608;2023-05-10T10:54:59;65.24;45.79;75.83;;
80580;Laerm;69939;52.402;6.608;2023-05-10T10:57:27;66.35;49.27;76.34;;
80580;Laerm;69939;52.402;6.608;2023-05-10T11:00:28;65.26;48.76;74.80;;
80580;Laerm;69939;52.402;6.608;2023-05-10T11:02:58;68.16;55.51;81.70;;
80580;Laerm;69939;52.402;6.608;2023-05-10T11:05:44;66.71;49.44;79.44;;
80580;Laerm;69939;52.402;6.608;2023-05-10T11:08:15;66.36;49.51;79.06;;
80580;Laerm;69939;52.402;6.608;2023-05-10T11:11:06;65.82;48.26;76.15;;
80580;Laerm;69939;52.402;6.608;2023-05-10T11:13:38;66.11;43.95;79.73;;
80580;Laerm;69939;52.402;6.608;2023-05-10T11:16:18;65.90;50.20;75.76;;
80580;Laerm;69939;52.402;6.608;2023-05-10T11:18:59;67.14;45.09;78.90;;
80580;Laerm;69939;52.402;6.608;2023-05-10T11:21:28;66.88;48.76;75.05;;
80580;Laerm;69939;52.402;6.608;2023-05-10T11:23:58;67.14;51.34;76.47;;
80580;Laerm;69939;52.402;6.608;2023-05-10T11:26:30;65.12;46.74;77.18;;
80580;Laerm;69939;52.402;6.608;2023-05-10T11:28:59;67.59;47.91;78.03;;
80580;Laerm;69939;52.402;6.608;2023-05-10T11:31:28;66.08;50.80;77.78;;
80580;Laerm;69939;52.402;6.608;2023-05-10T11:33:59;67.81;50.81;81.58;;
80580;Laerm;69939;52.402;6.608;2023-05-10T11:36:28;68.10;50.10;82.18;;
80580;Laerm;69939;52.402;6.608;2023-05-10T11:38:56;67.14;47.73;78.29;;
80580;Laerm;69939;52.402;6.608;2023-05-10T11:41:25;66.19;44.79;80.42;;
80580;Laerm;69939;52.402;6.608;2023-05-10T11:43:54;67.72;49.08;78.39;;
80580;Laerm;69939;52.402;6.608;2023-05-10T11:46:23;67.44;49.75;80.56;;
80580;Laerm;69939;52.402;6.608;2023-05-10T11:48:53;63.67;46.55;73.17;;
80580;Laerm;69939;52.402;6.608;2023-05-10T11:51:21;66.75;48.39;76.83;;
80580;Laerm;69939;52.402;6.608;2023-05-10T11:53:50;67.41;50.84;77.11;;
80580;Laerm;69939;52.402;6.608;2023-05-10T11:56:17;66.82;48.63;76.64;;
80580;Laerm;69939;52.402;6.608;2023-05-10T11:58:53;64.37;45.77;75.76;;
80580;Laerm;69939;52.402;6.608;2023-05-10T12:01:23;67.72;52.62;78.84;;
80580;Laerm;69939;52.402;6.608;2023-05-10T12:03:53;67.91;52.05;78.83;;
80580;Laerm;69939;52.402;6.608;2023-05-10T12:06:21;66.48;48.53;85.31;;
80580;Laerm;69939;52.402;6.608;2023-05-10T12:08:49;69.99;50.55;83.69;;
80580;Laerm;69939;52.402;6.608;2023-05-10T12:11:17;68.80;47.53;81.30;;
80580;Laerm;69939;52.402;6.608;2023-05-10T12:13:46;68.09;47.06;78.96;;
80580;Laerm;69939;52.402;6.608;2023-05-10T12:16:14;67.93;49.43;83.00;;
80580;Laerm;69939;52.402;6.608;2023-05-10T12:18:41;65.59;46.97;76.85;;
80580;Laerm;69939;52.402;6.608;2023-05-10T12:21:11;65.55;45.61;74.77;;
80580;Laerm;69939;52.402;6.608;2023-05-10T12:23:41;64.29;47.27;75.46;;
80580;Laerm;69939;52.402;6.608;2023-05-10T12:26:09;66.84;47.61;82.68;;
80580;Laerm;69939;52.402;6.608;2023-05-10T12:28:38;66.81;47.02;76.57;;
80580;Laerm;69939;52.402;6.608;2023-05-10T12:31:06;67.00;46.82;81.60;;
80580;Laerm;69939;52.402;6.608;2023-05-10T12:33:37;65.88;49.16;76.60;;
80580;Laerm;69939;52.402;6.608;2023-05-10T12:36:08;66.45;52.42;74.49;;
80580;Laerm;69939;52.402;6.608;2023-05-10T12:38:37;67.27;52.24;79.55;;
