sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:00:13;5.40;5.40;5.40;5.13;;;;218.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:00:46;5.30;5.30;5.30;5.00;;;;220.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:01:17;5.40;5.40;5.40;5.17;;;;221.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:01:48;5.03;5.03;5.03;4.83;;;;220.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:02:19;5.60;5.60;5.60;5.33;;;;219.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:02:50;5.57;5.57;5.57;5.27;;;;218.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:03:21;6.00;6.00;6.00;5.73;;;;219.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:03:52;5.53;5.53;5.53;5.27;;;;218.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:04:24;6.03;6.03;6.03;5.73;;;;217.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:04:58;6.43;6.43;6.43;6.13;;;;217.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:05:29;6.00;6.00;6.00;5.70;;;;217.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:06:00;5.83;5.83;5.83;5.53;;;;217.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:06:31;5.90;5.90;5.90;5.60;;;;217.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:07:03;5.37;5.37;5.37;5.10;;;;218.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:07:34;5.73;5.73;5.73;5.47;;;;218.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:08:05;6.23;6.23;6.23;5.97;;;;218.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:08:36;6.30;6.30;6.30;6.00;;;;219.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:09:07;5.97;5.97;5.97;5.67;;;;219.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:09:39;5.83;5.83;5.83;5.60;;;;220.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:10:10;5.13;5.13;5.13;4.87;;;;220.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:10:42;5.67;5.67;5.67;5.40;;;;224.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:11:13;5.23;5.23;5.23;4.93;;;;226.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:11:44;4.87;4.87;4.87;4.67;;;;227.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:12:15;4.97;4.97;4.97;4.73;;;;227.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:12:46;5.37;5.37;5.37;5.10;;;;228.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:13:18;5.40;5.40;5.40;5.17;;;;229.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:13:49;5.67;5.67;5.67;5.43;;;;228.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:14:20;5.40;5.40;5.40;5.10;;;;228.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:14:51;5.43;5.43;5.43;5.17;;;;228.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:15:22;5.57;5.57;5.57;5.33;;;;231.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:15:53;5.37;5.37;5.37;5.17;;;;236.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:16:25;6.00;6.00;6.00;5.70;;;;241.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:16:56;5.37;5.33;5.30;5.03;;;;246.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:17:27;6.07;6.03;6.03;5.70;;;;248.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:17:58;6.00;6.00;5.93;5.63;;;;245.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:18:29;5.67;5.67;5.67;5.43;;;;243.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:19:00;5.40;5.40;5.40;5.17;;;;238.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:19:32;4.97;4.97;4.97;4.77;;;;228.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:20:03;5.07;5.07;5.07;4.80;;;;221.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:20:35;5.53;5.53;5.53;5.27;;;;215.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:21:06;5.57;5.57;5.57;5.27;;;;207.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:21:37;5.47;5.47;5.47;5.23;;;;201.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:22:09;5.57;5.57;5.57;5.27;;;;185.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:22:41;5.60;5.60;5.60;5.30;;;;171.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:23:12;6.10;6.10;6.10;5.80;;;;163.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:23:43;5.80;5.80;5.80;5.57;;;;156.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:24:14;5.83;5.83;5.83;5.60;;;;152.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:24:45;5.67;5.67;5.67;5.40;;;;154.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:25:17;5.67;5.67;5.67;5.40;;;;158.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:25:48;5.40;5.40;5.40;5.20;;;;162.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:26:19;5.70;5.70;5.70;5.43;;;;162.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:26:51;5.27;5.27;5.27;5.00;;;;170.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:27:22;5.30;5.30;5.30;5.03;;;;173.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:27:53;4.73;4.73;4.73;4.53;;;;172.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:28:27;5.17;5.17;5.17;4.90;;;;169.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:28:59;5.40;5.40;5.40;5.17;;;;161.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:29:30;5.67;5.67;5.67;5.43;;;;161.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:30:02;5.27;5.27;5.27;5.07;;;;163.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:30:34;5.07;5.07;5.07;4.87;;;;156.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:31:05;5.10;5.10;5.10;4.87;;;;149.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:31:36;4.60;4.60;4.60;4.33;;;;150.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:32:07;5.33;5.33;5.33;5.10;;;;150.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:32:38;5.30;5.30;5.30;5.07;;;;152.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:33:09;5.67;5.67;5.67;5.40;;;;158.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:33:42;5.63;5.63;5.63;5.40;;;;161.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:34:13;6.23;6.23;6.23;5.93;;;;162.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:34:44;5.60;5.60;5.60;5.37;;;;158.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:35:16;5.43;5.43;5.43;5.13;;;;144.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:35:47;5.40;5.40;5.40;5.13;;;;133.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:36:18;5.47;5.47;5.47;5.20;;;;127.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:36:49;6.00;6.00;6.00;5.73;;;;122.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:37:20;5.10;5.10;5.10;4.87;;;;122.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:37:52;4.93;4.93;4.93;4.70;;;;118.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:38:23;5.07;5.07;5.07;4.87;;;;117.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:38:54;5.07;5.07;5.07;4.83;;;;114.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:39:25;5.27;5.27;5.27;5.00;;;;113.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:39:57;5.63;5.63;5.63;5.33;;;;113.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:40:28;5.27;5.27;5.27;4.97;;;;108.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:41:01;4.63;4.63;4.63;4.43;;;;106.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:41:32;4.53;4.53;4.53;4.33;;;;106.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:42:03;4.63;4.63;4.63;4.40;;;;105.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:42:35;5.23;5.23;5.23;5.03;;;;101.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:43:06;5.47;5.47;5.47;5.23;;;;101.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:43:38;5.30;5.30;5.30;5.07;;;;103.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:44:09;4.67;4.67;4.67;4.47;;;;100.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:44:40;5.23;5.23;5.23;5.00;;;;95.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:45:11;5.10;5.10;5.10;4.87;;;;93.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:45:42;5.67;5.67;5.67;5.40;;;;97.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:46:14;5.53;5.53;5.53;5.30;;;;101.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:46:46;5.53;5.53;5.53;5.30;;;;103.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:47:19;5.30;5.30;5.30;5.07;;;;104.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:47:50;4.97;4.97;4.97;4.73;;;;103.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:48:25;5.33;5.33;5.33;5.10;;;;102.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:48:57;4.77;4.77;4.77;4.53;;;;101.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:49:28;4.83;4.77;4.73;4.40;;;;102.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:50:00;5.60;5.50;5.33;4.90;;;;99.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:50:32;4.97;4.97;4.97;4.70;;;;100.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:51:04;5.53;5.53;5.53;5.27;;;;102.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:51:35;5.73;5.73;5.73;5.43;;;;103.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:52:07;5.73;5.73;5.73;5.47;;;;104.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:52:39;5.50;5.50;5.50;5.27;;;;105.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:53:11;5.93;5.93;5.93;5.63;;;;106.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:53:43;5.23;5.23;5.23;4.97;;;;106.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:54:16;5.33;5.33;5.33;5.07;;;;105.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:54:47;5.27;5.27;5.27;5.03;;;;104.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:55:18;5.43;5.43;5.43;5.13;;;;104.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:55:50;4.83;4.83;4.83;4.60;;;;105.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:56:21;5.17;5.17;5.17;4.90;;;;104.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:56:53;4.90;4.90;4.90;4.67;;;;103.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:57:25;5.67;5.67;5.67;5.40;;;;103.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:57:56;5.60;5.60;5.60;5.37;;;;104.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:58:27;5.40;5.40;5.40;5.17;;;;104.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:58:59;5.33;5.33;5.33;5.03;;;;105.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T00:59:30;5.23;5.23;5.23;5.00;;;;105.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T01:00:02;5.07;5.07;5.07;4.80;;;;103.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T01:00:34;5.30;5.30;5.30;5.07;;;;100.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T01:01:07;4.87;4.87;4.87;4.67;;;;98.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T01:01:40;5.27;5.27;5.27;5.07;;;;99.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T01:02:11;4.90;4.90;4.90;4.67;;;;99.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T01:02:46;5.43;5.43;5.43;5.20;;;;98.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T01:03:18;5.47;5.47;5.47;5.20;;;;99.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T01:03:50;5.27;5.27;5.27;5.03;;;;99.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T01:04:21;5.60;5.60;5.60;5.30;;;;99.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T01:04:56;5.37;5.37;5.37;5.13;;;;99.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T01:05:27;5.27;5.27;5.27;5.07;;;;100.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T01:05:58;4.83;4.83;4.83;4.53;;;;101.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T01:06:29;4.93;4.93;4.93;4.67;;;;101.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T01:07:00;4.57;4.57;4.57;4.33;;;;102.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T01:07:32;5.10;5.10;5.10;4.87;;;;102.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T01:08:03;5.10;5.10;5.10;4.87;;;;102.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T01:08:34;5.23;5.23;5.23;5.03;;;;103.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T01:09:06;5.70;5.70;5.70;5.40;;;;103.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T01:09:37;5.50;5.50;5.50;5.30;;;;101.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T01:10:09;5.27;5.27;5.27;5.03;;;;93.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T01:10:41;5.40;5.40;5.40;5.13;;;;87.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T01:11:13;5.50;5.50;5.50;5.27;;;;84.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T01:11:45;5.80;5.80;5.80;5.60;;;;82.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T01:12:17;5.43;5.43;5.43;5.20;;;;80.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T01:12:49;5.03;5.03;5.03;4.80;;;;82.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T01:13:31;5.40;5.40;5.40;5.10;;;;84.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T01:14:06;5.47;5.47;5.47;5.20;;;;86.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T01:14:38;5.83;5.83;5.83;5.53;;;;87.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T01:15:11;4.87;4.87;4.87;4.63;;;;87.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T01:15:44;5.30;5.30;5.30;5.03;;;;87.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T01:16:17;5.60;5.60;5.60;5.33;;;;88.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T01:16:48;5.40;5.40;5.40;5.13;;;;88.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T01:17:20;5.57;5.57;5.57;5.27;;;;89.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T01:17:53;5.57;5.57;5.57;5.30;;;;89.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T01:18:25;5.67;5.67;5.67;5.43;;;;90.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T01:18:57;5.50;5.50;5.50;5.27;;;;90.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T01:19:29;5.73;5.73;5.73;5.50;;;;90.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T01:20:02;5.53;5.53;5.53;5.23;;;;91.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T01:20:36;5.70;5.70;5.70;5.47;;;;94.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T01:21:49;5.40;5.40;5.40;5.13;;;;108.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T01:25:31;5.00;5.00;5.00;4.73;;;;132.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T01:34:23;5.73;5.73;5.73;5.47;;;;103.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T01:35:58;5.63;5.63;5.63;5.33;;;;104.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T01:36:43;5.67;5.67;5.67;5.37;;;;106.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T01:37:25;5.73;5.73;5.73;5.47;;;;106.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T01:38:17;5.70;5.70;5.70;5.43;;;;106.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T01:38:57;5.57;5.57;5.57;5.33;;;;107.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T01:39:50;5.70;5.70;5.70;5.40;;;;113.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T01:41:36;5.67;5.67;5.67;5.40;;;;125.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T01:42:17;5.30;5.30;5.30;5.07;;;;126.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T01:42:54;6.30;6.30;6.30;6.03;;;;131.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T01:43:33;6.27;6.27;6.27;5.97;;;;133.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T01:44:16;6.33;6.33;6.33;6.03;;;;141.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T01:45:47;5.83;5.83;5.83;5.60;;;;158.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T01:46:36;6.13;6.13;6.13;5.87;;;;163.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T01:47:14;6.17;6.17;6.17;5.87;;;;170.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T01:47:53;6.10;6.10;6.10;5.83;;;;177.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T01:48:32;6.20;6.20;6.20;5.93;;;;186.00;1.67;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T01:49:20;6.47;6.47;6.47;6.17;;;;185.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T01:49:56;6.00;6.00;6.00;5.73;;;;191.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T01:50:34;6.23;6.23;6.23;5.97;;;;196.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T01:51:08;6.27;6.27;6.27;6.00;;;;205.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T01:51:45;6.40;6.40;6.40;6.10;;;;216.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T01:52:20;6.10;6.10;6.10;5.80;;;;216.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T01:52:57;5.87;5.87;5.87;5.57;;;;207.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T01:53:31;6.83;6.83;6.83;6.53;;;;203.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T01:54:06;5.93;5.93;5.93;5.63;;;;203.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T01:54:44;6.30;6.30;6.30;6.00;;;;212.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T01:55:21;5.77;5.77;5.77;5.50;;;;220.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T01:55:56;6.00;6.00;6.00;5.70;;;;222.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T01:56:31;6.37;6.37;6.37;6.07;;;;221.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T01:57:06;6.33;6.33;6.33;6.03;;;;206.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T01:57:40;6.43;6.43;6.43;6.13;;;;199.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T01:58:16;6.47;6.47;6.47;6.17;;;;200.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T01:58:50;6.57;6.57;6.57;6.27;;;;209.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T01:59:23;6.07;6.07;6.07;5.80;;;;218.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T02:00:02;6.47;6.47;6.43;6.10;;;;232.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T02:00:35;6.53;6.53;6.53;6.23;;;;241.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T02:01:13;6.43;6.43;6.43;6.13;;;;240.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T02:01:46;6.93;6.93;6.93;6.63;;;;233.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T02:02:20;6.53;6.53;6.53;6.23;;;;227.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T02:02:52;6.33;6.33;6.33;6.03;;;;227.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T02:03:24;6.83;6.83;6.83;6.53;;;;226.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T02:03:57;8.53;8.53;8.53;8.10;;;;236.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T02:04:30;7.43;7.43;7.43;7.10;;;;245.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T02:05:05;8.47;8.47;8.47;8.10;;;;234.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T02:05:38;15.30;15.30;15.27;14.53;;;;262.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T02:06:11;12.03;12.03;12.03;11.47;;;;292.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T02:06:45;7.83;7.83;7.83;7.47;;;;280.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T02:07:18;6.90;6.90;6.90;6.57;;;;257.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T02:07:51;6.73;6.73;6.73;6.40;;;;246.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T02:08:23;59.83;59.83;59.83;57.07;;;;256.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T02:08:56;17.60;17.60;17.57;16.73;;;;272.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T02:09:28;7.97;7.97;7.97;7.57;;;;253.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T02:10:05;6.60;6.60;6.60;6.30;;;;246.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T02:10:39;9.70;9.70;9.70;9.30;;;;240.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T02:11:11;8.07;8.07;8.07;7.67;;;;233.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T02:11:44;6.70;6.70;6.70;6.40;;;;229.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T02:12:18;6.50;6.50;6.50;6.20;;;;226.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T02:12:51;6.33;6.33;6.33;6.03;;;;224.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T02:13:25;6.97;6.97;6.97;6.63;;;;225.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T02:13:58;7.90;7.90;7.90;7.50;;;;227.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-10T02:14:32;6.97;6.97;6.97;6.60;;;;231.67;1.00;
