sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75088;HTU21D;63664;44.868;40.600;2023-05-10T00:00:05;12.46;108.57
75088;HTU21D;63664;44.868;40.600;2023-05-10T00:02:42;12.45;108.63
75088;HTU21D;63664;44.868;40.600;2023-05-10T00:05:08;12.48;108.65
75088;HTU21D;63664;44.868;40.600;2023-05-10T00:07:35;12.49;108.62
75088;HTU21D;63664;44.868;40.600;2023-05-10T00:10:03;12.49;108.66
75088;HTU21D;63664;44.868;40.600;2023-05-10T00:12:30;12.47;108.70
75088;HTU21D;63664;44.868;40.600;2023-05-10T00:14:58;12.48;108.66
75088;HTU21D;63664;44.868;40.600;2023-05-10T00:17:24;12.48;108.72
75088;HTU21D;63664;44.868;40.600;2023-05-10T00:19:53;12.47;108.74
75088;HTU21D;63664;44.868;40.600;2023-05-10T00:22:20;12.44;108.75
75088;HTU21D;63664;44.868;40.600;2023-05-10T00:24:49;12.43;108.85
75088;HTU21D;63664;44.868;40.600;2023-05-10T00:27:15;12.42;108.90
75088;HTU21D;63664;44.868;40.600;2023-05-10T00:29:44;12.42;108.83
75088;HTU21D;63664;44.868;40.600;2023-05-10T00:32:10;12.42;108.87
75088;HTU21D;63664;44.868;40.600;2023-05-10T00:34:37;12.41;108.86
75088;HTU21D;63664;44.868;40.600;2023-05-10T00:37:06;12.40;108.83
75088;HTU21D;63664;44.868;40.600;2023-05-10T00:39:35;12.38;108.88
75088;HTU21D;63664;44.868;40.600;2023-05-10T00:42:04;12.41;108.81
75088;HTU21D;63664;44.868;40.600;2023-05-10T00:44:35;12.40;108.81
75088;HTU21D;63664;44.868;40.600;2023-05-10T00:47:07;12.41;108.85
75088;HTU21D;63664;44.868;40.600;2023-05-10T00:49:35;12.40;108.84
75088;HTU21D;63664;44.868;40.600;2023-05-10T00:52:02;12.38;108.93
75088;HTU21D;63664;44.868;40.600;2023-05-10T00:54:29;12.38;108.92
75088;HTU21D;63664;44.868;40.600;2023-05-10T00:56:58;12.37;108.90
75088;HTU21D;63664;44.868;40.600;2023-05-10T00:59:29;12.34;108.91
75088;HTU21D;63664;44.868;40.600;2023-05-10T01:01:55;12.33;109.01
75088;HTU21D;63664;44.868;40.600;2023-05-10T01:04:22;12.33;109.04
75088;HTU21D;63664;44.868;40.600;2023-05-10T01:06:52;12.32;109.03
75088;HTU21D;63664;44.868;40.600;2023-05-10T01:09:21;12.32;109.03
75088;HTU21D;63664;44.868;40.600;2023-05-10T01:11:50;12.29;109.06
75088;HTU21D;63664;44.868;40.600;2023-05-10T01:14:21;12.26;109.04
75088;HTU21D;63664;44.868;40.600;2023-05-10T01:16:50;12.23;109.12
75088;HTU21D;63664;44.868;40.600;2023-05-10T01:19:27;12.21;109.09
75088;HTU21D;63664;44.868;40.600;2023-05-10T01:33:09;12.07;109.17
75088;HTU21D;63664;44.868;40.600;2023-05-10T01:35:47;12.08;109.11
75088;HTU21D;63664;44.868;40.600;2023-05-10T01:38:50;12.06;109.14
75088;HTU21D;63664;44.868;40.600;2023-05-10T01:41:25;12.04;109.11
75088;HTU21D;63664;44.868;40.600;2023-05-10T01:44:16;11.99;109.14
75088;HTU21D;63664;44.868;40.600;2023-05-10T01:46:45;11.97;109.15
75088;HTU21D;63664;44.868;40.600;2023-05-10T01:49:29;11.94;109.04
75088;HTU21D;63664;44.868;40.600;2023-05-10T01:52:06;11.92;109.07
75088;HTU21D;63664;44.868;40.600;2023-05-10T01:54:38;11.89;109.14
75088;HTU21D;63664;44.868;40.600;2023-05-10T01:57:06;11.86;109.17
75088;HTU21D;63664;44.868;40.600;2023-05-10T01:59:35;11.87;109.14
75088;HTU21D;63664;44.868;40.600;2023-05-10T02:02:06;11.84;108.99
75088;HTU21D;63664;44.868;40.600;2023-05-10T02:04:41;11.83;109.07
75088;HTU21D;63664;44.868;40.600;2023-05-10T02:07:14;11.82;109.11
75088;HTU21D;63664;44.868;40.600;2023-05-10T02:09:40;11.81;109.10
75088;HTU21D;63664;44.868;40.600;2023-05-10T02:12:15;11.79;109.17
75088;HTU21D;63664;44.868;40.600;2023-05-10T02:14:45;11.79;109.17
75088;HTU21D;63664;44.868;40.600;2023-05-10T02:17:13;11.79;109.14
75088;HTU21D;63664;44.868;40.600;2023-05-10T02:19:41;11.78;109.16
75088;HTU21D;63664;44.868;40.600;2023-05-10T02:22:09;11.78;109.17
75088;HTU21D;63664;44.868;40.600;2023-05-10T02:24:39;11.79;109.25
75088;HTU21D;63664;44.868;40.600;2023-05-10T02:27:06;11.81;109.18
75088;HTU21D;63664;44.868;40.600;2023-05-10T02:29:36;11.83;109.15
75088;HTU21D;63664;44.868;40.600;2023-05-10T02:32:03;11.82;109.06
75088;HTU21D;63664;44.868;40.600;2023-05-10T02:34:30;11.82;109.12
75088;HTU21D;63664;44.868;40.600;2023-05-10T02:36:58;11.82;109.15
75088;HTU21D;63664;44.868;40.600;2023-05-10T02:39:27;11.81;109.17
75088;HTU21D;63664;44.868;40.600;2023-05-10T02:41:57;11.81;109.18
75088;HTU21D;63664;44.868;40.600;2023-05-10T02:44:27;11.79;109.19
75088;HTU21D;63664;44.868;40.600;2023-05-10T02:46:57;11.77;109.14
75088;HTU21D;63664;44.868;40.600;2023-05-10T02:49:25;11.76;109.20
75088;HTU21D;63664;44.868;40.600;2023-05-10T02:51:58;11.74;109.25
75088;HTU21D;63664;44.868;40.600;2023-05-10T02:54:33;11.71;109.27
75088;HTU21D;63664;44.868;40.600;2023-05-10T02:57:02;11.73;109.33
75088;HTU21D;63664;44.868;40.600;2023-05-10T02:59:29;11.71;109.30
75088;HTU21D;63664;44.868;40.600;2023-05-10T03:01:55;11.72;109.30
75088;HTU21D;63664;44.868;40.600;2023-05-10T03:04:24;11.73;109.23
75088;HTU21D;63664;44.868;40.600;2023-05-10T03:06:54;11.72;109.20
75088;HTU21D;63664;44.868;40.600;2023-05-10T03:09:23;11.70;109.26
75088;HTU21D;63664;44.868;40.600;2023-05-10T03:15:08;11.69;109.30
75088;HTU21D;63664;44.868;40.600;2023-05-10T03:17:47;11.69;109.21
75088;HTU21D;63664;44.868;40.600;2023-05-10T03:20:41;11.70;109.19
75088;HTU21D;63664;44.868;40.600;2023-05-10T03:23:27;11.70;109.13
75088;HTU21D;63664;44.868;40.600;2023-05-10T03:25:59;11.69;109.07
75088;HTU21D;63664;44.868;40.600;2023-05-10T03:28:27;11.68;109.09
75088;HTU21D;63664;44.868;40.600;2023-05-10T03:30:54;11.69;109.12
75088;HTU21D;63664;44.868;40.600;2023-05-10T03:33:24;11.69;109.14
75088;HTU21D;63664;44.868;40.600;2023-05-10T03:35:57;11.71;109.09
75088;HTU21D;63664;44.868;40.600;2023-05-10T03:38:26;11.72;109.07
75088;HTU21D;63664;44.868;40.600;2023-05-10T03:40:56;11.73;109.06
75088;HTU21D;63664;44.868;40.600;2023-05-10T03:43:25;11.75;108.98
75088;HTU21D;63664;44.868;40.600;2023-05-10T03:45:57;11.73;108.78
75088;HTU21D;63664;44.868;40.600;2023-05-10T03:48:25;11.73;108.82
75088;HTU21D;63664;44.868;40.600;2023-05-10T03:50:54;11.70;108.88
75088;HTU21D;63664;44.868;40.600;2023-05-10T03:53:21;11.69;109.00
75088;HTU21D;63664;44.868;40.600;2023-05-10T03:55:53;11.68;109.01
75088;HTU21D;63664;44.868;40.600;2023-05-10T03:58:19;11.69;109.07
75088;HTU21D;63664;44.868;40.600;2023-05-10T04:00:46;11.71;109.01
75088;HTU21D;63664;44.868;40.600;2023-05-10T04:03:17;11.71;108.95
75088;HTU21D;63664;44.868;40.600;2023-05-10T04:05:48;11.73;108.91
75088;HTU21D;63664;44.868;40.600;2023-05-10T04:08:16;11.74;108.88
75088;HTU21D;63664;44.868;40.600;2023-05-10T04:10:43;11.76;108.93
75088;HTU21D;63664;44.868;40.600;2023-05-10T04:13:12;11.76;108.86
75088;HTU21D;63664;44.868;40.600;2023-05-10T04:15:40;11.77;108.88
75088;HTU21D;63664;44.868;40.600;2023-05-10T04:18:11;11.78;108.81
75088;HTU21D;63664;44.868;40.600;2023-05-10T04:20:38;11.81;108.78
75088;HTU21D;63664;44.868;40.600;2023-05-10T04:23:07;11.82;108.79
75088;HTU21D;63664;44.868;40.600;2023-05-10T04:25:34;11.83;108.75
75088;HTU21D;63664;44.868;40.600;2023-05-10T04:28:05;11.83;108.75
75088;HTU21D;63664;44.868;40.600;2023-05-10T04:30:34;11.81;108.75
75088;HTU21D;63664;44.868;40.600;2023-05-10T04:33:06;11.81;108.83
75088;HTU21D;63664;44.868;40.600;2023-05-10T04:35:32;11.83;108.76
75088;HTU21D;63664;44.868;40.600;2023-05-10T04:38:00;11.85;108.78
75088;HTU21D;63664;44.868;40.600;2023-05-10T04:40:30;11.85;108.69
75088;HTU21D;63664;44.868;40.600;2023-05-10T06:37:48;11.84;107.78
75088;HTU21D;63664;44.868;40.600;2023-05-10T06:40:14;11.86;107.74
75088;HTU21D;63664;44.868;40.600;2023-05-10T06:42:41;11.87;107.69
75088;HTU21D;63664;44.868;40.600;2023-05-10T06:45:10;11.85;107.68
75088;HTU21D;63664;44.868;40.600;2023-05-10T06:47:37;11.82;107.71
75088;HTU21D;63664;44.868;40.600;2023-05-10T06:50:03;11.82;107.72
75088;HTU21D;63664;44.868;40.600;2023-05-10T06:52:29;11.82;107.78
75088;HTU21D;63664;44.868;40.600;2023-05-10T06:54:58;11.86;107.69
75088;HTU21D;63664;44.868;40.600;2023-05-10T06:57:24;11.86;107.56
75088;HTU21D;63664;44.868;40.600;2023-05-10T06:59:53;11.90;107.51
75088;HTU21D;63664;44.868;40.600;2023-05-10T07:02:24;11.98;107.39
75088;HTU21D;63664;44.868;40.600;2023-05-10T07:04:52;12.06;107.20
75088;HTU21D;63664;44.868;40.600;2023-05-10T07:07:25;12.14;107.08
75088;HTU21D;63664;44.868;40.600;2023-05-10T07:09:51;12.19;106.87
75088;HTU21D;63664;44.868;40.600;2023-05-10T07:12:17;12.18;106.83
75088;HTU21D;63664;44.868;40.600;2023-05-10T07:14:48;12.16;106.92
75088;HTU21D;63664;44.868;40.600;2023-05-10T07:17:14;12.17;106.88
75088;HTU21D;63664;44.868;40.600;2023-05-10T07:19:41;12.14;106.88
75088;HTU21D;63664;44.868;40.600;2023-05-10T07:22:07;12.15;106.86
75088;HTU21D;63664;44.868;40.600;2023-05-10T07:24:33;12.17;106.76
75088;HTU21D;63664;44.868;40.600;2023-05-10T07:27:00;12.12;106.79
75088;HTU21D;63664;44.868;40.600;2023-05-10T07:29:26;12.04;106.97
75088;HTU21D;63664;44.868;40.600;2023-05-10T07:31:55;12.02;107.08
75088;HTU21D;63664;44.868;40.600;2023-05-10T07:34:22;12.05;107.09
75088;HTU21D;63664;44.868;40.600;2023-05-10T07:36:51;12.15;106.91
75088;HTU21D;63664;44.868;40.600;2023-05-10T07:39:17;12.18;106.64
75088;HTU21D;63664;44.868;40.600;2023-05-10T07:41:43;12.14;106.63
75088;HTU21D;63664;44.868;40.600;2023-05-10T07:44:12;12.12;106.69
75088;HTU21D;63664;44.868;40.600;2023-05-10T07:46:40;12.07;106.72
75088;HTU21D;63664;44.868;40.600;2023-05-10T07:49:09;12.04;106.76
75088;HTU21D;63664;44.868;40.600;2023-05-10T07:51:35;12.01;106.81
75088;HTU21D;63664;44.868;40.600;2023-05-10T07:54:04;12.05;106.78
75088;HTU21D;63664;44.868;40.600;2023-05-10T07:56:32;12.08;106.63
75088;HTU21D;63664;44.868;40.600;2023-05-10T07:59:01;12.12;106.50
75088;HTU21D;63664;44.868;40.600;2023-05-10T08:01:32;12.16;106.43
75088;HTU21D;63664;44.868;40.600;2023-05-10T08:04:00;12.18;106.30
75088;HTU21D;63664;44.868;40.600;2023-05-10T08:06:29;12.28;106.15
75088;HTU21D;63664;44.868;40.600;2023-05-10T08:08:58;12.37;105.85
75088;HTU21D;63664;44.868;40.600;2023-05-10T08:11:24;12.42;105.59
75088;HTU21D;63664;44.868;40.600;2023-05-10T08:13:51;12.44;105.50
75088;HTU21D;63664;44.868;40.600;2023-05-10T08:16:19;12.46;105.56
75088;HTU21D;63664;44.868;40.600;2023-05-10T08:18:50;12.52;105.31
75088;HTU21D;63664;44.868;40.600;2023-05-10T08:21:17;12.59;105.20
75088;HTU21D;63664;44.868;40.600;2023-05-10T08:23:43;12.65;105.08
75088;HTU21D;63664;44.868;40.600;2023-05-10T08:26:12;12.74;104.84
75088;HTU21D;63664;44.868;40.600;2023-05-10T08:28:41;12.81;104.61
75088;HTU21D;63664;44.868;40.600;2023-05-10T08:31:09;12.89;104.40
75088;HTU21D;63664;44.868;40.600;2023-05-10T08:33:38;12.91;104.34
75088;HTU21D;63664;44.868;40.600;2023-05-10T08:36:05;13.06;104.26
75088;HTU21D;63664;44.868;40.600;2023-05-10T08:38:32;13.31;103.77
75088;HTU21D;63664;44.868;40.600;2023-05-10T08:40:58;13.52;103.06
75088;HTU21D;63664;44.868;40.600;2023-05-10T08:43:28;13.68;102.64
75088;HTU21D;63664;44.868;40.600;2023-05-10T08:45:55;13.76;102.35
75088;HTU21D;63664;44.868;40.600;2023-05-10T08:48:24;13.74;102.39
75088;HTU21D;63664;44.868;40.600;2023-05-10T08:50:53;13.59;102.76
75088;HTU21D;63664;44.868;40.600;2023-05-10T08:53:21;13.54;103.12
75088;HTU21D;63664;44.868;40.600;2023-05-10T08:55:50;13.58;103.21
75088;HTU21D;63664;44.868;40.600;2023-05-10T08:58:23;13.56;102.99
75088;HTU21D;63664;44.868;40.600;2023-05-10T09:00:51;13.56;102.97
75088;HTU21D;63664;44.868;40.600;2023-05-10T09:03:18;13.60;102.92
75088;HTU21D;63664;44.868;40.600;2023-05-10T09:05:45;13.66;102.75
75088;HTU21D;63664;44.868;40.600;2023-05-10T09:08:12;13.67;102.59
75088;HTU21D;63664;44.868;40.600;2023-05-10T09:10:44;13.66;102.57
75088;HTU21D;63664;44.868;40.600;2023-05-10T09:13:16;13.60;102.47
75088;HTU21D;63664;44.868;40.600;2023-05-10T09:15:44;13.46;102.73
75088;HTU21D;63664;44.868;40.600;2023-05-10T09:18:11;13.35;102.99
75088;HTU21D;63664;44.868;40.600;2023-05-10T09:20:42;13.29;103.18
75088;HTU21D;63664;44.868;40.600;2023-05-10T09:23:11;13.19;103.23
75088;HTU21D;63664;44.868;40.600;2023-05-10T09:25:37;13.15;103.31
75088;HTU21D;63664;44.868;40.600;2023-05-10T09:28:08;13.10;103.24
75088;HTU21D;63664;44.868;40.600;2023-05-10T09:30:35;13.08;103.17
75088;HTU21D;63664;44.868;40.600;2023-05-10T09:33:05;13.05;103.12
75088;HTU21D;63664;44.868;40.600;2023-05-10T09:35:32;13.01;103.11
75088;HTU21D;63664;44.868;40.600;2023-05-10T09:38:04;12.96;103.06
75088;HTU21D;63664;44.868;40.600;2023-05-10T09:40:31;12.96;103.09
75088;HTU21D;63664;44.868;40.600;2023-05-10T09:43:06;12.94;102.86
75088;HTU21D;63664;44.868;40.600;2023-05-10T09:45:36;12.94;102.82
75088;HTU21D;63664;44.868;40.600;2023-05-10T09:48:10;12.94;102.70
75088;HTU21D;63664;44.868;40.600;2023-05-10T09:50:39;12.89;102.63
75088;HTU21D;63664;44.868;40.600;2023-05-10T09:53:06;12.85;102.66
75088;HTU21D;63664;44.868;40.600;2023-05-10T09:55:47;12.77;102.80
75088;HTU21D;63664;44.868;40.600;2023-05-10T09:58:15;12.70;102.82
75088;HTU21D;63664;44.868;40.600;2023-05-10T10:00:45;12.61;102.98
75088;HTU21D;63664;44.868;40.600;2023-05-10T10:03:19;12.53;103.15
75088;HTU21D;63664;44.868;40.600;2023-05-10T10:05:49;12.48;103.16
75088;HTU21D;63664;44.868;40.600;2023-05-10T10:08:16;12.44;103.18
75088;HTU21D;63664;44.868;40.600;2023-05-10T10:10:43;12.43;103.12
75088;HTU21D;63664;44.868;40.600;2023-05-10T10:13:17;12.38;103.01
75088;HTU21D;63664;44.868;40.600;2023-05-10T10:15:47;12.35;103.12
75088;HTU21D;63664;44.868;40.600;2023-05-10T10:18:21;12.38;102.97
75088;HTU21D;63664;44.868;40.600;2023-05-10T10:20:56;12.43;102.82
75088;HTU21D;63664;44.868;40.600;2023-05-10T10:23:22;12.50;102.64
75088;HTU21D;63664;44.868;40.600;2023-05-10T10:25:51;12.57;102.39
75088;HTU21D;63664;44.868;40.600;2023-05-10T10:29:02;12.64;102.23
75088;HTU21D;63664;44.868;40.600;2023-05-10T10:34:28;12.70;101.93
75088;HTU21D;63664;44.868;40.600;2023-05-10T10:37:04;12.69;101.93
75088;HTU21D;63664;44.868;40.600;2023-05-10T10:39:35;12.65;102.01
75088;HTU21D;63664;44.868;40.600;2023-05-10T10:42:03;12.56;102.23
75088;HTU21D;63664;44.868;40.600;2023-05-10T10:49:53;12.16;103.15
75088;HTU21D;63664;44.868;40.600;2023-05-10T10:52:31;12.12;103.31
75088;HTU21D;63664;44.868;40.600;2023-05-10T10:55:14;12.08;103.28
75088;HTU21D;63664;44.868;40.600;2023-05-10T11:00:28;12.12;103.02
75088;HTU21D;63664;44.868;40.600;2023-05-10T11:05:42;12.07;102.99
75088;HTU21D;63664;44.868;40.600;2023-05-10T11:13:30;11.86;103.36
75088;HTU21D;63664;44.868;40.600;2023-05-10T11:15:57;11.84;103.38
75088;HTU21D;63664;44.868;40.600;2023-05-10T11:21:00;11.93;103.21
75088;HTU21D;63664;44.868;40.600;2023-05-10T11:26:09;11.86;103.02
75088;HTU21D;63664;44.868;40.600;2023-05-10T11:28:44;11.79;103.28
75088;HTU21D;63664;44.868;40.600;2023-05-10T11:31:14;11.82;103.24
75088;HTU21D;63664;44.868;40.600;2023-05-10T11:33:44;11.79;103.21
75088;HTU21D;63664;44.868;40.600;2023-05-10T11:36:16;11.76;103.20
75088;HTU21D;63664;44.868;40.600;2023-05-10T11:38:43;11.70;103.24
75088;HTU21D;63664;44.868;40.600;2023-05-10T11:41:11;11.69;103.24
75088;HTU21D;63664;44.868;40.600;2023-05-10T11:43:41;11.63;103.23
75088;HTU21D;63664;44.868;40.600;2023-05-10T11:46:11;11.63;103.29
75088;HTU21D;63664;44.868;40.600;2023-05-10T11:48:42;11.63;103.09
75088;HTU21D;63664;44.868;40.600;2023-05-10T11:51:10;11.62;103.09
75088;HTU21D;63664;44.868;40.600;2023-05-10T11:53:41;11.59;103.09
75088;HTU21D;63664;44.868;40.600;2023-05-10T11:56:09;11.57;103.10
75088;HTU21D;63664;44.868;40.600;2023-05-10T11:58:37;11.56;103.00
75088;HTU21D;63664;44.868;40.600;2023-05-10T12:01:07;11.55;102.96
75088;HTU21D;63664;44.868;40.600;2023-05-10T12:03:35;11.58;102.86
75088;HTU21D;63664;44.868;40.600;2023-05-10T12:06:07;11.55;102.60
75088;HTU21D;63664;44.868;40.600;2023-05-10T12:08:33;11.51;102.70
75088;HTU21D;63664;44.868;40.600;2023-05-10T12:11:09;11.46;102.65
75088;HTU21D;63664;44.868;40.600;2023-05-10T12:13:44;11.47;102.61
75088;HTU21D;63664;44.868;40.600;2023-05-10T12:16:20;11.49;102.44
75088;HTU21D;63664;44.868;40.600;2023-05-10T12:18:57;11.51;102.31
75088;HTU21D;63664;44.868;40.600;2023-05-10T12:21:29;11.51;102.25
75088;HTU21D;63664;44.868;40.600;2023-05-10T12:24:03;11.53;102.14
75088;HTU21D;63664;44.868;40.600;2023-05-10T12:26:31;11.52;102.12
75088;HTU21D;63664;44.868;40.600;2023-05-10T12:52:04;11.53;101.85
75088;HTU21D;63664;44.868;40.600;2023-05-10T12:54:31;11.53;101.83
75088;HTU21D;63664;44.868;40.600;2023-05-10T12:56:59;11.52;101.87
75088;HTU21D;63664;44.868;40.600;2023-05-10T12:59:26;11.53;101.80
75088;HTU21D;63664;44.868;40.600;2023-05-10T13:01:52;11.49;101.86
75088;HTU21D;63664;44.868;40.600;2023-05-10T13:04:21;11.46;101.86
75088;HTU21D;63664;44.868;40.600;2023-05-10T13:06:50;11.45;101.92
75088;HTU21D;63664;44.868;40.600;2023-05-10T13:09:24;11.40;102.09
75088;HTU21D;63664;44.868;40.600;2023-05-10T13:11:55;11.42;102.11
75088;HTU21D;63664;44.868;40.600;2023-05-10T13:14:21;11.44;102.05
75088;HTU21D;63664;44.868;40.600;2023-05-10T13:16:53;11.40;102.04
75088;HTU21D;63664;44.868;40.600;2023-05-10T13:19:22;11.32;102.22
75088;HTU21D;63664;44.868;40.600;2023-05-10T13:21:51;11.31;102.31
75088;HTU21D;63664;44.868;40.600;2023-05-10T13:24:17;11.32;102.37
75088;HTU21D;63664;44.868;40.600;2023-05-10T13:26:46;11.31;102.27
75088;HTU21D;63664;44.868;40.600;2023-05-10T13:29:12;11.28;102.34
75088;HTU21D;63664;44.868;40.600;2023-05-10T13:31:38;11.24;102.39
75088;HTU21D;63664;44.868;40.600;2023-05-10T13:34:05;11.24;102.46
75088;HTU21D;63664;44.868;40.600;2023-05-10T13:36:34;11.26;102.44
75088;HTU21D;63664;44.868;40.600;2023-05-10T13:39:01;11.25;102.39
75088;HTU21D;63664;44.868;40.600;2023-05-10T13:41:29;11.23;102.44
75088;HTU21D;63664;44.868;40.600;2023-05-10T14:34:45;11.11;103.04
75088;HTU21D;63664;44.868;40.600;2023-05-10T14:37:13;11.09;103.12
75088;HTU21D;63664;44.868;40.600;2023-05-10T14:39:42;11.05;103.25
75088;HTU21D;63664;44.868;40.600;2023-05-10T14:42:11;11.05;103.31
75088;HTU21D;63664;44.868;40.600;2023-05-10T14:44:40;11.05;103.31
75088;HTU21D;63664;44.868;40.600;2023-05-10T14:47:06;11.05;103.38
75088;HTU21D;63664;44.868;40.600;2023-05-10T14:49:34;11.03;103.44
75088;HTU21D;63664;44.868;40.600;2023-05-10T14:52:03;11.03;103.42
75088;HTU21D;63664;44.868;40.600;2023-05-10T14:54:35;11.03;103.52
75088;HTU21D;63664;44.868;40.600;2023-05-10T14:57:04;11.00;103.49
75088;HTU21D;63664;44.868;40.600;2023-05-10T14:59:35;10.99;103.54
75088;HTU21D;63664;44.868;40.600;2023-05-10T15:02:01;10.99;103.57
75088;HTU21D;63664;44.868;40.600;2023-05-10T15:04:29;11.00;103.57
75088;HTU21D;63664;44.868;40.600;2023-05-10T15:06:58;11.00;103.63
75088;HTU21D;63664;44.868;40.600;2023-05-10T15:09:25;11.00;103.62
75088;HTU21D;63664;44.868;40.600;2023-05-10T15:11:54;10.99;103.72
75088;HTU21D;63664;44.868;40.600;2023-05-10T15:14:21;10.99;103.70
75088;HTU21D;63664;44.868;40.600;2023-05-10T15:16:47;10.99;103.77
75088;HTU21D;63664;44.868;40.600;2023-05-10T15:19:16;10.99;103.86
75088;HTU21D;63664;44.868;40.600;2023-05-10T15:21:42;10.99;103.89
75088;HTU21D;63664;44.868;40.600;2023-05-10T15:24:14;10.96;103.90
75088;HTU21D;63664;44.868;40.600;2023-05-10T15:26:40;10.96;103.93
75088;HTU21D;63664;44.868;40.600;2023-05-10T15:37:08;10.93;104.11
75088;HTU21D;63664;44.868;40.600;2023-05-10T15:39:34;10.90;104.20
75088;HTU21D;63664;44.868;40.600;2023-05-10T15:42:00;10.90;104.26
75088;HTU21D;63664;44.868;40.600;2023-05-10T15:44:29;10.90;104.28
75088;HTU21D;63664;44.868;40.600;2023-05-10T15:46:58;10.88;104.31
75088;HTU21D;63664;44.868;40.600;2023-05-10T15:49:24;10.85;104.35
75088;HTU21D;63664;44.868;40.600;2023-05-10T15:51:51;10.81;104.47
75088;HTU21D;63664;44.868;40.600;2023-05-10T15:54:20;10.81;104.50
75088;HTU21D;63664;44.868;40.600;2023-05-10T15:56:46;10.79;104.53
75088;HTU21D;63664;44.868;40.600;2023-05-10T15:59:12;10.78;104.54
75088;HTU21D;63664;44.868;40.600;2023-05-10T16:01:39;10.77;104.54
75088;HTU21D;63664;44.868;40.600;2023-05-10T16:04:08;10.75;104.57
75088;HTU21D;63664;44.868;40.600;2023-05-10T16:06:39;10.74;104.54
75088;HTU21D;63664;44.868;40.600;2023-05-10T16:09:06;10.71;104.58
75088;HTU21D;63664;44.868;40.600;2023-05-10T16:11:33;10.69;104.56
75088;HTU21D;63664;44.868;40.600;2023-05-10T16:14:04;10.68;104.54
75088;HTU21D;63664;44.868;40.600;2023-05-10T16:16:33;10.67;104.60
75088;HTU21D;63664;44.868;40.600;2023-05-10T16:19:02;10.64;104.64
75088;HTU21D;63664;44.868;40.600;2023-05-10T16:21:34;10.62;104.69
75088;HTU21D;63664;44.868;40.600;2023-05-10T16:24:02;10.63;104.63
75088;HTU21D;63664;44.868;40.600;2023-05-10T16:26:28;10.62;104.63
75088;HTU21D;63664;44.868;40.600;2023-05-10T16:28:57;10.62;104.70
75088;HTU21D;63664;44.868;40.600;2023-05-10T16:31:25;10.60;104.68
75088;HTU21D;63664;44.868;40.600;2023-05-10T16:33:52;10.59;104.70
75088;HTU21D;63664;44.868;40.600;2023-05-10T16:36:18;10.60;104.73
75088;HTU21D;63664;44.868;40.600;2023-05-10T16:38:47;10.59;104.76
75088;HTU21D;63664;44.868;40.600;2023-05-10T16:41:13;10.58;104.77
75088;HTU21D;63664;44.868;40.600;2023-05-10T16:43:40;10.56;104.80
75088;HTU21D;63664;44.868;40.600;2023-05-10T16:46:12;10.54;104.92
75088;HTU21D;63664;44.868;40.600;2023-05-10T16:48:44;10.54;104.92
75088;HTU21D;63664;44.868;40.600;2023-05-10T16:51:12;10.51;104.93
75088;HTU21D;63664;44.868;40.600;2023-05-10T16:53:38;10.49;105.00
75088;HTU21D;63664;44.868;40.600;2023-05-10T16:56:08;10.46;105.05
75088;HTU21D;63664;44.868;40.600;2023-05-10T16:58:35;10.46;105.10
75088;HTU21D;63664;44.868;40.600;2023-05-10T17:01:04;10.43;105.12
75088;HTU21D;63664;44.868;40.600;2023-05-10T17:03:30;10.43;105.20
75088;HTU21D;63664;44.868;40.600;2023-05-10T17:05:56;10.42;105.17
75088;HTU21D;63664;44.868;40.600;2023-05-10T17:08:26;10.40;105.14
75088;HTU21D;63664;44.868;40.600;2023-05-10T17:10:55;10.39;105.24
75088;HTU21D;63664;44.868;40.600;2023-05-10T17:13:21;10.37;105.27
75088;HTU21D;63664;44.868;40.600;2023-05-10T17:15:50;10.36;105.27
75088;HTU21D;63664;44.868;40.600;2023-05-10T17:18:16;10.36;105.29
75088;HTU21D;63664;44.868;40.600;2023-05-10T17:20:43;10.34;105.29
75088;HTU21D;63664;44.868;40.600;2023-05-10T17:23:10;10.33;105.31
75088;HTU21D;63664;44.868;40.600;2023-05-10T17:25:39;10.33;105.32
75088;HTU21D;63664;44.868;40.600;2023-05-10T17:28:09;10.30;105.37
75088;HTU21D;63664;44.868;40.600;2023-05-10T17:30:35;10.28;105.40
75088;HTU21D;63664;44.868;40.600;2023-05-10T17:33:04;10.25;105.43
75088;HTU21D;63664;44.868;40.600;2023-05-10T17:35:30;10.25;105.48
75088;HTU21D;63664;44.868;40.600;2023-05-10T17:37:59;10.24;105.47
75088;HTU21D;63664;44.868;40.600;2023-05-10T17:40:26;10.22;105.47
75088;HTU21D;63664;44.868;40.600;2023-05-10T17:42:52;10.19;105.55
75088;HTU21D;63664;44.868;40.600;2023-05-10T17:45:21;10.20;105.52
75088;HTU21D;63664;44.868;40.600;2023-05-10T17:47:50;10.18;105.59
75088;HTU21D;63664;44.868;40.600;2023-05-10T17:50:24;10.16;105.60
75088;HTU21D;63664;44.868;40.600;2023-05-10T17:52:54;10.14;105.65
75088;HTU21D;63664;44.868;40.600;2023-05-10T17:55:20;10.15;105.74
75088;HTU21D;63664;44.868;40.600;2023-05-10T17:57:49;10.13;105.70
75088;HTU21D;63664;44.868;40.600;2023-05-10T18:00:18;10.12;105.75
