sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54305;PMS7003;66145;45.188;5.712;2023-05-10T00:00:31;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T00:02:57;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T00:05:22;1.00;1.00;0.33
54305;PMS7003;66145;45.188;5.712;2023-05-10T00:07:48;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T00:10:13;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T00:12:38;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T00:15:05;0.67;0.67;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T00:17:31;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T00:19:56;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T00:22:22;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T00:24:47;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T00:27:13;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T00:29:38;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T00:32:03;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T00:34:29;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T00:36:55;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T00:39:21;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T00:41:46;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T00:44:11;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T00:46:37;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T00:49:02;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T00:51:28;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T00:53:53;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T00:56:20;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T00:58:48;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T01:01:13;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T01:03:39;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T01:06:05;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T01:08:30;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T01:10:56;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T01:13:38;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T01:16:05;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T01:18:35;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T01:34:01;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T01:39:25;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T01:42:10;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T01:44:40;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T01:47:12;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T01:49:45;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T01:52:15;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T01:55:06;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T01:57:32;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T02:00:04;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T02:02:33;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T02:05:09;0.25;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T02:07:38;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T02:10:04;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T02:12:39;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T02:15:07;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T02:17:35;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T02:20:03;0.75;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T02:22:32;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T02:25:00;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T02:27:27;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T02:29:54;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T02:32:21;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T02:34:47;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T02:37:17;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T02:39:46;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T02:42:20;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T02:44:51;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T02:47:20;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T02:49:46;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T02:52:12;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T02:54:44;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T02:57:17;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T02:59:49;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T03:02:15;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T03:04:40;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T03:07:06;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T03:09:32;0.25;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T03:17:25;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T03:20:09;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T03:22:38;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T03:25:16;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T03:27:43;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T03:30:11;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T03:32:37;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T03:35:06;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T03:37:36;2.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T03:40:02;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T03:42:27;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T03:44:53;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T03:47:18;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T03:49:44;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T03:52:10;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T03:54:35;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T03:57:01;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T03:59:27;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T04:01:53;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T04:04:18;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T04:06:45;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T04:09:11;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T04:11:36;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T04:14:01;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T04:16:27;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T04:18:52;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T04:21:17;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T04:23:43;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T04:26:08;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T04:28:34;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T04:31:02;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T04:33:29;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T04:35:54;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T04:38:19;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T04:40:45;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T04:43:10;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T04:45:35;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T04:48:01;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T04:50:26;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T04:52:51;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T04:55:17;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T04:57:42;1.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T05:00:07;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T05:02:33;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T05:04:58;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T05:07:24;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T05:09:49;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T05:12:14;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T05:14:40;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T05:17:06;1.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T05:19:31;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T05:21:57;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T05:24:22;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T05:26:48;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T05:29:13;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T05:31:38;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T05:34:04;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T05:36:29;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T05:38:56;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T05:41:22;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T05:43:48;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T05:46:14;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T05:48:39;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T05:51:05;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T05:53:30;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T05:55:56;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T05:58:23;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T06:00:49;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T06:03:16;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T06:05:42;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T06:08:07;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T06:10:33;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T06:12:58;0.75;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T06:15:23;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T06:17:49;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T06:20:15;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T06:22:40;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T06:25:06;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T06:27:32;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T06:29:57;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T06:32:22;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T06:34:48;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T06:37:13;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T06:39:38;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T06:42:04;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T06:44:30;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T06:46:55;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T06:49:21;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T06:51:46;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T06:54:12;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T06:56:37;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T06:59:03;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T07:01:28;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T07:03:53;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T07:06:18;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T07:08:44;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T07:11:09;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T07:13:37;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T07:16:06;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T07:18:32;0.80;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T07:20:58;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T07:23:23;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T07:25:49;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T07:28:19;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T07:30:45;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T07:33:11;0.33;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T07:35:38;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T07:38:04;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T07:40:29;2.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T07:42:55;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T07:45:21;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T07:47:48;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T07:50:13;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T07:52:39;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T07:55:04;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T07:57:30;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T07:59:56;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T08:02:21;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T08:04:46;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T08:07:11;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T08:09:37;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T08:12:02;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T08:14:28;1.33;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T08:16:54;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T08:19:20;0.33;0.33;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T08:21:46;1.50;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T08:24:12;0.33;0.33;0.33
54305;PMS7003;66145;45.188;5.712;2023-05-10T08:26:37;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T08:29:03;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T08:31:28;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T08:33:53;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T08:36:19;0.75;0.75;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T08:38:46;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T08:41:15;1.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T08:43:40;1.67;1.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T08:46:11;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T08:48:41;1.25;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T08:51:09;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T08:53:37;0.25;0.25;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T08:56:04;1.25;0.75;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T08:58:30;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T09:00:55;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T09:03:21;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T09:05:50;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T09:08:15;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T09:10:44;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T09:13:12;1.25;0.25;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T09:15:40;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T09:18:05;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T09:20:31;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T09:22:56;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T09:25:21;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T09:27:47;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T09:30:17;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T09:32:50;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T09:35:17;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T09:37:47;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T09:40:15;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T09:42:42;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T09:45:22;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T09:47:48;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T09:50:14;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T09:52:52;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T09:55:19;1.50;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T09:57:49;0.50;0.50;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T10:00:23;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T10:02:55;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T10:05:56;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T10:08:15;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T10:10:41;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T10:13:09;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T10:15:34;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T10:18:00;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T10:20:26;2.00;0.33;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T10:22:53;1.25;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T10:25:19;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T10:36:00;0.25;0.25;0.25
54305;PMS7003;66145;45.188;5.712;2023-05-10T10:38:36;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T10:41:10;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T10:44:22;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T10:52:26;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T10:55:01;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T11:07:55;0.50;0.50;0.50
54305;PMS7003;66145;45.188;5.712;2023-05-10T11:10:22;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T11:12:52;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T11:15:19;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T11:17:45;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T11:20:16;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T11:22:54;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T11:25:19;0.50;0.50;0.50
54305;PMS7003;66145;45.188;5.712;2023-05-10T11:27:51;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T11:30:16;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T11:32:42;2.00;1.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T11:35:09;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T11:37:36;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T11:40:02;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T11:42:28;2.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T11:44:54;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T11:47:19;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T11:49:45;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T11:52:11;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T11:54:37;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T11:57:02;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T11:59:28;1.00;1.00;0.25
54305;PMS7003;66145;45.188;5.712;2023-05-10T12:01:54;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T12:04:20;0.67;0.67;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T12:06:45;0.67;0.67;0.67
54305;PMS7003;66145;45.188;5.712;2023-05-10T12:09:11;1.00;1.00;0.67
54305;PMS7003;66145;45.188;5.712;2023-05-10T12:11:40;1.33;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T12:14:05;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T12:16:31;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T12:18:57;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T12:21:24;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T12:23:52;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T12:26:22;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T12:28:49;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T12:31:15;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T12:33:41;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T12:36:08;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T12:38:36;0.25;0.25;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T12:41:03;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T12:43:31;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T12:45:57;0.40;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T12:48:23;1.50;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T12:50:50;0.25;0.25;0.25
54305;PMS7003;66145;45.188;5.712;2023-05-10T12:53:15;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T12:55:42;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T12:58:07;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T13:00:33;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T13:02:58;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T13:05:23;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T13:07:49;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T13:10:14;0.67;0.67;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T13:12:40;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T13:15:05;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T13:17:31;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T13:19:57;3.67;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T13:22:22;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-10T13:24:47;0.00;0.00;0.00
